createdAt,value
2023-04-16T00:01:08.104Z,100.00
2023-04-16T00:03:35.976Z,100.00
2023-04-16T00:06:04.058Z,100.00
2023-04-16T00:08:31.902Z,100.00
2023-04-16T00:10:59.650Z,100.00
2023-04-16T00:13:27.865Z,100.00
2023-04-16T00:15:57.087Z,100.00
2023-04-16T00:18:24.929Z,100.00
2023-04-16T00:20:53.522Z,100.00
2023-04-16T00:23:21.684Z,100.00
2023-04-16T00:25:49.438Z,100.00
2023-04-16T00:28:17.146Z,100.00
2023-04-16T00:30:45.203Z,100.00
2023-04-16T00:33:14.234Z,100.00
2023-04-16T00:35:41.988Z,100.00
2023-04-16T00:38:09.745Z,100.00
2023-04-16T00:40:37.408Z,100.00
2023-04-16T00:43:05.075Z,100.00
2023-04-16T00:45:33.147Z,100.00
2023-04-16T00:48:02.181Z,100.00
2023-04-16T00:50:31.474Z,100.00
2023-04-16T00:52:59.301Z,100.00
2023-04-16T00:55:27.168Z,100.00
2023-04-16T00:57:54.931Z,100.00
2023-04-16T01:00:22.831Z,100.00
2023-04-16T01:02:50.688Z,100.00
2023-04-16T01:05:20.448Z,100.00
2023-04-16T01:07:49.635Z,100.00
2023-04-16T01:10:17.368Z,100.00
2023-04-16T01:12:45.565Z,100.00
2023-04-16T01:15:13.342Z,100.00
2023-04-16T01:17:42.321Z,100.00
2023-04-16T01:20:10.745Z,100.00
2023-04-16T01:22:39.833Z,100.00
2023-04-16T01:25:07.897Z,100.00
2023-04-16T01:27:37.487Z,100.00
2023-04-16T01:30:06.798Z,100.00
2023-04-16T01:32:50.825Z,100.00
2023-04-16T01:35:19.175Z,100.00
2023-04-16T01:37:48.448Z,100.00
2023-04-16T01:40:16.253Z,100.00
2023-04-16T01:42:44.140Z,100.00
2023-04-16T01:45:12.433Z,100.00
2023-04-16T01:47:40.415Z,100.00
2023-04-16T01:50:09.142Z,100.00
2023-04-16T01:52:37.072Z,100.00
2023-04-16T01:55:07.181Z,100.00
2023-04-16T01:57:34.914Z,100.00
2023-04-16T02:00:04.663Z,100.00
2023-04-16T02:02:34.683Z,100.00
2023-04-16T02:05:03.512Z,100.00
2023-04-16T02:07:32.608Z,100.00
2023-04-16T02:10:00.584Z,100.00
2023-04-16T02:12:30.957Z,100.00
2023-04-16T02:14:58.731Z,100.00
2023-04-16T02:17:28.785Z,100.00
2023-04-16T02:20:10.886Z,100.00
2023-04-16T02:22:52.261Z,100.00
2023-04-16T02:25:23.118Z,100.00
2023-04-16T02:27:53.182Z,100.00
2023-04-16T02:30:38.683Z,100.00
2023-04-16T02:33:08.464Z,100.00
2023-04-16T02:35:40.101Z,100.00
2023-04-16T02:38:09.021Z,100.00
2023-04-16T02:40:37.322Z,100.00
2023-04-16T02:43:06.664Z,100.00
2023-04-16T02:45:34.618Z,100.00
2023-04-16T02:48:02.539Z,100.00
2023-04-16T02:50:30.455Z,100.00
2023-04-16T02:52:58.221Z,100.00
2023-04-16T02:55:25.990Z,100.00
2023-04-16T02:57:53.870Z,100.00
2023-04-16T03:00:23.261Z,100.00
2023-04-16T03:02:51.303Z,100.00
2023-04-16T03:05:19.459Z,100.00
2023-04-16T03:07:47.746Z,100.00
2023-04-16T03:10:16.703Z,100.00
2023-04-16T03:12:44.474Z,100.00
2023-04-16T03:15:12.552Z,100.00
2023-04-16T03:17:41.766Z,100.00
2023-04-16T03:20:11.238Z,100.00
2023-04-16T03:22:39.586Z,100.00
2023-04-16T03:25:08.155Z,100.00
2023-04-16T03:27:36.268Z,100.00
2023-04-16T03:30:04.813Z,100.00
2023-04-16T03:32:35.113Z,100.00
2023-04-16T03:35:06.921Z,100.00
2023-04-16T03:37:35.097Z,100.00
2023-04-16T03:40:03.629Z,100.00
2023-04-16T03:42:32.238Z,100.00
2023-04-16T03:45:00.703Z,100.00
2023-04-16T03:47:28.800Z,100.00
2023-04-16T03:50:00.448Z,100.00
2023-04-16T03:52:30.532Z,100.00
2023-04-16T03:54:58.256Z,100.00
2023-04-16T03:57:28.602Z,100.00
2023-04-16T04:00:01.841Z,100.00
2023-04-16T04:02:42.144Z,100.00
2023-04-16T04:05:17.691Z,100.00
2023-04-16T04:07:48.613Z,100.00
2023-04-16T04:10:16.685Z,100.00
2023-04-16T04:12:44.458Z,100.00
2023-04-16T04:15:13.337Z,100.00
2023-04-16T04:17:43.366Z,100.00
2023-04-16T04:20:12.522Z,100.00
2023-04-16T04:22:42.027Z,100.00
2023-04-16T04:25:11.709Z,100.00
2023-04-16T04:27:39.475Z,100.00
2023-04-16T04:30:08.432Z,100.00
2023-04-16T04:32:36.627Z,100.00
2023-04-16T04:35:04.783Z,100.00
2023-04-16T04:37:32.472Z,100.00
2023-04-16T04:40:02.983Z,100.00
2023-04-16T04:42:32.144Z,100.00
2023-04-16T04:44:59.853Z,100.00
2023-04-16T04:47:30.308Z,100.00
2023-04-16T04:49:58.232Z,100.00
2023-04-16T04:52:26.436Z,100.00
2023-04-16T04:54:54.216Z,100.00
2023-04-16T04:57:21.984Z,100.00
2023-04-16T04:59:53.921Z,100.00
2023-04-16T05:02:22.409Z,100.00
2023-04-16T05:04:50.369Z,100.00
2023-04-16T05:07:18.114Z,100.00
2023-04-16T05:09:45.845Z,100.00
2023-04-16T05:12:13.632Z,100.00
2023-04-16T05:14:41.399Z,100.00
2023-04-16T05:17:10.896Z,100.00
2023-04-16T05:19:38.632Z,100.00
2023-04-16T05:22:06.385Z,100.00
2023-04-16T05:24:34.223Z,100.00
2023-04-16T05:27:01.916Z,100.00
2023-04-16T05:29:29.925Z,100.00
2023-04-16T05:31:57.915Z,100.00
2023-04-16T05:34:27.146Z,100.00
2023-04-16T05:36:54.893Z,100.00
2023-04-16T05:39:22.586Z,100.00
2023-04-16T05:41:50.308Z,100.00
2023-04-16T05:44:18.061Z,100.00
2023-04-16T05:46:45.781Z,100.00
2023-04-16T05:49:13.509Z,100.00
2023-04-16T05:51:42.655Z,100.00
2023-04-16T05:54:10.409Z,100.00
2023-04-16T05:56:38.352Z,100.00
2023-04-16T05:59:06.108Z,100.00
2023-04-16T06:01:34.462Z,100.00
2023-04-16T06:04:02.429Z,100.00
2023-04-16T06:06:30.341Z,100.00
2023-04-16T06:08:59.419Z,100.00
2023-04-16T06:11:27.563Z,100.00
2023-04-16T06:13:55.345Z,100.00
2023-04-16T06:16:23.188Z,100.00
2023-04-16T06:18:51.042Z,100.00
2023-04-16T06:21:18.929Z,100.00
2023-04-16T06:23:46.818Z,100.00
2023-04-16T06:26:16.083Z,100.00
2023-04-16T06:28:43.970Z,100.00
2023-04-16T06:31:11.925Z,100.00
2023-04-16T06:33:39.698Z,100.00
2023-04-16T06:36:07.967Z,100.00
2023-04-16T06:38:35.748Z,100.00
2023-04-16T06:41:03.623Z,100.00
2023-04-16T06:43:33.562Z,100.00
2023-04-16T06:46:01.662Z,100.00
2023-04-16T06:48:29.939Z,100.00
2023-04-16T06:50:58.216Z,100.00
2023-04-16T06:53:26.044Z,100.00
2023-04-16T06:55:53.923Z,100.00
2023-04-16T06:58:22.403Z,100.00
2023-04-16T07:00:51.596Z,100.00
2023-04-16T07:03:19.539Z,100.00
2023-04-16T07:05:47.483Z,100.00
2023-04-16T07:08:15.479Z,100.00
2023-04-16T07:10:43.288Z,100.00
2023-04-16T07:13:11.291Z,100.00
2023-04-16T07:15:39.035Z,100.00
2023-04-16T07:18:08.243Z,100.00
2023-04-16T07:20:36.160Z,100.00
2023-04-16T07:23:03.991Z,100.00
2023-04-16T07:25:31.797Z,100.00
2023-04-16T07:27:59.666Z,100.00
2023-04-16T07:30:32.652Z,100.00
2023-04-16T07:33:00.775Z,100.00
2023-04-16T07:35:30.173Z,100.00
2023-04-16T07:37:57.924Z,100.00
2023-04-16T07:40:26.296Z,100.00
2023-04-16T07:42:54.244Z,100.00
2023-04-16T07:45:22.015Z,100.00
2023-04-16T07:47:49.799Z,100.00
2023-04-16T07:50:19.440Z,100.00
2023-04-16T07:52:48.859Z,100.00
2023-04-16T07:55:16.618Z,100.00
2023-04-16T07:57:44.383Z,100.00
2023-04-16T08:00:13.085Z,100.00
2023-04-16T08:02:41.272Z,100.00
2023-04-16T08:05:09.432Z,100.00
2023-04-16T08:07:37.526Z,100.00
2023-04-16T08:10:07.605Z,100.00
2023-04-16T08:12:35.892Z,100.00
2023-04-16T08:15:03.761Z,100.00
2023-04-16T08:17:31.465Z,100.00
2023-04-16T08:19:59.235Z,100.00
2023-04-16T08:22:27.435Z,100.00
2023-04-16T08:24:58.275Z,100.00
2023-04-16T08:27:27.445Z,100.00
2023-04-16T08:29:55.199Z,100.00
2023-04-16T08:32:23.103Z,100.00
2023-04-16T08:34:51.222Z,100.00
2023-04-16T08:37:18.966Z,100.00
2023-04-16T08:39:46.693Z,100.00
2023-04-16T08:42:23.029Z,100.00
2023-04-16T08:45:01.102Z,100.00
2023-04-16T08:47:35.254Z,100.00
2023-04-16T08:50:05.046Z,100.00
2023-04-16T08:52:38.547Z,100.00
2023-04-16T08:55:13.444Z,100.00
2023-04-16T08:57:56.640Z,100.00
2023-04-16T09:00:26.448Z,100.00
2023-04-16T09:02:54.951Z,100.00
2023-04-16T09:05:25.594Z,100.00
2023-04-16T09:07:54.160Z,100.00
2023-04-16T09:10:22.950Z,100.00
2023-04-16T09:12:52.089Z,100.00
2023-04-16T09:15:21.759Z,100.00
2023-04-16T09:17:52.709Z,100.00
2023-04-16T09:20:21.662Z,100.00
2023-04-16T09:22:53.338Z,100.00
2023-04-16T09:25:22.485Z,100.00
2023-04-16T09:27:51.966Z,100.00
2023-04-16T09:30:22.720Z,100.00
2023-04-16T09:32:52.763Z,100.00
2023-04-16T09:35:21.508Z,100.00
2023-04-16T09:38:01.281Z,100.00
2023-04-16T09:40:31.093Z,100.00
2023-04-16T09:43:00.676Z,100.00
2023-04-16T09:45:32.693Z,100.00
2023-04-16T09:48:06.394Z,100.00
2023-04-16T09:50:34.145Z,100.00
2023-04-16T09:53:03.859Z,100.00
2023-04-16T09:55:31.617Z,100.00
2023-04-16T09:58:00.934Z,100.00
2023-04-16T10:00:30.642Z,100.00
2023-04-16T10:03:07.070Z,100.00
2023-04-16T10:05:35.603Z,100.00
2023-04-16T10:08:03.541Z,100.00
2023-04-16T10:10:31.412Z,100.00
2023-04-16T10:12:59.116Z,100.00
2023-04-16T10:15:27.564Z,100.00
2023-04-16T10:17:55.325Z,100.00
2023-04-16T10:20:25.277Z,100.00
2023-04-16T10:22:55.020Z,100.00
2023-04-16T10:25:23.815Z,100.00
2023-04-16T10:27:51.908Z,100.00
2023-04-16T10:30:20.402Z,100.00
2023-04-16T10:32:48.985Z,100.00
2023-04-16T10:35:20.094Z,100.00
2023-04-16T10:37:49.257Z,100.00
2023-04-16T10:40:27.188Z,100.00
2023-04-16T10:42:59.191Z,100.00
2023-04-16T10:45:30.593Z,100.00
2023-04-16T10:47:58.766Z,100.00
2023-04-16T10:50:34.794Z,100.00
2023-04-16T10:53:25.327Z,100.00
2023-04-16T10:56:15.410Z,100.00
2023-04-16T10:58:43.318Z,100.00
2023-04-16T11:01:16.564Z,100.00
2023-04-16T11:03:48.874Z,100.00
2023-04-16T11:06:18.240Z,100.00
2023-04-16T11:08:54.413Z,100.00
2023-04-16T11:11:23.852Z,100.00
2023-04-16T11:13:56.727Z,100.00
2023-04-16T11:16:25.950Z,100.00
2023-04-16T11:18:55.073Z,100.00
2023-04-16T11:21:25.271Z,100.00
2023-04-16T11:23:54.834Z,100.00
2023-04-16T11:26:27.003Z,100.00
2023-04-16T11:28:55.929Z,100.00
2023-04-16T11:31:24.401Z,100.00
2023-04-16T11:33:52.266Z,100.00
2023-04-16T11:36:20.134Z,100.00
2023-04-16T11:38:48.245Z,100.00
2023-04-16T11:41:22.874Z,100.00
2023-04-16T11:43:50.735Z,100.00
2023-04-16T11:46:27.438Z,100.00
2023-04-16T11:48:56.624Z,100.00
2023-04-16T11:51:24.383Z,100.00
2023-04-16T11:53:53.510Z,100.00
2023-04-16T11:56:30.399Z,100.00
2023-04-16T11:59:10.856Z,100.00
2023-04-16T12:01:40.781Z,100.00
2023-04-16T12:04:09.668Z,100.00
2023-04-16T12:06:37.570Z,100.00
2023-04-16T12:09:26.260Z,100.00
2023-04-16T12:11:55.395Z,100.00
2023-04-16T12:14:24.172Z,100.00
2023-04-16T12:16:52.075Z,100.00
2023-04-16T12:19:19.903Z,100.00
2023-04-16T12:21:49.327Z,100.00
2023-04-16T12:24:20.716Z,100.00
2023-04-16T12:26:52.836Z,100.00
2023-04-16T12:29:23.314Z,100.00
2023-04-16T12:31:52.454Z,99.84
2023-04-16T12:34:21.230Z,100.00
2023-04-16T12:36:50.452Z,99.63
2023-04-16T12:39:18.178Z,98.86
2023-04-16T12:41:46.282Z,100.00
2023-04-16T12:44:18.250Z,99.19
2023-04-16T12:46:47.519Z,100.00
2023-04-16T12:49:15.514Z,100.00
2023-04-16T12:51:43.228Z,98.05
2023-04-16T12:54:11.116Z,97.37
2023-04-16T12:56:38.983Z,98.49
2023-04-16T12:59:09.531Z,99.15
2023-04-16T13:01:37.557Z,98.20
2023-04-16T13:04:07.532Z,99.89
2023-04-16T13:06:36.932Z,100.00
2023-04-16T13:09:05.189Z,99.53
2023-04-16T13:11:33.261Z,98.54
2023-04-16T13:14:01.003Z,97.23
2023-04-16T13:16:28.849Z,97.85
2023-04-16T13:18:56.634Z,97.14
2023-04-16T13:21:27.193Z,97.56
2023-04-16T13:23:55.289Z,97.09
2023-04-16T13:26:23.199Z,97.13
2023-04-16T13:28:50.966Z,94.91
2023-04-16T13:31:20.577Z,94.51
2023-04-16T13:33:48.381Z,96.16
2023-04-16T13:36:16.133Z,95.71
2023-04-16T13:38:45.748Z,95.55
2023-04-16T13:41:13.649Z,91.25
2023-04-16T13:43:41.437Z,92.33
2023-04-16T13:46:09.230Z,93.39
2023-04-16T13:48:37.183Z,94.41
2023-04-16T13:51:05.430Z,94.11
2023-04-16T13:53:33.114Z,90.65
2023-04-16T13:56:03.667Z,93.72
2023-04-16T13:58:31.624Z,92.36
2023-04-16T14:00:59.440Z,92.77
2023-04-16T14:03:27.698Z,92.53
2023-04-16T14:05:55.540Z,94.65
2023-04-16T14:08:23.291Z,94.08
2023-04-16T14:10:51.697Z,92.49
2023-04-16T14:13:21.525Z,93.06
2023-04-16T14:15:49.547Z,94.95
2023-04-16T14:18:17.312Z,91.16
2023-04-16T14:20:45.061Z,92.99
2023-04-16T14:23:12.864Z,93.01
2023-04-16T14:25:40.757Z,94.46
2023-04-16T14:28:08.980Z,95.80
2023-04-16T14:30:38.100Z,93.61
2023-04-16T14:33:07.346Z,93.60
2023-04-16T14:35:36.098Z,94.84
2023-04-16T14:38:04.067Z,93.75
2023-04-16T14:40:31.773Z,94.67
2023-04-16T14:42:59.481Z,95.20
2023-04-16T14:45:29.953Z,93.93
2023-04-16T14:47:59.244Z,94.20
2023-04-16T14:50:27.054Z,93.92
2023-04-16T14:52:54.814Z,93.75
2023-04-16T14:55:22.564Z,91.38
2023-04-16T14:57:50.368Z,89.71
2023-04-16T15:00:18.775Z,88.12
2023-04-16T15:02:48.066Z,89.90
2023-04-16T15:05:17.539Z,90.12
2023-04-16T15:07:45.420Z,89.31
2023-04-16T15:10:13.724Z,88.10
2023-04-16T15:12:41.573Z,89.46
2023-04-16T15:15:10.573Z,88.94
2023-04-16T15:17:38.446Z,89.28
2023-04-16T15:20:09.008Z,86.28
2023-04-16T15:22:38.289Z,87.07
2023-04-16T15:25:07.006Z,86.48
2023-04-16T15:27:35.018Z,85.05
2023-04-16T15:30:02.939Z,84.68
2023-04-16T15:32:32.173Z,84.39
2023-04-16T15:35:00.508Z,84.31
2023-04-16T15:37:28.271Z,86.69
2023-04-16T15:39:57.580Z,85.58
2023-04-16T15:42:25.978Z,87.00
2023-04-16T15:44:53.789Z,86.90
2023-04-16T15:47:21.526Z,87.16
2023-04-16T15:49:49.242Z,87.18
2023-04-16T15:52:17.117Z,85.46
2023-04-16T15:54:44.931Z,85.60
2023-04-16T15:57:14.043Z,86.73
2023-04-16T15:59:42.684Z,87.50
2023-04-16T16:02:11.482Z,85.94
2023-04-16T16:04:43.577Z,82.56
2023-04-16T16:07:11.387Z,80.55
2023-04-16T16:09:39.300Z,81.65
2023-04-16T16:12:08.333Z,81.84
2023-04-16T16:14:37.451Z,78.55
2023-04-16T16:17:05.261Z,78.61
2023-04-16T16:19:33.729Z,79.44
2023-04-16T16:22:01.665Z,77.96
2023-04-16T16:24:29.437Z,74.56
2023-04-16T16:26:57.177Z,75.50
2023-04-16T16:29:25.683Z,76.31
2023-04-16T16:31:54.834Z,75.56
2023-04-16T16:34:22.923Z,76.52
2023-04-16T16:36:50.737Z,77.23
2023-04-16T16:39:18.658Z,78.89
2023-04-16T16:41:47.488Z,79.14
2023-04-16T16:44:15.189Z,81.08
2023-04-16T16:46:43.032Z,83.07
2023-04-16T16:49:12.348Z,80.80
2023-04-16T16:51:40.589Z,79.82
2023-04-16T16:54:08.900Z,79.09
2023-04-16T16:56:36.733Z,79.63
2023-04-16T16:59:04.815Z,78.96
2023-04-16T17:01:32.883Z,79.21
2023-04-16T17:04:00.922Z,81.40
2023-04-16T17:06:33.368Z,79.54
2023-04-16T17:09:01.328Z,79.54
2023-04-16T17:11:29.332Z,80.25
2023-04-16T17:13:57.083Z,83.20
2023-04-16T17:16:24.998Z,85.28
2023-04-16T17:18:52.848Z,88.35
2023-04-16T17:21:21.115Z,90.14
2023-04-16T17:23:50.399Z,86.95
2023-04-16T17:26:18.241Z,84.57
2023-04-16T17:28:45.951Z,91.65
2023-04-16T17:31:14.832Z,96.72
2023-04-16T17:33:42.552Z,98.98
2023-04-16T17:36:10.366Z,100.00
2023-04-16T17:38:38.108Z,100.00
2023-04-16T17:41:07.335Z,100.00
2023-04-16T17:43:35.071Z,100.00
2023-04-16T17:46:03.195Z,100.00
2023-04-16T17:48:31.122Z,100.00
2023-04-16T17:50:58.966Z,100.00
2023-04-16T17:53:26.702Z,100.00
2023-04-16T17:55:56.674Z,100.00
2023-04-16T17:58:26.907Z,100.00
2023-04-16T18:00:54.621Z,100.00
2023-04-16T18:03:22.454Z,100.00
2023-04-16T18:05:50.432Z,100.00
2023-04-16T18:08:18.198Z,100.00
2023-04-16T18:10:46.000Z,100.00
2023-04-16T18:13:13.822Z,100.00
2023-04-16T18:15:42.960Z,100.00
2023-04-16T18:18:10.944Z,100.00
2023-04-16T18:20:38.670Z,100.00
2023-04-16T18:23:06.412Z,100.00
2023-04-16T18:25:35.241Z,100.00
2023-04-16T18:28:03.758Z,100.00
2023-04-16T18:30:31.653Z,100.00
2023-04-16T18:33:33.626Z,100.00
2023-04-16T18:35:49.017Z,100.00
2023-04-16T18:38:16.695Z,100.00
2023-04-16T18:40:44.514Z,100.00
2023-04-16T18:43:12.238Z,100.00
2023-04-16T18:45:40.065Z,100.00
2023-04-16T18:48:09.325Z,100.00
2023-04-16T18:50:37.102Z,100.00
2023-04-16T18:53:04.898Z,100.00
2023-04-16T18:55:32.771Z,100.00
2023-04-16T18:58:00.627Z,100.00
2023-04-16T19:00:28.388Z,100.00
2023-04-16T19:02:56.286Z,100.00
2023-04-16T19:05:25.563Z,100.00
2023-04-16T19:07:53.284Z,100.00
2023-04-16T19:10:20.978Z,100.00
2023-04-16T19:12:48.830Z,100.00
2023-04-16T19:15:16.761Z,100.00
2023-04-16T19:17:44.510Z,100.00
2023-04-16T19:20:12.674Z,100.00
2023-04-16T19:22:41.843Z,100.00
2023-04-16T19:25:10.689Z,100.00
2023-04-16T19:27:38.532Z,100.00
2023-04-16T19:30:07.679Z,100.00
2023-04-16T19:32:35.444Z,100.00
2023-04-16T19:35:03.594Z,100.00
2023-04-16T19:37:31.379Z,100.00
2023-04-16T19:40:01.903Z,100.00
2023-04-16T19:42:29.760Z,100.00
2023-04-16T19:44:57.552Z,100.00
2023-04-16T19:47:25.727Z,100.00
2023-04-16T19:49:53.497Z,100.00
2023-04-16T19:52:21.258Z,100.00
2023-04-16T19:54:49.001Z,100.00
2023-04-16T19:57:18.147Z,100.00
2023-04-16T19:59:45.901Z,100.00
2023-04-16T20:02:13.875Z,100.00
2023-04-16T20:04:41.676Z,100.00
2023-04-16T20:07:09.576Z,100.00
2023-04-16T20:09:37.383Z,100.00
2023-04-16T20:12:05.413Z,100.00
2023-04-16T20:14:34.503Z,100.00
2023-04-16T20:17:02.772Z,100.00
2023-04-16T20:19:33.693Z,100.00
2023-04-16T20:22:01.556Z,100.00
2023-04-16T20:24:30.969Z,100.00
2023-04-16T20:26:58.695Z,100.00
2023-04-16T20:29:26.468Z,100.00
2023-04-16T20:31:55.632Z,100.00
2023-04-16T20:34:23.386Z,100.00
2023-04-16T20:36:51.132Z,100.00
2023-04-16T20:39:20.372Z,100.00
2023-04-16T20:41:57.112Z,100.00
2023-04-16T20:44:26.337Z,100.00
2023-04-16T20:46:56.987Z,100.00
2023-04-16T20:49:25.072Z,100.00
2023-04-16T20:51:52.827Z,100.00
2023-04-16T20:54:20.626Z,100.00
2023-04-16T20:56:50.258Z,100.00
2023-04-16T20:59:17.949Z,100.00
2023-04-16T21:01:45.804Z,100.00
2023-04-16T21:04:16.299Z,100.00
2023-04-16T21:06:44.043Z,100.00
2023-04-16T21:09:12.050Z,100.00
2023-04-16T21:11:40.009Z,100.00
2023-04-16T21:14:07.876Z,100.00
2023-04-16T21:16:35.828Z,100.00
2023-04-16T21:19:03.773Z,100.00
2023-04-16T21:21:33.113Z,100.00
2023-04-16T21:24:00.919Z,100.00
2023-04-16T21:26:28.738Z,100.00
2023-04-16T21:28:56.587Z,100.00
2023-04-16T21:31:24.466Z,100.00
2023-04-16T21:33:52.161Z,100.00
2023-04-16T21:36:19.840Z,100.00
2023-04-16T21:38:48.889Z,100.00
2023-04-16T21:41:16.688Z,100.00
2023-04-16T21:43:44.450Z,100.00
2023-04-16T21:46:12.217Z,100.00
2023-04-16T21:48:39.971Z,100.00
2023-04-16T21:51:08.132Z,100.00
2023-04-16T21:53:36.826Z,100.00
2023-04-16T21:56:06.467Z,100.00
2023-04-16T21:58:34.283Z,100.00
2023-04-16T22:01:02.052Z,100.00
2023-04-16T22:03:31.126Z,100.00
2023-04-16T22:06:00.680Z,100.00
2023-04-16T22:08:28.798Z,100.00
2023-04-16T22:11:00.214Z,100.00
2023-04-16T22:13:32.170Z,100.00
2023-04-16T22:16:02.218Z,100.00
2023-04-16T22:18:32.906Z,100.00
2023-04-16T22:21:01.388Z,100.00
2023-04-16T22:23:29.155Z,100.00
2023-04-16T22:25:57.247Z,100.00
2023-04-16T22:28:24.988Z,100.00
2023-04-16T22:30:54.028Z,100.00
2023-04-16T22:33:21.801Z,100.00
2023-04-16T22:35:49.498Z,100.00
2023-04-16T22:38:17.461Z,100.00
2023-04-16T22:40:48.183Z,100.00
2023-04-16T22:43:16.049Z,100.00
2023-04-16T22:45:46.121Z,100.00
2023-04-16T22:48:15.471Z,100.00
2023-04-16T22:50:48.334Z,100.00
2023-04-16T22:53:16.194Z,100.00
2023-04-16T22:55:43.952Z,100.00
2023-04-16T22:58:11.902Z,100.00
2023-04-16T23:00:39.764Z,100.00
2023-04-16T23:03:07.739Z,100.00
2023-04-16T23:05:36.877Z,100.00
2023-04-16T23:08:04.663Z,100.00
2023-04-16T23:10:32.436Z,100.00
2023-04-16T23:13:00.187Z,100.00
2023-04-16T23:15:28.043Z,100.00
2023-04-16T23:17:55.927Z,100.00
2023-04-16T23:20:23.797Z,100.00
2023-04-16T23:22:52.942Z,100.00
2023-04-16T23:25:22.346Z,100.00
2023-04-16T23:27:50.134Z,100.00
2023-04-16T23:30:18.142Z,100.00
2023-04-16T23:32:45.922Z,100.00
2023-04-16T23:35:20.196Z,100.00
2023-04-16T23:37:47.960Z,100.00
2023-04-16T23:40:17.266Z,100.00
2023-04-16T23:42:45.012Z,100.00
2023-04-16T23:45:12.907Z,100.00
2023-04-16T23:47:40.658Z,100.00
2023-04-16T23:50:08.940Z,100.00
2023-04-16T23:52:36.718Z,100.00
2023-04-16T23:55:04.750Z,100.00
2023-04-16T23:57:33.800Z,100.00
