createdAt,value
2022-08-05T00:03:00.536Z,60.10
2022-08-05T00:08:05.593Z,58.90
2022-08-05T00:13:38.715Z,59.80
2022-08-05T00:18:50.406Z,60.60
2022-08-05T00:24:10.120Z,60.30
2022-08-05T00:29:15.559Z,60.50
2022-08-05T00:34:55.263Z,60.50
2022-08-05T00:39:57.829Z,60.60
2022-08-05T00:45:05.146Z,60.60
2022-08-05T00:50:15.747Z,60.30
2022-08-05T00:55:22.440Z,60.00
2022-08-05T01:00:27.706Z,60.60
2022-08-05T01:05:33.664Z,60.90
2022-08-05T01:10:55.511Z,61.20
2022-08-05T01:16:09.460Z,61.60
2022-08-05T01:21:59.867Z,60.40
2022-08-05T01:27:24.363Z,60.90
2022-08-05T01:32:38.308Z,61.90
2022-08-05T01:37:50.731Z,62.60
2022-08-05T01:43:02.118Z,63.20
2022-08-05T01:48:11.509Z,63.80
2022-08-05T01:53:57.823Z,63.90
2022-08-05T01:58:46.071Z,64.30
2022-08-05T02:03:58.771Z,64.80
2022-08-05T02:09:03.601Z,65.00
2022-08-05T02:14:17.053Z,65.20
2022-08-05T02:19:34.664Z,65.40
2022-08-05T02:24:47.963Z,65.60
2022-08-05T02:30:00.721Z,65.20
2022-08-05T02:35:14.474Z,65.60
2022-08-05T02:40:27.569Z,66.10
2022-08-05T02:45:52.706Z,66.10
2022-08-05T02:51:01.021Z,66.50
2022-08-05T02:56:08.225Z,67.20
2022-08-05T03:01:19.452Z,68.30
2022-08-05T03:06:53.703Z,68.30
2022-08-05T03:11:54.487Z,68.00
2022-08-05T03:17:06.135Z,68.10
2022-08-05T03:22:16.482Z,68.50
2022-08-05T03:27:23.765Z,68.40
2022-08-05T03:32:44.868Z,68.50
2022-08-05T03:37:51.472Z,68.50
2022-08-05T03:42:57.800Z,68.80
2022-08-05T03:48:02.489Z,68.80
2022-08-05T03:56:00.722Z,68.30
2022-08-05T03:58:43.647Z,68.30
2022-08-05T04:04:05.360Z,69.10
2022-08-05T04:09:25.936Z,68.90
2022-08-05T04:14:32.922Z,68.70
2022-08-05T04:19:44.338Z,68.30
2022-08-05T04:24:53.000Z,68.40
2022-08-05T04:29:57.385Z,68.60
2022-08-05T04:35:17.618Z,69.00
2022-08-05T04:40:25.589Z,69.30
2022-08-05T04:45:48.351Z,69.40
2022-08-05T04:51:01.649Z,69.50
2022-08-05T04:56:32.699Z,68.40
2022-08-05T05:02:07.373Z,66.70
2022-08-05T05:06:59.202Z,65.70
2022-08-05T05:12:06.398Z,66.40
2022-08-05T05:17:11.884Z,65.80
2022-08-05T05:22:24.706Z,65.60
2022-08-05T05:27:41.809Z,65.50
2022-08-05T05:32:52.770Z,66.00
2022-08-05T05:38:01.886Z,65.80
2022-08-05T05:43:08.588Z,64.30
2022-08-05T05:48:16.182Z,62.10
2022-08-05T05:53:22.090Z,61.70
2022-08-05T05:58:31.514Z,61.10
2022-08-05T06:03:54.202Z,60.90
2022-08-05T06:09:03.963Z,61.30
2022-08-05T06:14:09.796Z,65.90
2022-08-05T06:19:14.620Z,65.90
2022-08-05T06:24:48.354Z,65.00
2022-08-05T06:30:02.652Z,64.60
2022-08-05T06:35:21.672Z,63.30
2022-08-05T06:40:27.859Z,63.20
2022-08-05T06:46:03.008Z,63.00
2022-08-05T06:50:58.705Z,63.50
2022-08-05T06:56:05.512Z,63.20
2022-08-05T07:01:32.712Z,61.10
2022-08-05T07:06:37.646Z,59.50
2022-08-05T07:11:43.768Z,57.30
2022-08-05T07:18:01.975Z,57.60
2022-08-05T07:22:28.438Z,56.30
2022-08-05T07:27:58.150Z,54.30
2022-08-05T07:33:00.246Z,53.50
2022-08-05T07:38:04.814Z,51.80
2022-08-05T07:43:20.520Z,52.20
2022-08-05T07:49:03.591Z,51.80
2022-08-05T07:53:52.528Z,50.50
2022-08-05T07:58:59.368Z,51.20
2022-08-05T08:04:05.496Z,51.90
2022-08-05T08:09:12.454Z,51.00
2022-08-05T08:14:20.448Z,48.30
2022-08-05T08:20:10.080Z,48.20
2022-08-05T08:24:53.787Z,47.90
2022-08-05T08:30:29.858Z,47.10
2022-08-05T08:35:40.898Z,47.00
2022-08-05T08:40:51.766Z,45.90
2022-08-05T08:45:59.035Z,45.80
2022-08-05T08:51:54.622Z,46.40
2022-08-05T08:56:33.465Z,46.80
2022-08-05T09:01:42.625Z,47.00
2022-08-05T09:06:49.893Z,47.40
2022-08-05T09:12:00.203Z,46.00
2022-08-05T09:17:39.876Z,44.60
2022-08-05T09:23:37.505Z,42.40
2022-08-05T09:28:50.257Z,42.70
2022-08-05T09:33:58.540Z,43.90
2022-08-05T09:39:18.037Z,44.30
2022-08-05T09:44:46.015Z,43.40
2022-08-05T09:50:02.073Z,40.00
2022-08-05T09:55:56.199Z,38.50
2022-08-05T10:00:56.816Z,37.10
2022-08-05T10:06:14.590Z,36.70
2022-08-05T10:11:21.546Z,35.70
2022-08-05T10:16:33.956Z,34.70
2022-08-05T10:21:40.368Z,35.30
2022-08-05T10:26:52.803Z,36.70
2022-08-05T10:32:52.801Z,37.00
2022-08-05T10:37:23.528Z,36.10
2022-08-05T10:42:53.343Z,34.50
2022-08-05T10:48:31.962Z,33.60
2022-08-05T10:53:42.541Z,32.10
2022-08-05T10:59:12.465Z,31.70
2022-08-05T11:04:32.043Z,31.90
2022-08-05T11:09:48.626Z,32.30
2022-08-05T11:15:19.630Z,32.60
2022-08-05T11:20:45.228Z,32.80
2022-08-05T11:26:09.157Z,35.50
2022-08-05T11:31:57.638Z,37.40
2022-08-05T11:36:57.159Z,40.10
2022-08-05T11:42:04.744Z,37.70
2022-08-05T11:47:48.271Z,34.80
2022-08-05T11:52:36.266Z,33.60
2022-08-05T11:58:08.238Z,32.10
2022-08-05T12:03:28.930Z,31.80
2022-08-05T12:08:51.012Z,30.50
2022-08-05T12:13:59.395Z,30.30
2022-08-05T12:19:08.182Z,30.00
2022-08-05T12:24:17.190Z,29.40
2022-08-05T12:29:24.220Z,29.00
2022-08-05T12:34:33.577Z,29.20
2022-08-05T12:39:40.822Z,28.90
2022-08-05T12:44:48.158Z,28.60
2022-08-05T12:50:03.140Z,28.80
2022-08-05T12:58:48.495Z,28.10
2022-08-05T13:03:26.508Z,28.10
2022-08-05T13:08:40.204Z,28.50
2022-08-05T13:14:05.545Z,28.30
2022-08-05T13:19:14.567Z,27.90
2022-08-05T13:24:36.501Z,27.90
2022-08-05T13:29:59.587Z,28.00
2022-08-05T13:35:11.888Z,27.60
2022-08-05T13:40:35.729Z,27.70
2022-08-05T13:45:44.952Z,27.80
2022-08-05T13:50:51.796Z,27.60
2022-08-05T13:56:01.922Z,27.60
2022-08-05T14:01:09.013Z,27.50
2022-08-05T14:06:25.650Z,27.70
2022-08-05T14:11:32.655Z,28.20
2022-08-05T14:17:01.879Z,27.80
2022-08-05T14:22:11.469Z,28.10
2022-08-05T14:27:18.350Z,28.70
2022-08-05T14:32:26.873Z,28.60
2022-08-05T14:37:45.475Z,28.30
2022-08-05T14:42:53.873Z,28.40
2022-08-05T14:48:05.248Z,28.50
2022-08-05T14:53:13.552Z,28.40
2022-08-05T14:58:18.038Z,28.70
2022-08-05T15:03:25.141Z,28.80
2022-08-05T15:08:57.749Z,29.00
2022-08-05T15:13:54.016Z,28.90
2022-08-05T15:19:02.314Z,29.50
2022-08-05T15:24:08.804Z,30.90
2022-08-05T15:29:13.760Z,33.20
2022-08-05T15:34:32.195Z,35.00
2022-08-05T15:40:59.877Z,36.60
2022-08-05T15:45:02.305Z,37.80
2022-08-05T15:50:15.174Z,38.60
2022-08-05T15:55:24.643Z,38.80
2022-08-05T16:00:48.356Z,37.50
2022-08-05T16:06:11.415Z,37.50
2022-08-05T16:11:16.257Z,37.20
2022-08-05T16:16:25.326Z,38.50
2022-08-05T16:22:00.425Z,39.40
2022-08-05T16:26:59.025Z,42.20
2022-08-05T16:32:03.637Z,44.10
2022-08-05T16:38:16.109Z,43.30
2022-08-05T16:42:36.994Z,43.30
2022-08-05T16:47:48.306Z,44.50
2022-08-05T16:53:00.358Z,46.80
2022-08-05T16:58:19.824Z,48.60
2022-08-05T17:03:24.426Z,50.20
2022-08-05T17:08:36.734Z,51.90
2022-08-05T17:14:05.330Z,53.10
2022-08-05T17:19:10.787Z,54.10
2022-08-05T17:24:30.123Z,54.90
2022-08-05T17:29:41.812Z,55.50
2022-08-05T17:34:48.127Z,55.50
2022-08-05T17:39:55.228Z,56.10
2022-08-05T17:45:17.903Z,56.90
2022-08-05T17:50:29.005Z,57.40
2022-08-05T17:55:39.700Z,57.80
2022-08-05T18:00:50.692Z,58.70
2022-08-05T18:05:55.664Z,59.20
2022-08-05T18:11:08.045Z,59.70
2022-08-05T18:16:15.788Z,60.10
2022-08-05T18:21:26.301Z,60.40
2022-08-05T18:26:34.097Z,60.80
2022-08-05T18:31:43.168Z,61.20
2022-08-05T18:36:47.658Z,61.70
2022-08-05T18:42:02.206Z,61.90
2022-08-05T18:47:12.062Z,62.40
2022-08-05T18:52:37.142Z,62.50
2022-08-05T18:57:52.991Z,62.50
2022-08-05T19:03:04.289Z,62.40
2022-08-05T19:08:13.638Z,62.60
2022-08-05T19:13:21.722Z,62.70
2022-08-05T19:18:27.584Z,62.30
2022-08-05T19:24:05.772Z,62.90
2022-08-05T19:28:58.230Z,62.00
2022-08-05T19:34:03.001Z,61.50
2022-08-05T19:39:09.171Z,60.90
2022-08-05T19:44:16.098Z,60.90
2022-08-05T19:49:20.595Z,59.30
2022-08-05T19:54:31.164Z,59.00
2022-08-05T19:59:56.514Z,59.00
2022-08-05T20:05:05.022Z,58.70
2022-08-05T20:10:14.455Z,58.90
2022-08-05T20:15:48.211Z,59.30
2022-08-05T20:20:47.649Z,60.00
2022-08-05T20:25:54.693Z,60.40
2022-08-05T20:31:01.538Z,60.40
2022-08-05T20:36:06.587Z,60.20
2022-08-05T20:41:23.694Z,60.00
2022-08-05T20:46:33.474Z,60.20
2022-08-05T20:51:38.259Z,60.70
2022-08-05T20:56:42.865Z,61.50
2022-08-05T21:01:51.662Z,63.90
2022-08-05T21:06:56.747Z,66.10
2022-08-05T21:12:09.901Z,69.50
2022-08-05T21:17:17.839Z,71.00
2022-08-05T21:22:26.210Z,71.80
2022-08-05T21:27:38.543Z,72.50
2022-08-05T21:32:45.087Z,73.90
2022-08-05T21:37:53.259Z,74.50
2022-08-05T21:42:59.036Z,83.30
2022-08-05T21:48:06.598Z,99.90
2022-08-05T21:53:16.795Z,99.90
2022-08-05T21:58:24.856Z,99.90
2022-08-05T22:03:51.872Z,99.90
2022-08-05T22:08:57.787Z,99.90
2022-08-05T22:14:33.644Z,99.90
2022-08-05T22:20:00.270Z,99.90
2022-08-05T22:25:21.277Z,99.90
2022-08-05T22:30:35.883Z,99.90
2022-08-05T22:35:48.575Z,99.90
2022-08-05T22:40:55.156Z,99.90
2022-08-05T22:45:59.769Z,99.90
2022-08-05T22:51:07.110Z,99.90
2022-08-05T22:56:11.967Z,99.90
2022-08-05T23:01:17.513Z,99.90
2022-08-05T23:06:26.498Z,99.90
2022-08-05T23:11:31.278Z,99.90
2022-08-05T23:17:02.339Z,99.90
2022-08-05T23:22:08.145Z,99.90
2022-08-05T23:27:12.626Z,99.90
2022-08-05T23:32:22.700Z,99.90
2022-08-05T23:37:36.511Z,99.90
2022-08-05T23:42:41.213Z,99.90
2022-08-05T23:47:52.046Z,99.90
2022-08-05T23:53:00.769Z,99.90
2022-08-05T23:58:05.264Z,99.90
