createdAt,value
2022-12-13T00:01:52.780Z,18.60
2022-12-13T00:04:22.607Z,18.50
2022-12-13T00:06:50.979Z,18.60
2022-12-13T00:09:19.182Z,18.50
2022-12-13T00:11:46.635Z,18.50
2022-12-13T00:14:15.221Z,18.50
2022-12-13T00:16:46.986Z,18.50
2022-12-13T00:19:14.981Z,18.50
2022-12-13T00:21:42.089Z,18.50
2022-12-13T00:24:09.166Z,18.50
2022-12-13T00:26:36.557Z,18.50
2022-12-13T00:29:07.438Z,18.50
2022-12-13T00:34:21.718Z,18.40
2022-12-13T00:36:48.622Z,18.50
2022-12-13T00:39:16.715Z,18.40
2022-12-13T00:41:45.129Z,18.40
2022-12-13T00:44:14.146Z,18.40
2022-12-13T00:46:42.301Z,18.40
2022-12-13T00:49:11.685Z,18.40
2022-12-13T00:51:39.518Z,18.40
2022-12-13T00:54:07.114Z,18.40
2022-12-13T00:56:34.624Z,18.40
2022-12-13T00:59:01.945Z,18.40
2022-12-13T01:01:33.267Z,18.30
2022-12-13T01:04:04.385Z,18.30
2022-12-13T01:06:43.703Z,18.30
2022-12-13T01:09:27.302Z,18.30
2022-12-13T01:12:04.579Z,18.30
2022-12-13T01:14:35.257Z,18.30
2022-12-13T01:17:02.231Z,18.30
2022-12-13T01:19:29.465Z,18.30
2022-12-13T01:22:02.315Z,18.30
2022-12-13T01:24:31.713Z,18.20
2022-12-13T01:26:59.719Z,18.30
2022-12-13T01:29:28.134Z,18.20
2022-12-13T01:31:55.462Z,18.20
2022-12-13T01:34:26.542Z,18.20
2022-12-13T01:36:58.677Z,18.20
2022-12-13T01:39:27.369Z,18.20
2022-12-13T01:41:59.504Z,18.20
2022-12-13T01:45:21.075Z,18.20
2022-12-13T01:47:58.796Z,18.20
2022-12-13T01:50:32.638Z,18.20
2022-12-13T01:53:01.150Z,18.20
2022-12-13T01:55:34.373Z,18.20
2022-12-13T01:58:09.965Z,18.20
2022-12-13T02:00:37.372Z,18.20
2022-12-13T02:03:08.515Z,18.20
2022-12-13T02:06:10.927Z,18.20
2022-12-13T02:08:40.360Z,18.20
2022-12-13T02:11:09.386Z,18.20
2022-12-13T02:13:38.001Z,18.20
2022-12-13T02:16:28.350Z,18.20
2022-12-13T02:19:33.261Z,18.10
2022-12-13T02:22:10.702Z,18.20
2022-12-13T02:25:11.180Z,18.10
2022-12-13T02:28:04.460Z,18.10
2022-12-13T02:31:29.654Z,18.10
2022-12-13T02:34:10.401Z,18.10
2022-12-13T02:37:17.485Z,18.10
2022-12-13T02:40:00.912Z,18.10
2022-12-13T02:42:41.735Z,18.10
2022-12-13T02:45:30.542Z,18.10
2022-12-13T02:48:02.862Z,18.00
2022-12-13T02:50:32.434Z,18.00
2022-12-13T02:53:00.774Z,18.00
2022-12-13T02:55:28.751Z,18.00
2022-12-13T02:57:55.972Z,18.00
2022-12-13T03:00:53.734Z,18.00
2022-12-13T03:03:53.552Z,18.00
2022-12-13T03:06:57.948Z,18.00
2022-12-13T03:09:54.719Z,18.00
2022-12-13T03:13:02.279Z,18.00
2022-12-13T03:15:56.608Z,18.00
2022-12-13T03:18:27.667Z,18.00
2022-12-13T03:20:59.435Z,17.90
2022-12-13T03:23:27.707Z,17.90
2022-12-13T03:26:05.350Z,17.90
2022-12-13T03:28:32.228Z,17.90
2022-12-13T03:30:59.182Z,17.90
2022-12-13T03:33:26.166Z,17.90
2022-12-13T03:35:53.295Z,17.90
2022-12-13T03:38:22.690Z,17.80
2022-12-13T03:40:55.634Z,17.90
2022-12-13T03:43:23.687Z,17.90
2022-12-13T03:45:53.114Z,17.90
2022-12-13T03:48:22.171Z,17.90
2022-12-13T03:50:52.021Z,17.90
2022-12-13T03:53:22.822Z,17.90
2022-12-13T03:56:01.592Z,17.90
2022-12-13T03:58:35.674Z,17.90
2022-12-13T04:01:10.512Z,17.80
2022-12-13T04:03:41.600Z,17.90
2022-12-13T04:06:10.213Z,17.90
2022-12-13T04:08:39.210Z,17.90
2022-12-13T04:11:25.521Z,17.90
2022-12-13T04:13:54.126Z,17.90
2022-12-13T04:16:23.517Z,17.90
2022-12-13T04:18:50.722Z,17.80
2022-12-13T04:21:17.669Z,17.80
2022-12-13T04:23:44.589Z,17.80
2022-12-13T04:26:11.515Z,17.80
2022-12-13T04:28:38.525Z,17.80
2022-12-13T04:31:05.655Z,17.80
2022-12-13T04:33:33.828Z,17.80
2022-12-13T04:36:01.063Z,17.80
2022-12-13T04:38:28.050Z,17.80
2022-12-13T04:41:08.724Z,17.80
2022-12-13T04:43:35.702Z,17.80
2022-12-13T04:46:02.650Z,17.80
2022-12-13T04:48:30.689Z,17.80
2022-12-13T04:51:00.988Z,17.80
2022-12-13T04:53:30.364Z,17.80
2022-12-13T04:55:58.261Z,17.80
2022-12-13T04:58:25.573Z,17.80
2022-12-13T05:00:52.455Z,17.80
2022-12-13T05:03:19.427Z,17.70
2022-12-13T05:05:46.333Z,17.70
2022-12-13T05:08:13.458Z,17.70
2022-12-13T05:10:40.672Z,17.70
2022-12-13T05:13:08.017Z,17.70
2022-12-13T05:15:35.235Z,17.70
2022-12-13T05:18:10.252Z,17.70
2022-12-13T05:20:39.613Z,17.70
2022-12-13T05:23:06.779Z,17.70
2022-12-13T05:25:36.940Z,17.70
2022-12-13T05:28:08.828Z,17.70
2022-12-13T05:30:52.682Z,17.70
2022-12-13T05:33:20.076Z,17.70
2022-12-13T05:35:47.510Z,17.60
2022-12-13T05:38:14.581Z,17.60
2022-12-13T05:40:41.768Z,17.70
2022-12-13T05:43:21.058Z,17.70
2022-12-13T05:45:48.684Z,17.70
2022-12-13T05:48:16.027Z,17.70
2022-12-13T05:50:52.084Z,17.60
2022-12-13T05:53:37.411Z,17.70
2022-12-13T05:56:04.798Z,17.60
2022-12-13T05:58:35.837Z,17.60
2022-12-13T06:01:13.403Z,17.60
2022-12-13T06:03:41.958Z,17.70
2022-12-13T06:06:12.262Z,17.60
2022-12-13T06:08:39.928Z,17.60
2022-12-13T06:11:11.029Z,17.60
2022-12-13T06:13:44.139Z,17.60
2022-12-13T06:16:23.011Z,17.60
2022-12-13T06:19:01.378Z,17.60
2022-12-13T06:21:41.512Z,17.60
2022-12-13T06:24:24.122Z,17.60
2022-12-13T06:26:51.809Z,17.60
2022-12-13T06:29:23.781Z,17.60
2022-12-13T06:32:03.494Z,17.60
2022-12-13T06:34:36.282Z,17.60
2022-12-13T06:37:10.783Z,17.50
2022-12-13T06:39:37.781Z,17.60
2022-12-13T06:42:07.926Z,17.60
2022-12-13T06:44:35.541Z,17.60
2022-12-13T06:47:11.492Z,17.50
2022-12-13T06:49:43.646Z,17.50
2022-12-13T06:52:13.393Z,17.50
2022-12-13T06:54:41.631Z,17.50
2022-12-13T06:57:09.579Z,17.50
2022-12-13T06:59:39.944Z,17.50
2022-12-13T07:02:24.342Z,17.50
2022-12-13T07:04:53.082Z,17.50
2022-12-13T07:07:20.061Z,17.50
2022-12-13T07:09:47.485Z,17.50
2022-12-13T07:12:14.426Z,16.90
2022-12-13T07:14:41.784Z,17.50
2022-12-13T07:17:08.913Z,17.50
2022-12-13T07:19:36.602Z,17.50
2022-12-13T07:22:07.593Z,17.50
2022-12-13T07:24:35.420Z,17.50
2022-12-13T07:27:04.030Z,17.50
2022-12-13T07:29:31.503Z,17.50
2022-12-13T07:32:01.496Z,17.40
2022-12-13T07:34:29.719Z,17.50
2022-12-13T07:36:56.605Z,17.50
2022-12-13T07:39:26.714Z,17.60
2022-12-13T07:41:55.848Z,17.70
2022-12-13T07:44:24.501Z,17.80
2022-12-13T07:46:51.740Z,17.90
2022-12-13T07:49:19.101Z,18.00
2022-12-13T07:51:46.051Z,18.20
2022-12-13T07:54:12.887Z,18.30
2022-12-13T07:56:39.964Z,18.50
2022-12-13T07:59:06.953Z,18.60
2022-12-13T08:01:35.039Z,18.70
2022-12-13T08:04:04.885Z,18.90
2022-12-13T08:06:38.876Z,19.00
2022-12-13T08:09:06.600Z,19.10
2022-12-13T08:11:34.547Z,19.20
2022-12-13T08:14:01.727Z,19.40
2022-12-13T08:16:29.933Z,19.50
2022-12-13T08:19:02.078Z,19.60
2022-12-13T08:22:01.938Z,19.70
2022-12-13T08:24:31.185Z,19.80
2022-12-13T08:27:02.192Z,20.00
2022-12-13T08:29:33.603Z,20.10
2022-12-13T08:32:13.263Z,20.10
2022-12-13T08:34:41.563Z,20.20
2022-12-13T08:37:09.212Z,20.30
2022-12-13T08:39:38.833Z,20.40
2022-12-13T08:42:14.799Z,20.50
2022-12-13T08:44:49.196Z,20.60
2022-12-13T08:47:24.596Z,20.70
2022-12-13T08:50:02.395Z,20.90
2022-12-13T08:52:39.491Z,21.00
2022-12-13T08:55:13.864Z,21.00
2022-12-13T08:57:42.886Z,21.10
2022-12-13T09:00:19.880Z,21.10
2022-12-13T09:02:47.079Z,21.20
2022-12-13T09:05:33.154Z,21.30
2022-12-13T09:08:02.974Z,21.30
2022-12-13T09:10:38.432Z,21.00
2022-12-13T09:13:11.814Z,21.50
2022-12-13T09:15:45.955Z,21.50
2022-12-13T09:18:15.200Z,21.70
2022-12-13T09:20:50.828Z,21.60
2022-12-13T09:23:23.920Z,21.70
2022-12-13T09:25:56.478Z,21.80
2022-12-13T09:28:34.756Z,21.80
2022-12-13T09:31:01.869Z,21.90
2022-12-13T09:33:30.639Z,21.90
2022-12-13T09:36:01.281Z,22.00
2022-12-13T09:38:28.683Z,22.00
2022-12-13T09:41:00.845Z,22.10
2022-12-13T09:43:43.278Z,22.20
2022-12-13T09:46:44.593Z,22.20
2022-12-13T09:49:28.173Z,22.30
2022-12-13T09:52:10.942Z,22.40
2022-12-13T09:54:48.330Z,22.40
2022-12-13T09:57:32.160Z,22.50
2022-12-13T10:00:14.442Z,22.50
2022-12-13T10:02:58.319Z,22.60
2022-12-13T10:05:39.215Z,22.70
2022-12-13T10:08:18.424Z,22.70
2022-12-13T10:10:45.499Z,22.70
2022-12-13T10:13:42.009Z,22.80
2022-12-13T10:16:36.182Z,22.80
2022-12-13T10:19:27.963Z,22.90
2022-12-13T10:22:02.104Z,23.00
2022-12-13T10:25:05.873Z,23.00
2022-12-13T10:27:47.522Z,23.10
2022-12-13T10:30:28.026Z,23.10
2022-12-13T10:33:00.916Z,23.10
2022-12-13T10:35:40.841Z,23.30
2022-12-13T10:38:13.394Z,23.20
2022-12-13T10:40:48.945Z,23.20
2022-12-13T10:43:22.238Z,23.30
2022-12-13T10:46:01.438Z,23.30
2022-12-13T10:48:40.081Z,23.40
2022-12-13T10:51:12.289Z,24.50
2022-12-13T10:53:56.310Z,23.50
2022-12-13T10:56:48.650Z,23.60
2022-12-13T10:59:21.133Z,23.70
2022-12-13T11:01:48.526Z,23.70
2022-12-13T11:04:34.672Z,23.70
2022-12-13T11:07:22.171Z,23.80
2022-12-13T11:09:52.774Z,23.80
2022-12-13T11:12:27.094Z,23.90
2022-12-13T11:15:01.637Z,24.00
2022-12-13T11:17:33.562Z,24.10
2022-12-13T11:20:19.869Z,24.20
2022-12-13T11:22:46.913Z,24.20
2022-12-13T11:25:40.886Z,24.40
2022-12-13T11:28:26.286Z,24.50
2022-12-13T11:31:09.516Z,24.50
2022-12-13T11:34:01.291Z,24.70
2022-12-13T11:37:06.142Z,24.80
2022-12-13T11:39:40.514Z,24.80
2022-12-13T11:42:35.273Z,24.90
2022-12-13T11:45:22.188Z,24.90
2022-12-13T11:48:04.070Z,24.90
2022-12-13T11:50:37.106Z,24.90
2022-12-13T11:53:48.340Z,24.90
2022-12-13T11:56:40.016Z,25.00
2022-12-13T11:59:51.096Z,25.10
2022-12-13T12:02:36.598Z,25.10
2022-12-13T12:05:17.945Z,25.30
2022-12-13T12:08:31.084Z,25.40
2022-12-13T12:10:50.009Z,25.40
2022-12-13T12:13:33.274Z,25.40
2022-12-13T12:16:40.126Z,25.50
2022-12-13T12:19:25.474Z,25.60
2022-12-13T12:22:44.864Z,25.60
2022-12-13T12:25:55.868Z,25.60
2022-12-13T12:29:01.321Z,25.60
2022-12-13T12:32:07.870Z,25.60
2022-12-13T12:35:30.492Z,25.60
2022-12-13T12:38:33.963Z,25.60
2022-12-13T12:41:31.261Z,25.60
2022-12-13T12:44:06.036Z,25.60
2022-12-13T12:47:31.593Z,25.60
2022-12-13T12:50:14.653Z,25.50
2022-12-13T12:53:24.704Z,25.50
2022-12-13T12:56:55.997Z,25.50
2022-12-13T12:59:47.605Z,25.40
2022-12-13T13:02:30.189Z,25.40
2022-12-13T13:05:28.462Z,25.20
2022-12-13T13:08:09.114Z,25.30
2022-12-13T13:10:40.841Z,25.30
2022-12-13T13:13:47.636Z,25.20
2022-12-13T13:16:35.470Z,25.20
2022-12-13T13:19:12.209Z,25.20
2022-12-13T13:21:47.551Z,25.20
2022-12-13T13:24:17.775Z,25.10
2022-12-13T13:26:50.386Z,25.10
2022-12-13T13:29:43.855Z,25.10
2022-12-13T13:32:11.275Z,25.00
2022-12-13T13:34:46.315Z,25.00
2022-12-13T13:37:24.186Z,25.00
2022-12-13T13:40:34.337Z,25.00
2022-12-13T13:43:10.047Z,24.90
2022-12-13T13:45:54.393Z,24.90
2022-12-13T13:48:42.818Z,25.70
2022-12-13T13:52:27.094Z,24.90
2022-12-13T13:55:32.223Z,24.90
2022-12-13T13:58:21.487Z,24.80
2022-12-13T14:01:33.046Z,24.80
2022-12-13T14:04:34.164Z,24.80
2022-12-13T14:07:32.478Z,24.70
2022-12-13T14:10:29.450Z,24.70
2022-12-13T14:13:38.726Z,24.70
2022-12-13T14:16:40.474Z,24.70
2022-12-13T14:20:12.852Z,24.70
2022-12-13T14:23:06.131Z,24.20
2022-12-13T14:26:07.405Z,24.70
2022-12-13T14:28:58.515Z,24.70
2022-12-13T14:31:41.174Z,24.60
2022-12-13T14:34:24.187Z,24.50
2022-12-13T14:37:38.768Z,24.60
2022-12-13T14:40:52.840Z,24.60
2022-12-13T14:43:37.902Z,24.60
2022-12-13T14:46:07.628Z,24.50
2022-12-13T14:48:56.120Z,24.50
2022-12-13T14:51:39.494Z,24.00
2022-12-13T14:54:14.823Z,24.50
2022-12-13T14:57:03.546Z,24.50
2022-12-13T14:59:34.028Z,24.40
2022-12-13T15:02:04.408Z,24.30
2022-12-13T15:04:35.803Z,24.40
2022-12-13T15:07:24.379Z,24.40
2022-12-13T15:10:11.098Z,24.50
2022-12-13T15:12:43.406Z,24.50
2022-12-13T15:15:35.484Z,24.50
2022-12-13T15:18:20.048Z,24.50
2022-12-13T15:20:49.168Z,24.60
2022-12-13T15:23:39.092Z,24.50
2022-12-13T15:26:28.854Z,24.70
2022-12-13T15:29:10.207Z,24.60
2022-12-13T15:31:40.912Z,24.60
2022-12-13T15:34:37.690Z,25.50
2022-12-13T15:37:29.689Z,24.70
2022-12-13T15:40:09.248Z,24.70
2022-12-13T15:42:44.818Z,24.70
2022-12-13T15:45:25.653Z,24.70
2022-12-13T15:47:56.676Z,24.70
2022-12-13T15:50:50.476Z,24.60
2022-12-13T15:53:29.138Z,24.70
2022-12-13T15:55:56.491Z,24.70
2022-12-13T15:58:35.669Z,24.70
2022-12-13T16:01:05.914Z,24.70
2022-12-13T16:03:51.100Z,24.70
2022-12-13T16:06:22.260Z,24.70
2022-12-13T16:09:03.591Z,24.70
2022-12-13T16:11:35.792Z,24.70
2022-12-13T16:14:31.977Z,24.70
2022-12-13T16:17:28.352Z,24.70
2022-12-13T16:20:02.139Z,24.80
2022-12-13T16:22:33.223Z,24.70
2022-12-13T16:25:00.491Z,24.80
2022-12-13T16:27:27.547Z,24.80
2022-12-13T16:29:54.672Z,24.70
2022-12-13T16:32:21.751Z,24.80
2022-12-13T16:34:50.049Z,24.80
2022-12-13T16:37:26.187Z,24.80
2022-12-13T16:39:54.598Z,24.70
2022-12-13T16:42:26.241Z,24.80
2022-12-13T16:45:40.517Z,24.80
2022-12-13T16:47:48.944Z,24.80
2022-12-13T16:50:20.002Z,24.80
2022-12-13T16:52:48.711Z,24.70
2022-12-13T16:55:16.703Z,24.80
2022-12-13T16:57:43.848Z,24.70
2022-12-13T17:00:13.310Z,24.70
2022-12-13T17:02:41.011Z,24.70
2022-12-13T17:05:08.526Z,24.70
2022-12-13T17:07:35.662Z,24.70
2022-12-13T17:10:04.926Z,24.70
2022-12-13T17:12:32.179Z,24.60
2022-12-13T17:14:59.201Z,24.70
2022-12-13T17:17:26.256Z,24.70
2022-12-13T17:19:53.633Z,24.60
2022-12-13T17:22:20.637Z,24.60
2022-12-13T17:24:47.726Z,24.60
2022-12-13T17:27:14.881Z,24.60
2022-12-13T17:29:44.698Z,24.50
2022-12-13T17:32:11.600Z,24.50
2022-12-13T17:34:38.743Z,24.50
2022-12-13T17:37:11.245Z,24.40
2022-12-13T17:39:38.275Z,24.40
2022-12-13T17:42:07.451Z,24.40
2022-12-13T17:44:34.521Z,24.30
2022-12-13T17:47:01.901Z,24.30
2022-12-13T17:49:29.165Z,24.20
2022-12-13T17:51:56.898Z,24.20
2022-12-13T17:54:25.986Z,24.10
2022-12-13T17:56:54.601Z,24.10
2022-12-13T17:59:23.297Z,24.00
2022-12-13T18:01:51.489Z,24.00
2022-12-13T18:04:18.541Z,23.90
2022-12-13T18:06:45.523Z,23.80
2022-12-13T18:09:13.826Z,23.80
2022-12-13T18:11:41.634Z,23.70
2022-12-13T18:14:09.564Z,23.70
2022-12-13T18:16:38.839Z,23.60
2022-12-13T18:19:14.810Z,23.50
2022-12-13T18:21:43.824Z,23.50
2022-12-13T18:24:11.376Z,23.40
2022-12-13T18:26:38.496Z,23.40
2022-12-13T18:29:05.916Z,23.30
2022-12-13T18:31:33.289Z,23.30
2022-12-13T18:34:00.564Z,23.20
2022-12-13T18:36:28.010Z,23.20
2022-12-13T18:38:55.788Z,23.10
2022-12-13T18:41:28.529Z,23.10
2022-12-13T18:44:06.177Z,23.00
2022-12-13T18:46:36.229Z,22.90
2022-12-13T18:49:05.389Z,22.80
2022-12-13T18:51:33.561Z,22.80
2022-12-13T18:54:00.929Z,22.80
2022-12-13T18:56:30.667Z,22.70
2022-12-13T18:58:58.304Z,22.70
2022-12-13T19:01:30.566Z,22.60
2022-12-13T19:04:00.782Z,22.60
2022-12-13T19:06:29.371Z,22.50
2022-12-13T19:08:58.588Z,22.50
2022-12-13T19:11:28.624Z,22.50
2022-12-13T19:13:56.247Z,22.40
2022-12-13T19:16:28.932Z,22.40
2022-12-13T19:18:57.336Z,22.40
2022-12-13T19:21:27.389Z,22.30
2022-12-13T19:23:58.003Z,22.30
2022-12-13T19:26:29.878Z,22.20
2022-12-13T19:28:59.109Z,22.20
2022-12-13T19:31:31.656Z,22.20
2022-12-13T19:34:02.119Z,22.10
2022-12-13T19:36:32.664Z,22.10
2022-12-13T19:39:00.152Z,22.10
2022-12-13T19:41:27.829Z,22.00
2022-12-13T19:43:55.029Z,22.00
2022-12-13T19:46:22.541Z,22.00
2022-12-13T19:48:52.811Z,22.00
2022-12-13T19:51:19.964Z,21.90
2022-12-13T19:53:47.246Z,21.90
2022-12-13T19:56:18.784Z,21.90
2022-12-13T19:58:48.603Z,21.90
2022-12-13T20:01:16.869Z,21.90
2022-12-13T20:03:45.745Z,21.80
2022-12-13T20:06:17.165Z,21.80
2022-12-13T20:08:45.273Z,21.80
2022-12-13T20:11:23.616Z,21.70
2022-12-13T20:13:55.288Z,21.70
2022-12-13T20:16:25.580Z,21.70
2022-12-13T20:19:00.419Z,21.70
2022-12-13T20:21:29.093Z,21.60
2022-12-13T20:23:59.514Z,21.60
2022-12-13T20:26:31.726Z,21.60
2022-12-13T20:28:59.170Z,21.60
2022-12-13T20:31:33.868Z,21.60
2022-12-13T20:34:06.727Z,21.50
2022-12-13T20:36:33.812Z,21.50
2022-12-13T20:39:03.622Z,21.50
2022-12-13T20:41:33.824Z,21.50
2022-12-13T20:44:03.411Z,21.50
2022-12-13T20:46:31.756Z,21.40
2022-12-13T20:49:03.694Z,21.40
2022-12-13T20:51:32.884Z,21.40
2022-12-13T20:54:00.856Z,21.40
2022-12-13T20:56:35.195Z,21.30
2022-12-13T20:59:07.203Z,21.30
2022-12-13T21:01:38.485Z,21.30
2022-12-13T21:04:08.760Z,21.30
2022-12-13T21:06:39.586Z,21.30
2022-12-13T21:09:08.963Z,21.30
2022-12-13T21:11:47.306Z,21.20
2022-12-13T21:14:22.392Z,21.30
2022-12-13T21:16:57.445Z,21.20
2022-12-13T21:19:37.565Z,21.20
2022-12-13T21:22:07.122Z,21.20
2022-12-13T21:24:34.213Z,21.20
2022-12-13T21:27:01.451Z,21.10
2022-12-13T21:29:28.759Z,21.10
2022-12-13T21:31:56.218Z,21.10
2022-12-13T21:34:23.825Z,21.10
2022-12-13T21:36:52.638Z,21.10
2022-12-13T21:39:28.107Z,21.10
2022-12-13T21:41:56.193Z,21.10
2022-12-13T21:44:23.419Z,21.00
2022-12-13T21:49:38.847Z,21.00
2022-12-13T21:52:06.195Z,21.00
2022-12-13T21:54:36.113Z,21.00
2022-12-13T21:57:21.519Z,21.00
2022-12-13T21:59:48.664Z,21.00
2022-12-13T22:02:18.791Z,21.00
2022-12-13T22:04:57.611Z,20.90
2022-12-13T22:07:34.035Z,20.90
2022-12-13T22:10:02.670Z,20.90
2022-12-13T22:12:38.087Z,20.90
2022-12-13T22:15:09.630Z,20.90
2022-12-13T22:17:38.149Z,20.90
2022-12-13T22:20:09.429Z,20.90
2022-12-13T22:22:39.138Z,20.80
2022-12-13T22:25:07.669Z,20.80
2022-12-13T22:27:35.038Z,20.80
2022-12-13T22:30:02.164Z,20.80
2022-12-13T22:32:31.389Z,20.80
2022-12-13T22:34:59.268Z,20.80
2022-12-13T22:37:26.724Z,20.80
2022-12-13T22:39:53.827Z,20.70
2022-12-13T22:42:21.342Z,20.70
2022-12-13T22:44:48.441Z,20.70
2022-12-13T22:47:15.986Z,20.70
2022-12-13T22:49:43.114Z,20.70
2022-12-13T22:52:10.374Z,20.70
2022-12-13T22:54:37.821Z,20.70
2022-12-13T22:57:05.022Z,20.70
2022-12-13T22:59:33.009Z,20.30
2022-12-13T23:02:02.992Z,20.60
2022-12-13T23:04:32.082Z,20.60
2022-12-13T23:06:59.156Z,20.60
2022-12-13T23:09:26.225Z,20.60
2022-12-13T23:12:12.171Z,20.60
2022-12-13T23:14:39.148Z,20.60
2022-12-13T23:17:07.762Z,20.60
2022-12-13T23:19:52.828Z,20.60
2022-12-13T23:22:26.468Z,20.50
2022-12-13T23:24:53.892Z,20.50
2022-12-13T23:27:23.540Z,20.50
2022-12-13T23:29:50.702Z,20.50
2022-12-13T23:32:18.374Z,20.50
2022-12-13T23:34:46.461Z,20.50
2022-12-13T23:37:13.920Z,20.50
2022-12-13T23:39:41.531Z,20.50
2022-12-13T23:42:08.676Z,20.40
2022-12-13T23:44:35.926Z,20.40
2022-12-13T23:47:03.007Z,20.40
2022-12-13T23:49:29.978Z,20.40
2022-12-13T23:51:57.070Z,20.40
2022-12-13T23:54:24.054Z,20.40
2022-12-13T23:56:51.055Z,20.30
2022-12-13T23:59:18.929Z,20.40
