createdAt,value
2023-04-19T00:01:56.690Z,24.25
2023-04-19T00:04:24.350Z,21.83
2023-04-19T00:06:52.104Z,22.75
2023-04-19T00:09:19.148Z,21.13
2023-04-19T00:11:46.159Z,22.65
2023-04-19T00:14:16.393Z,21.00
2023-04-19T00:21:49.261Z,20.60
2023-04-19T00:24:16.488Z,24.57
2023-04-19T00:26:44.300Z,25.35
2023-04-19T00:29:11.734Z,25.42
2023-04-19T00:31:40.074Z,24.98
2023-04-19T00:34:09.112Z,27.08
2023-04-19T00:36:36.253Z,24.50
2023-04-19T00:39:06.063Z,27.23
2023-04-19T00:41:33.209Z,24.50
2023-04-19T00:44:02.594Z,27.40
2023-04-19T00:46:30.125Z,26.35
2023-04-19T00:49:00.265Z,26.03
2023-04-19T00:51:27.880Z,26.67
2023-04-19T00:53:55.036Z,28.73
2023-04-19T00:56:24.194Z,29.75
2023-04-19T00:58:54.537Z,29.90
2023-04-19T01:01:21.810Z,30.90
2023-04-19T01:03:50.178Z,33.67
2023-04-19T01:06:21.105Z,31.63
2023-04-19T01:08:48.844Z,32.10
2023-04-19T01:11:19.030Z,33.63
2023-04-19T01:13:46.140Z,33.43
2023-04-19T01:16:13.373Z,30.63
2023-04-19T01:18:40.889Z,33.03
2023-04-19T01:21:09.118Z,32.95
2023-04-19T01:23:36.683Z,32.83
2023-04-19T01:26:06.329Z,33.97
2023-04-19T01:28:33.926Z,33.83
2023-04-19T01:31:00.963Z,33.47
2023-04-19T01:33:28.207Z,39.65
2023-04-19T01:35:55.283Z,34.35
2023-04-19T01:38:22.411Z,40.97
2023-04-19T01:40:49.489Z,33.90
2023-04-19T01:43:18.727Z,35.38
2023-04-19T01:45:46.283Z,37.85
2023-04-19T01:48:13.350Z,36.83
2023-04-19T01:50:42.468Z,35.63
2023-04-19T01:53:11.148Z,39.72
2023-04-19T01:55:39.285Z,38.50
2023-04-19T01:58:06.353Z,44.83
2023-04-19T02:00:33.512Z,49.15
2023-04-19T02:03:05.016Z,50.97
2023-04-19T02:05:32.364Z,47.45
2023-04-19T02:08:03.834Z,49.78
2023-04-19T02:10:31.356Z,50.70
2023-04-19T02:12:58.418Z,43.70
2023-04-19T02:15:25.543Z,48.63
2023-04-19T02:17:52.978Z,46.63
2023-04-19T02:20:20.324Z,48.22
2023-04-19T02:22:49.181Z,52.28
2023-04-19T02:25:19.529Z,48.10
2023-04-19T02:27:46.724Z,48.30
2023-04-19T02:30:14.200Z,48.63
2023-04-19T02:32:41.359Z,49.88
2023-04-19T02:35:08.822Z,53.17
2023-04-19T02:37:35.960Z,55.47
2023-04-19T02:40:06.225Z,53.00
2023-04-19T02:42:33.349Z,46.53
2023-04-19T02:45:00.515Z,50.92
2023-04-19T02:47:27.807Z,56.45
2023-04-19T02:49:57.528Z,55.15
2023-04-19T02:52:26.333Z,52.63
2023-04-19T02:54:53.622Z,50.08
2023-04-19T02:57:21.103Z,52.40
2023-04-19T02:59:49.011Z,56.28
2023-04-19T03:02:16.414Z,51.75
2023-04-19T03:04:43.869Z,56.07
2023-04-19T03:07:11.646Z,57.40
2023-04-19T03:09:40.302Z,78.38
2023-04-19T03:12:08.333Z,69.53
2023-04-19T03:14:35.544Z,50.80
2023-04-19T03:17:06.317Z,55.77
2023-04-19T03:19:34.316Z,62.10
2023-04-19T03:22:01.525Z,55.35
2023-04-19T03:24:32.056Z,54.47
2023-04-19T03:27:08.178Z,54.55
2023-04-19T03:29:38.090Z,52.57
2023-04-19T03:32:09.475Z,58.17
2023-04-19T03:34:36.870Z,61.28
2023-04-19T03:37:04.878Z,60.33
2023-04-19T03:39:33.166Z,58.58
2023-04-19T03:42:09.025Z,57.47
2023-04-19T03:44:54.833Z,56.22
2023-04-19T03:47:23.508Z,64.40
2023-04-19T03:49:53.666Z,55.17
2023-04-19T03:52:21.233Z,55.88
2023-04-19T03:54:51.660Z,58.17
2023-04-19T03:57:29.393Z,55.55
2023-04-19T03:59:57.368Z,58.78
2023-04-19T04:02:24.950Z,51.83
2023-04-19T04:04:55.937Z,57.63
2023-04-19T04:07:27.584Z,55.10
2023-04-19T04:09:54.940Z,56.33
2023-04-19T04:12:22.574Z,56.53
2023-04-19T04:14:54.982Z,61.78
2023-04-19T04:17:25.236Z,53.53
2023-04-19T04:19:52.738Z,50.97
2023-04-19T04:22:28.933Z,55.58
2023-04-19T04:25:01.506Z,53.45
2023-04-19T04:27:37.590Z,54.13
2023-04-19T04:30:06.985Z,53.97
2023-04-19T04:32:36.732Z,58.23
2023-04-19T04:35:09.391Z,55.47
2023-04-19T04:37:43.050Z,62.63
2023-04-19T04:40:11.014Z,55.75
2023-04-19T04:42:38.174Z,51.75
2023-04-19T04:45:13.420Z,53.53
2023-04-19T04:47:48.853Z,56.55
2023-04-19T04:50:17.159Z,58.08
2023-04-19T04:52:44.937Z,59.13
2023-04-19T04:55:35.514Z,52.08
2023-04-19T04:58:06.230Z,59.13
2023-04-19T05:00:51.985Z,53.28
2023-04-19T05:03:20.353Z,48.08
2023-04-19T05:05:53.904Z,59.03
2023-04-19T05:08:21.110Z,56.28
2023-04-19T05:10:48.501Z,53.27
2023-04-19T05:13:20.497Z,54.85
2023-04-19T05:15:48.184Z,51.63
2023-04-19T05:18:15.303Z,98.78
2023-04-19T05:20:43.965Z,88.90
2023-04-19T05:23:22.971Z,90.67
2023-04-19T05:25:53.966Z,67.57
2023-04-19T05:28:23.806Z,52.63
2023-04-19T05:31:06.246Z,47.72
2023-04-19T05:33:40.002Z,55.17
2023-04-19T05:36:07.763Z,49.67
2023-04-19T05:38:34.873Z,49.75
2023-04-19T05:41:06.729Z,27.55
2023-04-19T05:43:36.499Z,23.75
2023-04-19T05:46:04.284Z,20.02
2023-04-19T05:48:31.385Z,21.10
2023-04-19T05:51:24.592Z,21.45
2023-04-19T05:54:10.566Z,25.52
2023-04-19T05:56:40.819Z,22.70
2023-04-19T05:59:08.501Z,18.75
2023-04-19T06:01:38.623Z,23.73
2023-04-19T06:04:06.300Z,21.77
2023-04-19T06:06:33.301Z,18.35
2023-04-19T06:09:00.653Z,25.10
2023-04-19T06:11:38.456Z,28.67
2023-04-19T06:14:11.465Z,20.13
2023-04-19T06:16:38.452Z,13.75
2023-04-19T06:19:05.434Z,13.90
2023-04-19T06:21:33.007Z,13.43
2023-04-19T06:24:00.450Z,13.15
2023-04-19T06:26:27.403Z,14.43
2023-04-19T06:28:54.523Z,13.23
2023-04-19T06:31:23.534Z,12.52
2023-04-19T06:34:35.162Z,13.32
2023-04-19T06:37:04.122Z,11.85
2023-04-19T06:40:14.709Z,12.77
2023-04-19T06:42:41.792Z,14.27
2023-04-19T06:45:09.150Z,13.40
2023-04-19T06:47:36.256Z,12.63
2023-04-19T06:50:06.298Z,14.75
2023-04-19T06:52:36.204Z,13.10
2023-04-19T06:55:04.177Z,13.32
2023-04-19T06:57:31.137Z,14.10
2023-04-19T06:59:58.646Z,14.60
2023-04-19T07:02:26.013Z,14.85
2023-04-19T07:04:53.363Z,14.97
2023-04-19T07:07:20.443Z,15.07
2023-04-19T07:09:47.513Z,14.73
2023-04-19T07:12:14.441Z,14.50
2023-04-19T07:14:41.466Z,14.48
2023-04-19T07:17:08.631Z,14.30
2023-04-19T07:19:36.291Z,11.32
2023-04-19T07:22:06.388Z,14.15
2023-04-19T07:24:33.471Z,15.73
2023-04-19T07:27:03.334Z,13.95
2023-04-19T07:29:30.488Z,14.20
2023-04-19T07:31:59.691Z,14.85
2023-04-19T07:34:26.738Z,16.10
2023-04-19T07:36:53.756Z,15.68
2023-04-19T07:39:20.861Z,15.57
2023-04-19T07:41:48.022Z,15.10
2023-04-19T07:44:15.342Z,15.05
2023-04-19T07:46:49.434Z,16.75
2023-04-19T07:49:16.597Z,17.20
2023-04-19T07:51:43.548Z,16.80
2023-04-19T07:54:10.571Z,19.40
2023-04-19T07:56:38.125Z,16.30
2023-04-19T07:59:08.876Z,20.92
2023-04-19T08:01:37.205Z,17.27
2023-04-19T08:04:04.943Z,18.05
2023-04-19T08:06:33.156Z,17.37
2023-04-19T08:09:00.295Z,19.02
2023-04-19T08:11:27.367Z,23.88
2023-04-19T08:14:08.801Z,19.67
2023-04-19T08:17:19.602Z,17.38
2023-04-19T08:19:28.413Z,20.20
2023-04-19T08:21:55.370Z,19.05
2023-04-19T08:24:22.539Z,18.23
2023-04-19T08:26:53.849Z,20.77
2023-04-19T08:29:22.257Z,20.70
2023-04-19T08:31:49.673Z,19.53
2023-04-19T08:34:16.680Z,21.75
2023-04-19T08:36:51.873Z,18.23
2023-04-19T08:39:32.424Z,15.77
2023-04-19T08:42:11.014Z,17.10
2023-04-19T08:47:27.249Z,17.85
2023-04-19T08:50:10.964Z,16.77
2023-04-19T08:52:54.797Z,16.77
2023-04-19T08:55:24.326Z,13.90
2023-04-19T08:57:51.404Z,17.17
2023-04-19T09:00:19.264Z,14.93
2023-04-19T09:02:51.370Z,13.18
2023-04-19T09:05:19.519Z,16.27
2023-04-19T09:07:47.114Z,14.45
2023-04-19T09:10:19.796Z,11.33
2023-04-19T09:13:04.626Z,9.98
2023-04-19T09:15:44.710Z,14.00
2023-04-19T09:18:12.640Z,12.75
2023-04-19T09:20:42.806Z,12.13
2023-04-19T09:23:15.420Z,10.60
2023-04-19T09:26:19.432Z,10.63
2023-04-19T09:28:55.341Z,11.93
2023-04-19T09:31:39.072Z,14.13
2023-04-19T09:34:18.054Z,14.55
2023-04-19T09:36:46.647Z,13.80
2023-04-19T09:39:14.728Z,15.10
2023-04-19T09:41:55.532Z,14.63
2023-04-19T09:48:23.694Z,17.83
2023-04-19T09:51:02.458Z,25.40
2023-04-19T09:53:34.785Z,29.50
2023-04-19T09:56:03.850Z,32.28
2023-04-19T09:58:46.540Z,28.88
2023-04-19T10:01:19.104Z,31.50
2023-04-19T10:03:49.713Z,31.97
2023-04-19T10:08:51.429Z,34.15
2023-04-19T10:11:21.993Z,33.58
2023-04-19T10:13:53.866Z,36.00
2023-04-19T10:16:21.016Z,39.77
2023-04-19T10:18:50.629Z,44.13
2023-04-19T10:21:19.348Z,41.60
2023-04-19T10:23:47.457Z,52.08
2023-04-19T10:26:14.505Z,48.42
2023-04-19T10:28:42.480Z,46.23
2023-04-19T10:31:13.735Z,42.35
2023-04-19T10:33:45.399Z,45.22
2023-04-19T10:36:17.742Z,48.00
2023-04-19T10:38:55.726Z,50.40
2023-04-19T10:41:23.109Z,47.37
2023-04-19T10:43:56.498Z,45.85
2023-04-19T10:46:25.632Z,45.40
2023-04-19T10:49:02.248Z,49.78
2023-04-19T10:51:33.971Z,47.80
2023-04-19T10:54:03.257Z,43.17
2023-04-19T10:56:36.019Z,47.90
2023-04-19T10:59:08.453Z,46.13
2023-04-19T11:01:47.561Z,50.50
2023-04-19T11:04:20.719Z,49.60
2023-04-19T11:06:53.835Z,50.63
2023-04-19T11:09:30.401Z,45.38
2023-04-19T11:12:08.583Z,47.38
2023-04-19T11:14:43.073Z,46.22
2023-04-19T11:17:25.368Z,44.63
2023-04-19T11:19:57.756Z,37.27
2023-04-19T11:22:35.050Z,42.33
2023-04-19T11:25:05.799Z,47.03
2023-04-19T11:27:33.874Z,44.00
2023-04-19T11:30:09.249Z,40.42
2023-04-19T11:32:37.259Z,41.53
2023-04-19T11:35:06.174Z,42.28
2023-04-19T11:37:37.099Z,42.17
2023-04-19T11:40:09.095Z,49.25
2023-04-19T12:00:12.264Z,39.30
2023-04-19T12:02:43.514Z,48.60
2023-04-19T12:05:11.938Z,36.90
2023-04-19T12:07:59.246Z,39.03
2023-04-19T12:10:26.599Z,42.08
2023-04-19T12:12:53.748Z,40.80
2023-04-19T12:15:22.327Z,38.30
2023-04-19T12:18:02.088Z,41.80
2023-04-19T12:20:34.602Z,30.48
2023-04-19T12:23:03.676Z,32.45
2023-04-19T12:25:31.248Z,33.53
2023-04-19T12:27:58.363Z,37.10
2023-04-19T12:30:26.552Z,34.57
2023-04-19T12:32:55.713Z,35.92
2023-04-19T12:35:24.380Z,31.08
2023-04-19T12:37:52.959Z,29.85
2023-04-19T12:40:20.004Z,32.38
2023-04-19T12:42:47.422Z,25.90
2023-04-19T12:45:14.823Z,29.23
2023-04-19T12:47:43.729Z,28.75
2023-04-19T12:50:11.170Z,33.10
2023-04-19T12:52:38.567Z,38.47
2023-04-19T12:55:06.806Z,33.93
2023-04-19T12:57:33.826Z,38.90
2023-04-19T13:00:01.196Z,31.23
2023-04-19T13:02:29.242Z,28.08
2023-04-19T13:04:56.518Z,32.55
2023-04-19T13:07:23.694Z,34.13
2023-04-19T13:09:50.796Z,34.67
2023-04-19T13:12:17.857Z,44.03
2023-04-19T13:14:46.326Z,40.47
2023-04-19T13:17:13.305Z,39.40
2023-04-19T13:19:40.524Z,34.07
2023-04-19T13:22:07.503Z,33.47
2023-04-19T13:24:34.674Z,29.27
2023-04-19T13:27:02.223Z,32.17
2023-04-19T13:29:30.068Z,35.03
2023-04-19T13:31:57.103Z,30.20
2023-04-19T13:34:24.213Z,35.25
2023-04-19T13:36:56.306Z,28.92
2023-04-19T13:39:29.987Z,36.38
2023-04-19T13:42:04.349Z,35.97
2023-04-19T13:45:32.457Z,32.67
2023-04-19T13:47:59.576Z,38.15
2023-04-19T13:50:26.836Z,33.83
2023-04-19T13:52:53.977Z,37.47
2023-04-19T13:55:21.289Z,32.33
2023-04-19T13:57:48.415Z,33.10
2023-04-19T14:00:15.956Z,30.45
2023-04-19T14:02:43.928Z,32.22
2023-04-19T14:05:11.933Z,31.92
2023-04-19T14:07:45.337Z,30.75
2023-04-19T14:10:12.445Z,30.30
2023-04-19T14:12:40.949Z,27.60
2023-04-19T14:15:08.603Z,29.75
2023-04-19T14:17:36.053Z,31.08
2023-04-19T14:20:07.498Z,33.35
2023-04-19T14:22:35.534Z,31.67
2023-04-19T14:25:04.215Z,29.80
2023-04-19T14:27:31.558Z,27.95
2023-04-19T14:29:58.752Z,24.95
2023-04-19T14:32:27.227Z,23.80
2023-04-19T14:34:56.226Z,28.13
2023-04-19T14:37:24.770Z,24.42
2023-04-19T14:40:18.943Z,25.25
2023-04-19T14:43:13.654Z,25.77
2023-04-19T14:45:40.834Z,25.48
2023-04-19T14:48:08.003Z,25.93
2023-04-19T14:50:35.078Z,24.73
2023-04-19T14:53:02.076Z,25.88
2023-04-19T14:55:29.398Z,28.05
2023-04-19T14:57:56.283Z,28.70
2023-04-19T15:00:23.429Z,26.77
2023-04-19T15:02:50.511Z,27.10
2023-04-19T15:05:17.896Z,30.88
2023-04-19T15:07:44.944Z,32.08
2023-04-19T15:10:11.849Z,29.00
2023-04-19T15:12:38.920Z,27.00
2023-04-19T15:15:07.066Z,30.10
2023-04-19T15:17:34.090Z,28.70
2023-04-19T15:20:01.158Z,34.88
2023-04-19T15:22:28.150Z,32.38
2023-04-19T15:24:55.117Z,27.50
2023-04-19T15:27:22.906Z,30.67
2023-04-19T15:29:49.952Z,29.58
2023-04-19T15:32:16.995Z,29.33
2023-04-19T15:34:43.941Z,28.10
2023-04-19T15:37:11.380Z,28.43
2023-04-19T15:39:38.356Z,29.63
2023-04-19T15:42:05.704Z,26.83
2023-04-19T15:44:32.734Z,27.75
2023-04-19T15:46:59.845Z,29.98
2023-04-19T15:49:26.915Z,27.90
2023-04-19T15:51:53.932Z,26.67
2023-04-19T15:54:22.967Z,25.95
2023-04-19T15:56:49.942Z,27.38
2023-04-19T15:59:17.109Z,26.42
2023-04-19T16:01:44.335Z,29.47
2023-04-19T16:04:11.467Z,31.35
2023-04-19T16:06:38.593Z,28.30
2023-04-19T16:09:06.541Z,36.55
2023-04-19T16:11:33.663Z,27.70
2023-04-19T16:14:00.604Z,28.17
2023-04-19T16:16:36.617Z,27.63
2023-04-19T16:19:03.938Z,24.83
2023-04-19T16:21:31.619Z,28.48
2023-04-19T16:24:00.870Z,26.27
2023-04-19T16:26:28.114Z,24.93
2023-04-19T16:28:55.333Z,30.08
2023-04-19T16:31:22.910Z,28.38
2023-04-19T16:33:50.161Z,26.33
2023-04-19T16:36:17.140Z,28.52
2023-04-19T16:38:44.185Z,27.17
2023-04-19T16:41:11.910Z,29.85
2023-04-19T16:43:38.960Z,25.15
2023-04-19T16:46:07.451Z,33.65
2023-04-19T16:48:34.650Z,36.28
2023-04-19T16:51:02.563Z,26.20
2023-04-19T16:53:31.282Z,24.70
2023-04-19T16:55:59.833Z,32.28
2023-04-19T16:58:27.086Z,29.63
2023-04-19T17:00:54.149Z,22.60
2023-04-19T17:03:21.976Z,28.87
2023-04-19T17:05:49.015Z,26.73
2023-04-19T17:08:16.020Z,30.15
2023-04-19T17:10:42.968Z,29.08
2023-04-19T17:13:09.940Z,28.02
2023-04-19T17:15:38.284Z,24.73
2023-04-19T17:18:05.701Z,25.60
2023-04-19T17:20:33.668Z,26.05
2023-04-19T17:23:00.651Z,23.98
2023-04-19T17:25:27.923Z,26.70
2023-04-19T17:27:58.214Z,29.30
2023-04-19T17:30:25.322Z,24.13
2023-04-19T17:32:52.314Z,26.05
2023-04-19T17:35:19.588Z,25.88
2023-04-19T17:37:46.915Z,26.80
2023-04-19T17:40:15.368Z,27.43
2023-04-19T17:42:42.619Z,30.35
2023-04-19T17:45:11.233Z,29.30
2023-04-19T17:47:41.248Z,25.90
2023-04-19T17:50:10.783Z,27.17
2023-04-19T17:52:38.466Z,26.87
2023-04-19T17:55:06.572Z,27.30
2023-04-19T17:57:34.219Z,30.02
2023-04-19T18:00:06.138Z,29.70
2023-04-19T18:02:36.268Z,28.95
2023-04-19T18:05:03.852Z,28.63
2023-04-19T18:07:31.351Z,28.20
2023-04-19T18:09:58.312Z,31.05
2023-04-19T18:12:25.285Z,31.75
2023-04-19T18:14:52.276Z,32.90
2023-04-19T18:17:19.162Z,32.17
2023-04-19T18:19:46.207Z,28.40
2023-04-19T18:22:13.214Z,26.98
2023-04-19T18:24:42.146Z,30.10
2023-04-19T18:27:09.297Z,33.28
2023-04-19T18:29:36.545Z,34.10
2023-04-19T18:32:03.903Z,35.33
2023-04-19T18:34:31.103Z,35.80
2023-04-19T18:37:03.072Z,30.40
2023-04-19T18:39:33.220Z,34.80
2023-04-19T18:42:00.246Z,33.13
2023-04-19T18:44:49.593Z,30.30
2023-04-19T18:47:14.035Z,28.60
2023-04-19T18:49:42.550Z,28.42
2023-04-19T18:52:14.957Z,31.75
2023-04-19T18:54:41.826Z,34.67
2023-04-19T18:57:22.398Z,37.60
2023-04-19T18:59:50.455Z,39.55
2023-04-19T19:02:17.505Z,31.85
2023-04-19T19:07:34.313Z,35.83
2023-04-19T19:10:09.840Z,36.95
2023-04-19T19:12:46.860Z,36.88
2023-04-19T19:15:14.327Z,35.72
2023-04-19T19:17:41.388Z,36.97
2023-04-19T19:20:10.070Z,37.00
2023-04-19T19:22:40.278Z,39.67
2023-04-19T19:25:07.878Z,37.25
2023-04-19T19:27:35.369Z,37.42
2023-04-19T19:30:03.511Z,34.03
2023-04-19T19:36:32.104Z,43.10
2023-04-19T19:39:00.127Z,50.05
2023-04-19T19:42:03.227Z,44.92
2023-04-19T19:44:16.780Z,46.58
2023-04-19T19:46:43.792Z,33.20
2023-04-19T19:49:13.091Z,43.38
2023-04-19T19:51:57.628Z,37.95
2023-04-19T19:54:25.096Z,39.67
2023-04-19T19:57:41.473Z,53.92
2023-04-19T19:59:51.277Z,46.47
2023-04-19T20:02:22.479Z,44.35
2023-04-19T20:04:50.998Z,42.17
2023-04-19T20:07:37.089Z,38.75
2023-04-19T20:10:10.887Z,45.63
2023-04-19T20:12:41.328Z,47.33
2023-04-19T20:15:09.205Z,46.50
2023-04-19T20:17:36.176Z,38.15
2023-04-19T20:20:05.783Z,56.08
2023-04-19T20:22:32.766Z,37.55
2023-04-19T20:24:59.797Z,43.43
2023-04-19T20:27:26.754Z,61.55
2023-04-19T20:29:53.739Z,50.03
2023-04-19T20:33:14.169Z,49.70
2023-04-19T20:35:42.163Z,39.63
2023-04-19T20:38:09.724Z,39.73
2023-04-19T20:40:37.222Z,42.28
2023-04-19T20:43:04.249Z,40.00
2023-04-19T20:45:31.443Z,40.97
2023-04-19T20:47:58.794Z,39.63
2023-04-19T20:50:26.113Z,41.20
2023-04-19T20:52:53.060Z,44.05
2023-04-19T20:55:20.071Z,40.95
2023-04-19T20:57:47.128Z,41.50
2023-04-19T21:00:16.898Z,44.10
2023-04-19T21:02:44.791Z,43.80
2023-04-19T21:05:12.082Z,42.20
2023-04-19T21:07:39.132Z,40.30
2023-04-19T21:10:07.065Z,41.00
2023-04-19T21:12:34.810Z,43.97
2023-04-19T21:15:04.725Z,39.27
2023-04-19T21:17:31.703Z,38.63
2023-04-19T21:19:58.713Z,45.13
2023-04-19T21:22:25.688Z,41.63
2023-04-19T21:24:52.600Z,46.17
2023-04-19T21:27:19.591Z,42.20
2023-04-19T21:29:46.443Z,42.65
2023-04-19T21:32:13.336Z,43.08
2023-04-19T21:34:40.255Z,45.38
2023-04-19T21:37:07.295Z,41.90
2023-04-19T21:39:34.224Z,44.17
2023-04-19T21:42:01.530Z,50.70
2023-04-19T21:44:28.395Z,50.42
2023-04-19T21:46:55.394Z,55.33
2023-04-19T21:49:22.409Z,59.58
2023-04-19T21:51:49.402Z,54.90
2023-04-19T21:54:26.727Z,57.50
2023-04-19T21:57:00.341Z,53.63
2023-04-19T21:59:27.835Z,55.25
2023-04-19T22:01:54.805Z,55.25
2023-04-19T22:04:21.744Z,50.43
2023-04-19T22:06:49.449Z,52.83
2023-04-19T22:09:16.813Z,47.22
2023-04-19T22:11:44.788Z,49.10
2023-04-19T22:14:12.318Z,55.92
2023-04-19T22:16:39.294Z,58.80
2023-04-19T22:19:06.218Z,59.15
2023-04-19T22:21:33.133Z,63.70
2023-04-19T22:24:00.058Z,55.65
2023-04-19T22:26:27.124Z,57.58
2023-04-19T22:28:54.288Z,46.80
2023-04-19T22:31:21.172Z,60.97
2023-04-19T22:33:48.115Z,44.50
2023-04-19T22:36:15.461Z,51.58
2023-04-19T22:38:42.382Z,51.10
2023-04-19T22:41:09.419Z,46.53
2023-04-19T22:43:36.334Z,48.72
2023-04-19T22:46:03.412Z,45.83
2023-04-19T22:48:30.417Z,44.25
2023-04-19T22:50:57.344Z,50.45
2023-04-19T22:53:24.338Z,51.90
2023-04-19T22:55:51.534Z,51.13
2023-04-19T22:58:19.550Z,47.85
2023-04-19T23:00:46.530Z,48.42
2023-04-19T23:03:13.435Z,49.25
2023-04-19T23:05:41.676Z,50.47
2023-04-19T23:08:09.419Z,55.75
2023-04-19T23:10:39.075Z,52.15
2023-04-19T23:13:06.841Z,49.50
2023-04-19T23:15:34.467Z,54.17
2023-04-19T23:18:02.373Z,52.37
2023-04-19T23:20:30.796Z,50.42
2023-04-19T23:22:57.729Z,50.20
2023-04-19T23:25:25.102Z,58.75
2023-04-19T23:27:52.080Z,59.72
2023-04-19T23:30:19.426Z,59.67
2023-04-19T23:32:46.760Z,61.03
2023-04-19T23:35:13.759Z,60.40
2023-04-19T23:37:41.281Z,58.05
2023-04-19T23:40:09.422Z,75.43
2023-04-19T23:42:38.498Z,57.07
2023-04-19T23:45:06.949Z,59.22
2023-04-19T23:47:34.262Z,66.30
2023-04-19T23:50:01.228Z,65.82
2023-04-19T23:52:28.273Z,58.20
2023-04-19T23:54:55.304Z,61.87
2023-04-19T23:57:22.613Z,69.93
2023-04-19T23:59:50.173Z,68.25
