createdAt,value
2023-04-18T17:18:23.158Z,21.65
2023-04-18T17:19:28.621Z,21.68
2023-04-18T17:20:34.111Z,21.69
2023-04-18T17:21:39.522Z,21.7
2023-04-18T17:22:44.735Z,21.71
2023-04-18T17:23:52.482Z,21.71
2023-04-18T17:24:57.676Z,21.7
2023-04-18T17:26:02.916Z,21.7
2023-04-18T17:27:08.139Z,21.71
2023-04-18T17:28:13.360Z,21.71
2023-04-18T17:29:18.684Z,21.71
2023-04-18T17:30:24.170Z,21.73
2023-04-18T17:31:29.452Z,21.73
2023-04-18T17:32:35.099Z,21.74
2023-04-18T17:33:40.436Z,21.71
2023-04-18T17:34:45.669Z,21.71
2023-04-18T17:35:50.995Z,21.72
2023-04-18T17:36:56.201Z,21.73
2023-04-18T17:38:01.365Z,21.71
2023-04-18T17:39:06.780Z,21.73
2023-04-18T17:40:12.005Z,21.73
2023-04-18T17:41:17.220Z,21.72
2023-04-18T17:42:22.991Z,21.71
2023-04-18T17:43:28.200Z,21.7
2023-04-18T17:44:33.483Z,21.71
2023-04-18T17:45:38.719Z,21.69
2023-04-18T17:46:44.334Z,21.69
2023-04-18T17:47:52.566Z,21.69
2023-04-18T17:48:57.851Z,21.7
2023-04-18T17:50:03.042Z,21.69
2023-04-18T17:51:08.272Z,21.68
2023-04-18T17:52:13.482Z,21.69
2023-04-18T17:53:18.652Z,21.67
2023-04-18T17:54:23.898Z,21.69
2023-04-18T17:55:29.249Z,21.67
2023-04-18T17:56:37.086Z,21.68
2023-04-18T17:57:42.286Z,21.69
2023-04-18T17:58:47.769Z,21.67
2023-04-18T17:59:56.009Z,21.68
2023-04-18T18:01:01.259Z,21.68
2023-04-18T18:02:06.800Z,21.68
2023-04-18T18:03:12.414Z,21.67
2023-04-18T18:04:18.377Z,21.68
2023-04-18T18:05:26.797Z,21.68
2023-04-18T18:06:32.063Z,21.68
2023-04-18T18:07:37.420Z,21.66
2023-04-18T18:08:44.079Z,21.68
2023-04-18T18:09:53.957Z,21.66
2023-04-18T18:10:59.443Z,21.67
2023-04-18T18:12:07.866Z,21.68
2023-04-18T18:13:13.165Z,21.65
2023-04-18T18:14:18.656Z,21.67
2023-04-18T18:15:24.065Z,21.65
2023-04-18T18:16:29.491Z,21.65
2023-04-18T18:17:35.190Z,21.67
2023-04-18T18:18:40.714Z,21.66
2023-04-18T18:19:45.913Z,21.66
2023-04-18T18:20:51.112Z,21.67
2023-04-18T18:21:56.496Z,21.66
2023-04-18T18:23:01.716Z,21.66
2023-04-18T18:24:06.928Z,21.65
2023-04-18T18:25:12.120Z,21.65
2023-04-18T18:26:17.335Z,21.64
2023-04-18T18:27:22.657Z,21.64
2023-04-18T18:28:28.051Z,21.64
