createdAt,value
2023-08-29T00:00:17.458Z,100.00
2023-08-29T00:02:47.202Z,100.00
2023-08-29T00:05:16.379Z,100.00
2023-08-29T00:07:45.630Z,100.00
2023-08-29T00:10:21.808Z,100.00
2023-08-29T00:12:50.558Z,100.00
2023-08-29T00:15:24.395Z,100.00
2023-08-29T00:17:54.539Z,100.00
2023-08-29T00:20:21.070Z,100.00
2023-08-29T00:22:52.114Z,100.00
2023-08-29T00:25:18.538Z,100.00
2023-08-29T00:27:53.759Z,100.00
2023-08-29T00:30:22.021Z,100.00
2023-08-29T00:32:51.578Z,100.00
2023-08-29T00:35:18.120Z,100.00
2023-08-29T00:37:47.119Z,100.00
2023-08-29T00:40:13.714Z,100.00
2023-08-29T00:42:40.293Z,100.00
2023-08-29T00:45:16.225Z,100.00
2023-08-29T00:48:04.085Z,100.00
2023-08-29T00:50:41.629Z,100.00
2023-08-29T00:53:16.917Z,100.00
2023-08-29T00:55:43.875Z,100.00
2023-08-29T00:58:13.619Z,100.00
2023-08-29T01:00:42.790Z,100.00
2023-08-29T01:03:11.623Z,100.00
2023-08-29T01:05:41.340Z,100.00
2023-08-29T01:08:12.679Z,100.00
2023-08-29T01:11:09.597Z,100.00
2023-08-29T01:13:54.103Z,100.00
2023-08-29T01:16:30.826Z,100.00
2023-08-29T01:19:09.456Z,100.00
2023-08-29T01:22:22.787Z,100.00
2023-08-29T01:25:02.253Z,100.00
2023-08-29T01:27:30.200Z,100.00
2023-08-29T01:30:00.954Z,100.00
2023-08-29T01:32:35.365Z,100.00
2023-08-29T01:35:08.897Z,100.00
2023-08-29T01:37:35.286Z,100.00
2023-08-29T01:40:07.223Z,100.00
2023-08-29T01:42:39.814Z,100.00
2023-08-29T01:45:13.937Z,100.00
2023-08-29T01:47:40.423Z,100.00
2023-08-29T01:50:07.592Z,100.00
2023-08-29T01:52:35.982Z,100.00
2023-08-29T01:55:23.682Z,100.00
2023-08-29T01:57:57.302Z,100.00
2023-08-29T02:00:28.896Z,100.00
2023-08-29T02:02:57.711Z,100.00
2023-08-29T02:05:24.159Z,100.00
2023-08-29T02:07:58.177Z,100.00
2023-08-29T02:10:24.733Z,100.00
2023-08-29T02:12:51.217Z,100.00
2023-08-29T02:15:19.719Z,100.00
2023-08-29T02:17:46.363Z,100.00
2023-08-29T02:20:12.871Z,100.00
2023-08-29T02:22:42.168Z,100.00
2023-08-29T02:25:08.843Z,100.00
2023-08-29T02:27:42.580Z,100.00
2023-08-29T02:30:09.580Z,100.00
2023-08-29T02:32:37.325Z,100.00
2023-08-29T02:35:07.072Z,100.00
2023-08-29T02:37:33.778Z,100.00
2023-08-29T02:40:00.359Z,100.00
2023-08-29T02:42:31.905Z,100.00
2023-08-29T02:45:02.718Z,100.00
2023-08-29T02:47:29.121Z,100.00
2023-08-29T02:49:56.096Z,100.00
2023-08-29T02:52:25.196Z,100.00
2023-08-29T02:54:51.775Z,100.00
2023-08-29T02:57:19.166Z,100.00
2023-08-29T02:59:48.099Z,100.00
2023-08-29T03:02:21.536Z,100.00
2023-08-29T03:04:48.052Z,100.00
2023-08-29T03:07:23.681Z,100.00
2023-08-29T03:09:52.921Z,100.00
2023-08-29T03:12:19.501Z,100.00
2023-08-29T03:14:53.259Z,100.00
2023-08-29T03:17:21.782Z,100.00
2023-08-29T03:19:51.383Z,100.00
2023-08-29T03:22:17.979Z,100.00
2023-08-29T03:24:48.291Z,100.00
2023-08-29T03:27:32.390Z,100.00
2023-08-29T03:30:01.023Z,100.00
2023-08-29T03:32:27.519Z,100.00
2023-08-29T03:34:54.816Z,100.00
2023-08-29T03:37:23.870Z,100.00
2023-08-29T03:39:55.157Z,100.00
2023-08-29T03:42:24.575Z,100.00
2023-08-29T03:45:05.434Z,100.00
2023-08-29T03:47:34.875Z,100.00
2023-08-29T03:50:03.783Z,100.00
2023-08-29T03:52:30.385Z,100.00
2023-08-29T03:55:02.970Z,100.00
2023-08-29T03:57:29.352Z,100.00
2023-08-29T03:59:57.477Z,100.00
2023-08-29T04:02:26.360Z,100.00
2023-08-29T04:04:53.923Z,100.00
2023-08-29T04:07:29.516Z,100.00
2023-08-29T04:09:59.315Z,100.00
2023-08-29T04:12:29.416Z,100.00
2023-08-29T04:15:02.779Z,100.00
2023-08-29T04:17:33.532Z,100.00
2023-08-29T04:20:22.273Z,100.00
2023-08-29T04:23:03.797Z,100.00
2023-08-29T04:25:36.836Z,100.00
2023-08-29T04:28:12.067Z,100.00
2023-08-29T04:30:40.568Z,100.00
2023-08-29T04:33:07.077Z,100.00
2023-08-29T04:35:35.735Z,100.00
2023-08-29T04:38:05.504Z,100.00
2023-08-29T04:40:38.557Z,100.00
2023-08-29T04:43:05.063Z,100.00
2023-08-29T04:45:31.514Z,100.00
2023-08-29T04:48:00.772Z,100.00
2023-08-29T04:50:29.567Z,100.00
2023-08-29T04:52:58.962Z,100.00
2023-08-29T04:55:26.609Z,100.00
2023-08-29T04:57:53.185Z,100.00
2023-08-29T05:00:19.895Z,100.00
2023-08-29T05:02:50.115Z,100.00
2023-08-29T05:05:16.813Z,100.00
2023-08-29T05:07:51.730Z,100.00
2023-08-29T05:10:20.428Z,100.00
2023-08-29T05:12:47.000Z,100.00
2023-08-29T05:15:13.500Z,100.00
2023-08-29T05:17:39.937Z,100.00
2023-08-29T05:20:10.012Z,100.00
2023-08-29T05:22:37.246Z,100.00
2023-08-29T05:25:03.954Z,100.00
2023-08-29T05:27:35.341Z,100.00
2023-08-29T05:30:01.918Z,100.00
2023-08-29T05:32:35.338Z,100.00
2023-08-29T05:35:02.841Z,100.00
2023-08-29T05:37:41.614Z,100.00
2023-08-29T05:40:08.505Z,100.00
2023-08-29T05:42:37.001Z,100.00
2023-08-29T05:45:04.220Z,100.00
2023-08-29T05:47:30.978Z,100.00
2023-08-29T05:49:57.562Z,100.00
2023-08-29T05:52:24.016Z,100.00
2023-08-29T05:54:53.239Z,100.00
2023-08-29T05:57:26.672Z,100.00
2023-08-29T05:59:55.363Z,100.00
2023-08-29T06:02:26.804Z,100.00
2023-08-29T06:04:56.359Z,100.00
2023-08-29T06:07:32.816Z,100.00
2023-08-29T06:10:00.005Z,100.00
2023-08-29T06:12:33.863Z,100.00
2023-08-29T06:15:00.528Z,100.00
2023-08-29T06:17:26.998Z,100.00
2023-08-29T06:19:53.416Z,100.00
2023-08-29T06:22:47.666Z,100.00
2023-08-29T06:25:12.101Z,100.00
2023-08-29T06:27:38.569Z,100.00
2023-08-29T06:30:06.182Z,100.00
2023-08-29T06:32:35.030Z,100.00
2023-08-29T06:35:03.294Z,100.00
2023-08-29T06:37:29.647Z,100.00
2023-08-29T06:39:58.226Z,100.00
2023-08-29T06:42:27.740Z,100.00
2023-08-29T06:44:54.237Z,100.00
2023-08-29T06:47:20.653Z,100.00
2023-08-29T06:49:48.285Z,100.00
2023-08-29T06:52:17.494Z,100.00
2023-08-29T06:54:48.074Z,100.00
2023-08-29T06:57:17.718Z,100.00
2023-08-29T06:59:44.197Z,100.00
2023-08-29T07:02:10.665Z,100.00
2023-08-29T07:04:39.436Z,100.00
2023-08-29T07:07:11.454Z,100.00
2023-08-29T07:09:37.890Z,100.00
2023-08-29T07:12:06.798Z,100.00
2023-08-29T07:14:33.228Z,100.00
2023-08-29T07:17:10.165Z,100.00
2023-08-29T07:19:37.402Z,100.00
2023-08-29T07:22:09.682Z,100.00
2023-08-29T07:24:51.801Z,100.00
2023-08-29T07:27:18.631Z,100.00
2023-08-29T07:29:53.757Z,100.00
2023-08-29T07:32:20.344Z,100.00
2023-08-29T07:34:48.735Z,100.00
2023-08-29T07:37:17.464Z,100.00
2023-08-29T07:39:53.427Z,100.00
2023-08-29T07:42:19.898Z,100.00
2023-08-29T07:44:46.331Z,100.00
2023-08-29T07:47:16.461Z,100.00
2023-08-29T07:49:45.132Z,100.00
2023-08-29T07:52:13.576Z,100.00
2023-08-29T07:54:43.857Z,100.00
2023-08-29T07:57:12.472Z,100.00
2023-08-29T07:59:39.014Z,100.00
2023-08-29T08:02:05.451Z,100.00
2023-08-29T08:04:32.036Z,100.00
2023-08-29T08:06:58.570Z,100.00
2023-08-29T08:09:25.539Z,100.00
2023-08-29T08:11:53.467Z,100.00
2023-08-29T08:14:19.819Z,100.00
2023-08-29T08:16:47.677Z,100.00
2023-08-29T08:19:14.424Z,100.00
2023-08-29T08:21:40.856Z,100.00
2023-08-29T08:24:09.805Z,100.00
2023-08-29T08:26:39.076Z,100.00
2023-08-29T08:29:05.659Z,100.00
2023-08-29T08:31:35.396Z,100.00
2023-08-29T08:34:04.403Z,100.00
2023-08-29T08:36:31.343Z,100.00
2023-08-29T08:39:00.264Z,100.00
2023-08-29T08:41:33.016Z,100.00
2023-08-29T08:44:02.546Z,100.00
2023-08-29T08:46:31.815Z,100.00
2023-08-29T08:48:59.004Z,100.00
2023-08-29T08:51:27.031Z,100.00
2023-08-29T08:53:55.758Z,100.00
2023-08-29T08:56:27.920Z,100.00
2023-08-29T08:58:56.087Z,100.00
2023-08-29T09:01:22.646Z,100.00
2023-08-29T09:03:49.242Z,100.00
2023-08-29T09:06:18.204Z,100.00
2023-08-29T09:08:47.083Z,100.00
2023-08-29T09:11:20.365Z,100.00
2023-08-29T09:13:50.334Z,100.00
2023-08-29T09:16:25.687Z,100.00
2023-08-29T09:18:52.157Z,100.00
2023-08-29T09:21:26.752Z,100.00
2023-08-29T09:23:54.195Z,100.00
2023-08-29T09:26:23.154Z,100.00
2023-08-29T09:28:53.951Z,100.00
2023-08-29T09:31:20.399Z,100.00
2023-08-29T09:33:49.475Z,100.00
2023-08-29T09:36:22.120Z,100.00
2023-08-29T09:38:49.092Z,100.00
2023-08-29T09:41:20.413Z,100.00
2023-08-29T09:43:52.800Z,100.00
2023-08-29T09:46:25.386Z,100.00
2023-08-29T09:49:01.622Z,98.21
2023-08-29T09:51:38.064Z,99.22
2023-08-29T09:54:10.996Z,98.42
2023-08-29T09:56:56.173Z,100.00
2023-08-29T09:59:23.280Z,100.00
2023-08-29T10:01:51.890Z,95.79
2023-08-29T10:04:23.238Z,97.24
2023-08-29T10:06:55.870Z,97.02
2023-08-29T10:09:23.793Z,94.29
2023-08-29T10:11:54.451Z,96.66
2023-08-29T10:14:24.029Z,97.04
2023-08-29T10:16:50.878Z,97.60
2023-08-29T10:19:18.881Z,97.33
2023-08-29T10:21:47.301Z,95.43
2023-08-29T10:24:20.536Z,88.24
2023-08-29T10:26:47.652Z,84.42
2023-08-29T10:29:23.388Z,83.54
2023-08-29T10:32:01.705Z,82.18
2023-08-29T10:34:36.931Z,80.50
2023-08-29T10:37:04.135Z,82.67
2023-08-29T10:39:31.324Z,82.40
2023-08-29T10:41:57.991Z,81.26
2023-08-29T10:44:30.090Z,76.27
2023-08-29T10:47:22.423Z,75.12
2023-08-29T10:49:49.136Z,74.54
2023-08-29T10:52:15.849Z,72.68
2023-08-29T10:54:42.423Z,69.69
2023-08-29T10:57:31.058Z,70.71
2023-08-29T10:59:59.126Z,72.79
2023-08-29T11:02:26.277Z,73.05
2023-08-29T11:05:05.611Z,73.10
2023-08-29T11:07:36.313Z,69.31
2023-08-29T11:10:25.210Z,71.02
2023-08-29T11:13:13.424Z,73.73
2023-08-29T11:15:48.973Z,76.70
2023-08-29T11:18:29.508Z,76.89
2023-08-29T11:20:55.977Z,75.73
2023-08-29T11:23:23.580Z,78.27
2023-08-29T11:25:50.991Z,80.33
2023-08-29T11:28:18.170Z,79.07
2023-08-29T11:30:46.321Z,77.73
2023-08-29T11:33:13.389Z,81.12
2023-08-29T11:35:40.932Z,82.49
2023-08-29T11:38:07.843Z,81.92
2023-08-29T11:40:45.870Z,83.32
2023-08-29T11:43:33.645Z,84.09
2023-08-29T11:46:10.683Z,82.42
2023-08-29T11:48:37.238Z,82.62
2023-08-29T11:51:08.775Z,82.93
2023-08-29T11:53:37.725Z,82.71
2023-08-29T11:56:05.736Z,82.52
2023-08-29T11:58:34.185Z,84.08
2023-08-29T12:01:09.897Z,84.82
2023-08-29T12:03:38.292Z,86.13
2023-08-29T12:06:17.764Z,82.97
2023-08-29T12:08:46.251Z,85.18
2023-08-29T12:11:14.750Z,84.49
2023-08-29T12:13:41.487Z,86.63
2023-08-29T12:16:16.762Z,83.79
2023-08-29T12:18:45.563Z,85.20
2023-08-29T12:21:21.385Z,87.72
2023-08-29T12:23:48.071Z,83.33
2023-08-29T12:26:15.878Z,85.01
2023-08-29T12:28:43.681Z,87.23
2023-08-29T12:31:10.608Z,88.39
2023-08-29T12:33:37.288Z,83.31
2023-08-29T12:36:06.787Z,80.18
2023-08-29T12:38:35.758Z,80.08
2023-08-29T12:41:02.377Z,81.58
2023-08-29T12:43:30.601Z,78.04
2023-08-29T12:46:03.036Z,72.61
2023-08-29T12:48:29.708Z,73.74
2023-08-29T12:50:59.003Z,74.89
2023-08-29T12:53:28.424Z,76.25
2023-08-29T12:55:56.731Z,75.49
2023-08-29T12:58:25.652Z,77.96
2023-08-29T13:01:01.480Z,77.67
2023-08-29T13:03:32.682Z,77.77
2023-08-29T13:05:59.378Z,80.03
2023-08-29T13:08:26.047Z,79.44
2023-08-29T13:10:55.563Z,77.40
2023-08-29T13:13:28.205Z,77.40
2023-08-29T13:15:58.697Z,77.85
2023-08-29T13:18:26.569Z,79.61
2023-08-29T13:20:53.240Z,78.24
2023-08-29T13:23:19.982Z,76.33
2023-08-29T13:25:48.850Z,75.49
2023-08-29T13:28:15.325Z,75.12
2023-08-29T13:30:48.064Z,76.21
2023-08-29T13:33:17.419Z,75.19
2023-08-29T13:35:44.197Z,76.56
2023-08-29T13:38:18.190Z,76.58
2023-08-29T13:40:45.775Z,76.92
2023-08-29T13:43:29.048Z,76.29
2023-08-29T13:45:55.446Z,76.30
2023-08-29T13:48:27.572Z,80.21
2023-08-29T13:50:54.050Z,80.84
2023-08-29T13:53:20.466Z,80.65
2023-08-29T13:55:51.243Z,79.43
2023-08-29T13:58:18.760Z,81.32
2023-08-29T14:00:46.455Z,81.50
2023-08-29T14:03:21.568Z,83.04
2023-08-29T14:05:56.246Z,84.30
2023-08-29T14:08:24.468Z,85.44
2023-08-29T14:10:53.733Z,86.05
2023-08-29T14:13:22.757Z,87.03
2023-08-29T14:15:51.663Z,88.84
2023-08-29T14:18:18.172Z,89.51
2023-08-29T14:20:45.418Z,89.09
2023-08-29T14:23:14.203Z,93.03
2023-08-29T14:25:41.503Z,94.82
2023-08-29T14:28:09.256Z,98.03
2023-08-29T14:30:41.377Z,99.99
2023-08-29T14:33:18.944Z,99.97
2023-08-29T14:35:54.135Z,100.00
2023-08-29T14:38:23.258Z,100.00
2023-08-29T14:40:52.131Z,100.00
2023-08-29T14:43:18.699Z,100.00
2023-08-29T14:45:45.185Z,100.00
2023-08-29T14:48:11.768Z,100.00
2023-08-29T14:50:47.082Z,100.00
2023-08-29T14:53:13.475Z,100.00
2023-08-29T14:55:39.842Z,100.00
2023-08-29T14:58:06.678Z,100.00
2023-08-29T15:00:35.669Z,100.00
2023-08-29T15:03:10.146Z,100.00
2023-08-29T15:05:38.203Z,100.00
2023-08-29T15:08:05.280Z,100.00
2023-08-29T15:10:35.133Z,100.00
2023-08-29T15:13:04.156Z,100.00
2023-08-29T15:15:30.708Z,100.00
2023-08-29T15:17:57.202Z,100.00
2023-08-29T15:20:24.872Z,100.00
2023-08-29T15:22:56.205Z,100.00
2023-08-29T15:25:22.607Z,100.00
2023-08-29T15:27:50.317Z,100.00
2023-08-29T15:30:16.838Z,100.00
2023-08-29T15:32:43.292Z,100.00
2023-08-29T15:35:16.985Z,100.00
2023-08-29T15:37:43.740Z,100.00
2023-08-29T15:40:10.578Z,100.00
2023-08-29T15:42:41.211Z,100.00
2023-08-29T15:45:07.969Z,100.00
2023-08-29T15:47:40.122Z,100.00
2023-08-29T15:50:07.268Z,100.00
2023-08-29T15:52:38.474Z,100.00
2023-08-29T15:55:08.324Z,100.00
2023-08-29T15:57:39.045Z,100.00
2023-08-29T16:00:10.728Z,100.00
2023-08-29T16:02:47.970Z,100.00
2023-08-29T16:05:21.309Z,100.00
2023-08-29T16:07:49.912Z,100.00
2023-08-29T16:10:16.488Z,100.00
2023-08-29T16:12:43.482Z,97.07
2023-08-29T16:15:10.520Z,97.01
2023-08-29T16:17:37.173Z,98.40
2023-08-29T16:20:04.698Z,94.69
2023-08-29T16:22:31.158Z,93.16
2023-08-29T16:24:57.640Z,89.32
2023-08-29T16:27:24.860Z,87.16
2023-08-29T16:29:57.277Z,89.58
2023-08-29T16:32:26.779Z,88.90
2023-08-29T16:35:03.306Z,86.78
2023-08-29T16:37:29.757Z,86.98
2023-08-29T16:39:57.038Z,86.66
2023-08-29T16:42:29.614Z,88.66
2023-08-29T16:44:56.130Z,84.56
2023-08-29T16:47:23.377Z,85.73
2023-08-29T16:49:49.958Z,87.47
2023-08-29T16:52:16.406Z,87.27
2023-08-29T16:54:46.484Z,91.01
2023-08-29T16:57:12.926Z,91.65
2023-08-29T17:00:03.311Z,94.00
2023-08-29T17:02:34.637Z,94.52
2023-08-29T17:05:09.186Z,97.29
2023-08-29T17:07:36.173Z,95.59
2023-08-29T17:10:06.543Z,99.22
2023-08-29T17:12:38.351Z,98.54
2023-08-29T17:15:08.855Z,97.62
2023-08-29T17:17:35.307Z,100.00
2023-08-29T17:20:04.778Z,99.81
2023-08-29T17:22:40.082Z,100.00
2023-08-29T17:25:06.973Z,100.00
2023-08-29T17:27:36.201Z,100.00
2023-08-29T17:30:06.882Z,100.00
2023-08-29T17:32:33.715Z,100.00
2023-08-29T17:35:01.842Z,100.00
2023-08-29T17:37:28.467Z,100.00
2023-08-29T17:39:56.431Z,100.00
2023-08-29T17:42:24.296Z,100.00
2023-08-29T17:44:50.958Z,100.00
2023-08-29T17:47:17.447Z,100.00
2023-08-29T17:49:46.644Z,100.00
2023-08-29T17:52:13.205Z,100.00
2023-08-29T17:54:41.150Z,100.00
2023-08-29T17:57:07.552Z,100.00
2023-08-29T17:59:34.021Z,100.00
2023-08-29T18:02:07.244Z,100.00
2023-08-29T18:04:33.698Z,100.00
2023-08-29T18:07:04.407Z,100.00
2023-08-29T18:09:31.103Z,100.00
2023-08-29T18:11:57.479Z,100.00
2023-08-29T18:14:23.890Z,100.00
2023-08-29T18:17:00.220Z,100.00
2023-08-29T18:19:29.661Z,100.00
2023-08-29T18:21:58.199Z,100.00
2023-08-29T18:24:27.395Z,100.00
2023-08-29T18:26:57.629Z,100.00
2023-08-29T18:29:31.396Z,100.00
2023-08-29T18:31:57.810Z,100.00
2023-08-29T18:34:26.671Z,100.00
2023-08-29T18:36:53.143Z,100.00
2023-08-29T18:39:22.655Z,100.00
2023-08-29T18:41:49.814Z,100.00
2023-08-29T18:44:23.021Z,100.00
2023-08-29T18:46:55.066Z,100.00
2023-08-29T18:49:21.496Z,100.00
2023-08-29T18:51:47.931Z,100.00
2023-08-29T18:54:14.387Z,100.00
2023-08-29T18:56:46.796Z,100.00
2023-08-29T18:59:14.498Z,100.00
2023-08-29T19:01:40.913Z,100.00
2023-08-29T19:04:24.808Z,100.00
2023-08-29T19:06:56.280Z,100.00
2023-08-29T19:09:22.910Z,100.00
2023-08-29T19:11:49.326Z,100.00
2023-08-29T19:14:18.972Z,100.00
2023-08-29T19:16:49.464Z,100.00
2023-08-29T19:19:18.193Z,100.00
2023-08-29T19:21:46.929Z,100.00
2023-08-29T19:24:22.782Z,100.00
2023-08-29T19:26:49.295Z,100.00
2023-08-29T19:29:23.223Z,100.00
2023-08-29T19:31:51.810Z,100.00
2023-08-29T19:34:21.005Z,100.00
2023-08-29T19:36:47.444Z,100.00
2023-08-29T19:39:17.314Z,100.00
2023-08-29T19:41:44.805Z,100.00
2023-08-29T19:44:12.353Z,100.00
2023-08-29T19:46:41.347Z,100.00
2023-08-29T19:49:07.830Z,100.00
2023-08-29T19:51:39.968Z,100.00
2023-08-29T19:54:09.677Z,100.00
2023-08-29T19:56:39.026Z,100.00
2023-08-29T19:59:05.453Z,100.00
2023-08-29T20:01:31.800Z,100.00
2023-08-29T20:03:58.305Z,100.00
2023-08-29T20:06:27.757Z,100.00
2023-08-29T20:08:55.328Z,100.00
2023-08-29T20:11:21.700Z,100.00
2023-08-29T20:13:48.073Z,100.00
2023-08-29T20:16:16.262Z,100.00
2023-08-29T20:18:48.715Z,100.00
2023-08-29T20:21:17.918Z,100.00
2023-08-29T20:24:00.034Z,100.00
2023-08-29T20:26:29.515Z,100.00
2023-08-29T20:28:56.072Z,100.00
2023-08-29T20:31:22.738Z,100.00
2023-08-29T20:33:55.729Z,100.00
2023-08-29T20:36:31.651Z,100.00
2023-08-29T20:38:58.329Z,100.00
2023-08-29T20:41:27.453Z,100.00
2023-08-29T20:43:56.551Z,100.00
2023-08-29T20:46:27.552Z,100.00
2023-08-29T20:48:56.122Z,100.00
2023-08-29T20:51:22.847Z,100.00
2023-08-29T20:53:57.280Z,100.00
2023-08-29T20:56:23.720Z,100.00
2023-08-29T20:58:52.520Z,100.00
2023-08-29T21:01:33.931Z,100.00
2023-08-29T21:04:00.318Z,100.00
2023-08-29T21:06:29.465Z,100.00
2023-08-29T21:08:55.852Z,100.00
2023-08-29T21:11:24.532Z,100.00
2023-08-29T21:13:53.998Z,100.00
2023-08-29T21:16:20.484Z,100.00
2023-08-29T21:18:47.006Z,100.00
2023-08-29T21:21:21.370Z,100.00
2023-08-29T21:23:50.300Z,100.00
2023-08-29T21:26:19.248Z,100.00
2023-08-29T21:28:45.686Z,100.00
2023-08-29T21:31:12.182Z,100.00
2023-08-29T21:33:44.531Z,100.00
2023-08-29T21:36:17.163Z,100.00
2023-08-29T21:38:44.540Z,100.00
2023-08-29T21:41:12.179Z,100.00
2023-08-29T21:43:46.864Z,100.00
2023-08-29T21:46:13.666Z,100.00
2023-08-29T21:48:43.318Z,100.00
2023-08-29T21:51:16.536Z,100.00
2023-08-29T21:53:42.940Z,100.00
2023-08-29T21:56:10.023Z,100.00
2023-08-29T21:58:39.681Z,100.00
2023-08-29T22:01:08.249Z,100.00
2023-08-29T22:03:34.766Z,100.00
2023-08-29T22:06:07.231Z,100.00
2023-08-29T22:08:33.621Z,100.00
2023-08-29T22:11:02.627Z,100.00
2023-08-29T22:13:30.874Z,100.00
2023-08-29T22:15:58.570Z,100.00
2023-08-29T22:18:28.586Z,100.00
2023-08-29T22:20:55.256Z,100.00
2023-08-29T22:23:21.628Z,100.00
2023-08-29T22:25:48.019Z,100.00
2023-08-29T22:28:14.481Z,100.00
2023-08-29T22:30:43.331Z,100.00
2023-08-29T22:33:09.997Z,100.00
2023-08-29T22:35:36.445Z,100.00
2023-08-29T22:38:02.952Z,100.00
2023-08-29T22:40:29.438Z,100.00
2023-08-29T22:42:58.044Z,100.00
2023-08-29T22:45:24.470Z,100.00
2023-08-29T22:47:53.861Z,100.00
2023-08-29T22:50:29.754Z,100.00
2023-08-29T22:52:56.231Z,100.00
2023-08-29T22:55:28.095Z,100.00
2023-08-29T22:57:58.281Z,100.00
2023-08-29T23:00:26.945Z,100.00
2023-08-29T23:02:56.177Z,100.00
2023-08-29T23:05:27.252Z,100.00
2023-08-29T23:07:53.669Z,100.00
2023-08-29T23:10:20.239Z,100.00
2023-08-29T23:12:46.633Z,100.00
2023-08-29T23:15:15.191Z,100.00
2023-08-29T23:17:47.050Z,100.00
2023-08-29T23:20:18.779Z,100.00
2023-08-29T23:22:49.584Z,100.00
2023-08-29T23:27:59.145Z,100.00
2023-08-29T23:30:28.420Z,100.00
2023-08-29T23:33:00.257Z,100.00
2023-08-29T23:35:26.647Z,100.00
2023-08-29T23:38:02.300Z,100.00
2023-08-29T23:40:34.268Z,100.00
2023-08-29T23:43:10.546Z,100.00
2023-08-29T23:45:39.530Z,100.00
2023-08-29T23:48:09.055Z,100.00
2023-08-29T23:50:44.843Z,100.00
2023-08-29T23:53:11.250Z,100.00
2023-08-29T23:55:40.667Z,100.00
2023-08-29T23:58:09.879Z,100.00
