createdAt,value
2022-09-05T00:00:03.288Z,15.56
2022-09-05T00:02:50.930Z,15.49
2022-09-05T00:05:29.592Z,15.45
2022-09-05T00:08:04.174Z,15.46
2022-09-05T00:11:39.936Z,15.46
2022-09-05T00:13:32.044Z,15.38
2022-09-05T00:16:15.409Z,15.34
2022-09-05T00:24:21.085Z,15.35
2022-09-05T00:24:22.209Z,15.33
2022-09-05T00:27:57.287Z,15.28
2022-09-05T00:31:51.851Z,15.28
2022-09-05T00:33:27.070Z,15.25
2022-09-05T00:36:12.639Z,15.26
2022-09-05T00:38:52.586Z,15.24
2022-09-05T00:41:20.741Z,15.23
2022-09-05T00:43:51.281Z,15.19
2022-09-05T00:46:24.350Z,15.19
2022-09-05T00:49:00.125Z,15.15
2022-09-05T00:51:36.744Z,15.14
2022-09-05T00:54:28.349Z,15.12
2022-09-05T00:57:33.205Z,15.09
2022-09-05T01:00:17.057Z,15.05
2022-09-05T01:03:10.180Z,14.99
2022-09-05T01:06:03.133Z,14.98
2022-09-05T01:09:07.596Z,15.01
2022-09-05T01:11:46.582Z,14.97
2022-09-05T01:14:37.021Z,14.95
2022-09-05T01:17:28.548Z,14.83
2022-09-05T01:20:19.407Z,14.79
2022-09-05T01:23:25.538Z,14.80
2022-09-05T01:26:09.798Z,14.80
2022-09-05T01:31:50.319Z,14.73
2022-09-05T01:34:32.023Z,14.78
2022-09-05T01:37:08.726Z,14.74
2022-09-05T01:40:11.324Z,14.70
2022-09-05T01:42:52.869Z,14.70
2022-09-05T01:45:29.042Z,14.71
2022-09-05T01:48:14.680Z,14.67
2022-09-05T01:50:49.297Z,14.60
2022-09-05T01:53:40.174Z,14.60
2022-09-05T01:56:34.170Z,14.58
2022-09-05T01:59:21.985Z,14.55
2022-09-05T02:02:06.338Z,14.52
2022-09-05T02:04:50.434Z,14.50
2022-09-05T02:07:33.319Z,14.56
2022-09-05T02:10:21.734Z,14.55
2022-09-05T02:13:02.187Z,14.52
2022-09-05T02:15:43.046Z,14.47
2022-09-05T02:18:44.202Z,14.48
2022-09-05T02:21:22.192Z,14.42
2022-09-05T02:24:03.070Z,14.39
2022-09-05T02:26:35.900Z,14.35
2022-09-05T02:29:28.396Z,14.34
2022-09-05T02:32:03.087Z,14.34
2022-09-05T02:34:41.787Z,14.33
2022-09-05T02:37:28.977Z,14.28
2022-09-05T02:45:09.903Z,14.23
2022-09-05T02:45:14.815Z,14.28
2022-09-05T02:46:09.522Z,14.22
2022-09-05T02:48:55.349Z,14.21
2022-09-05T02:57:28.390Z,14.18
2022-09-05T02:57:38.792Z,14.22
2022-09-05T02:58:06.037Z,14.20
2022-09-05T03:00:24.299Z,14.15
2022-09-05T03:03:21.307Z,14.14
2022-09-05T03:05:57.950Z,14.13
2022-09-05T03:08:44.403Z,14.08
2022-09-05T03:11:58.113Z,14.11
2022-09-05T03:15:22.239Z,14.07
2022-09-05T03:18:21.113Z,14.09
2022-09-05T03:21:29.320Z,14.05
2022-09-05T03:24:29.376Z,14.04
2022-09-05T03:27:29.096Z,14.01
2022-09-05T03:30:09.747Z,14.00
2022-09-05T03:33:13.967Z,13.96
2022-09-05T03:36:28.601Z,13.93
2022-09-05T03:39:35.682Z,13.92
2022-09-05T03:42:31.234Z,13.90
2022-09-05T03:45:36.295Z,13.93
2022-09-05T03:48:29.310Z,13.90
2022-09-05T03:57:07.965Z,13.87
2022-09-05T03:57:22.886Z,13.86
2022-09-05T03:57:48.514Z,13.84
2022-09-05T04:00:22.202Z,13.84
2022-09-05T04:07:41.458Z,13.81
2022-09-05T04:08:16.627Z,13.86
2022-09-05T04:08:57.098Z,13.86
2022-09-05T04:11:37.128Z,13.92
2022-09-05T04:14:13.117Z,13.93
2022-09-05T04:16:51.212Z,13.89
2022-09-05T04:19:27.806Z,13.86
2022-09-05T04:22:07.161Z,13.83
2022-09-05T04:24:43.667Z,13.87
2022-09-05T04:27:30.331Z,13.87
2022-09-05T04:30:11.684Z,13.85
2022-09-05T04:33:00.579Z,13.85
2022-09-05T04:35:37.677Z,13.85
2022-09-05T04:38:14.731Z,13.84
2022-09-05T04:40:47.627Z,13.84
2022-09-05T04:43:26.409Z,13.78
2022-09-05T04:46:00.228Z,13.77
2022-09-05T04:48:35.987Z,13.78
2022-09-05T04:51:12.930Z,13.80
2022-09-05T04:54:02.111Z,13.81
2022-09-05T04:56:36.184Z,13.86
2022-09-05T05:02:29.888Z,13.84
2022-09-05T05:06:03.644Z,13.86
2022-09-05T05:06:13.326Z,13.90
2022-09-05T05:07:59.179Z,13.87
2022-09-05T05:13:49.116Z,13.90
2022-09-05T05:16:20.644Z,13.85
2022-09-05T05:18:10.381Z,13.86
2022-09-05T05:19:21.999Z,13.86
2022-09-05T05:21:53.824Z,13.89
2022-09-05T05:24:25.330Z,13.88
2022-09-05T05:27:01.315Z,13.87
2022-09-05T05:29:39.795Z,13.91
2022-09-05T05:32:08.623Z,13.90
2022-09-05T05:34:46.204Z,13.94
2022-09-05T05:37:22.082Z,14.00
2022-09-05T05:39:59.002Z,14.03
2022-09-05T05:42:27.076Z,14.06
2022-09-05T05:44:58.750Z,14.10
2022-09-05T05:47:32.190Z,14.13
2022-09-05T05:50:11.287Z,14.12
2022-09-05T05:52:57.216Z,14.17
2022-09-05T05:55:57.631Z,14.23
2022-09-05T05:58:53.374Z,14.28
2022-09-05T06:02:07.103Z,14.31
2022-09-05T06:05:14.246Z,14.38
2022-09-05T06:09:17.017Z,14.45
2022-09-05T06:14:50.672Z,14.51
2022-09-05T06:15:04.849Z,14.60
2022-09-05T06:17:23.934Z,14.68
2022-09-05T06:22:04.631Z,14.82
2022-09-05T06:23:47.012Z,14.94
2022-09-05T06:26:54.877Z,15.04
2022-09-05T06:29:38.280Z,15.15
2022-09-05T06:32:28.255Z,15.25
2022-09-05T06:35:23.231Z,15.30
2022-09-05T06:38:05.525Z,15.37
2022-09-05T06:40:42.198Z,15.42
2022-09-05T06:43:25.128Z,15.50
2022-09-05T06:46:12.976Z,15.59
2022-09-05T06:49:30.178Z,15.67
2022-09-05T06:52:01.077Z,15.76
2022-09-05T06:55:33.867Z,15.86
2022-09-05T06:58:37.480Z,15.98
2022-09-05T07:01:08.880Z,16.05
2022-09-05T07:04:33.360Z,16.17
2022-09-05T07:07:06.516Z,16.28
2022-09-05T07:09:49.016Z,16.41
2022-09-05T07:12:22.986Z,16.52
2022-09-05T07:14:59.425Z,16.60
2022-09-05T07:18:09.940Z,16.74
2022-09-05T07:21:15.969Z,16.82
2022-09-05T07:24:08.866Z,16.98
2022-09-05T07:26:53.762Z,17.05
2022-09-05T07:29:29.664Z,17.16
2022-09-05T07:32:02.064Z,17.30
2022-09-05T07:34:31.669Z,17.40
2022-09-05T07:37:15.951Z,17.47
2022-09-05T07:39:52.765Z,17.55
2022-09-05T07:42:26.609Z,17.64
2022-09-05T07:44:59.027Z,17.72
2022-09-05T07:47:31.370Z,17.85
2022-09-05T07:50:40.167Z,17.93
2022-09-05T07:56:52.456Z,18.06
2022-09-05T07:56:56.794Z,18.20
2022-09-05T07:58:40.834Z,18.27
2022-09-05T08:01:12.629Z,18.37
2022-09-05T08:03:43.145Z,18.47
2022-09-05T08:07:48.308Z,18.55
2022-09-05T08:09:21.349Z,18.66
2022-09-05T08:12:09.668Z,18.76
2022-09-05T08:14:46.117Z,18.87
2022-09-05T08:17:18.863Z,18.96
2022-09-05T08:19:57.893Z,19.09
2022-09-05T08:22:52.352Z,19.22
2022-09-05T08:25:25.565Z,19.21
2022-09-05T08:28:06.773Z,19.32
2022-09-05T08:30:44.060Z,19.48
2022-09-05T08:33:15.857Z,19.62
2022-09-05T08:35:49.847Z,19.69
2022-09-05T08:38:21.994Z,19.73
2022-09-05T08:40:56.379Z,19.77
2022-09-05T08:46:39.282Z,19.83
2022-09-05T08:46:41.899Z,19.96
2022-09-05T08:49:37.787Z,20.02
2022-09-05T08:52:15.693Z,20.17
2022-09-05T08:55:04.359Z,20.32
2022-09-05T08:58:07.858Z,20.27
2022-09-05T09:00:55.017Z,20.42
2022-09-05T09:03:30.697Z,20.47
2022-09-05T09:06:35.650Z,20.60
2022-09-05T09:09:16.576Z,20.67
2022-09-05T09:11:54.045Z,20.76
2022-09-05T09:14:36.575Z,20.85
2022-09-05T09:17:20.039Z,20.84
2022-09-05T09:19:53.058Z,20.96
2022-09-05T09:22:39.274Z,21.03
2022-09-05T09:25:15.020Z,21.13
2022-09-05T09:28:49.672Z,21.13
2022-09-05T09:31:00.108Z,21.16
2022-09-05T09:33:39.494Z,21.32
2022-09-05T09:36:22.420Z,21.44
2022-09-05T09:39:37.541Z,21.46
2022-09-05T09:42:33.661Z,21.48
2022-09-05T09:45:31.997Z,21.52
2022-09-05T09:48:32.622Z,21.60
2022-09-05T09:51:13.139Z,21.69
2022-09-05T09:53:54.730Z,21.74
2022-09-05T09:56:42.460Z,21.82
2022-09-05T09:59:31.825Z,21.93
2022-09-05T10:04:39.596Z,21.93
2022-09-05T10:10:39.642Z,22.00
2022-09-05T10:11:25.760Z,22.11
2022-09-05T10:11:53.457Z,22.17
2022-09-05T10:14:58.395Z,22.17
2022-09-05T10:17:44.458Z,22.27
2022-09-05T10:20:29.693Z,22.33
2022-09-05T10:23:30.329Z,22.44
2022-09-05T10:26:36.581Z,22.46
2022-09-05T10:29:34.768Z,22.55
2022-09-05T10:35:06.907Z,22.62
2022-09-05T10:35:22.834Z,22.58
2022-09-05T10:37:51.728Z,22.62
2022-09-05T10:40:23.108Z,22.69
2022-09-05T10:43:00.190Z,22.69
2022-09-05T10:45:40.047Z,22.66
2022-09-05T10:48:18.042Z,22.85
2022-09-05T10:50:50.809Z,22.91
2022-09-05T10:53:25.470Z,22.89
2022-09-05T10:56:03.348Z,22.75
2022-09-05T11:02:17.247Z,22.92
2022-09-05T11:02:29.254Z,22.91
2022-09-05T11:04:46.695Z,23.07
2022-09-05T11:07:27.827Z,23.18
2022-09-05T11:10:08.273Z,23.15
2022-09-05T11:12:58.335Z,23.36
2022-09-05T11:15:35.146Z,23.28
2022-09-05T11:18:06.821Z,23.28
2022-09-05T11:21:01.917Z,23.20
2022-09-05T11:23:40.109Z,23.24
2022-09-05T11:26:32.072Z,23.37
2022-09-05T11:29:06.215Z,23.39
2022-09-05T11:32:08.498Z,23.37
2022-09-05T11:39:47.121Z,23.38
2022-09-05T11:40:07.272Z,23.48
2022-09-05T11:41:49.513Z,23.57
2022-09-05T11:44:28.089Z,23.46
2022-09-05T11:47:40.927Z,23.46
2022-09-05T11:50:44.891Z,23.55
2022-09-05T11:53:41.939Z,23.44
2022-09-05T11:56:41.940Z,23.32
2022-09-05T11:59:35.172Z,23.32
2022-09-05T12:02:27.342Z,23.20
2022-09-05T12:05:49.884Z,23.16
2022-09-05T12:08:21.308Z,23.15
2022-09-05T12:11:06.127Z,23.14
2022-09-05T12:13:42.482Z,23.15
2022-09-05T12:16:27.309Z,23.11
2022-09-05T12:19:18.865Z,23.10
2022-09-05T12:22:10.018Z,23.19
2022-09-05T12:26:30.817Z,23.22
2022-09-05T12:28:33.105Z,23.44
2022-09-05T12:30:55.110Z,23.45
2022-09-05T12:36:02.409Z,23.57
2022-09-05T12:40:04.674Z,23.53
2022-09-05T12:41:35.630Z,23.67
2022-09-05T12:42:38.619Z,23.70
2022-09-05T12:45:28.159Z,23.74
2022-09-05T12:48:13.490Z,23.75
2022-09-05T12:50:52.516Z,23.84
2022-09-05T12:53:21.929Z,23.85
2022-09-05T12:56:15.834Z,23.79
2022-09-05T13:03:00.827Z,23.93
2022-09-05T13:03:13.476Z,23.92
2022-09-05T13:04:32.670Z,23.86
2022-09-05T13:07:09.462Z,23.87
2022-09-05T13:11:17.305Z,23.87
2022-09-05T13:14:54.224Z,23.84
2022-09-05T13:15:26.968Z,23.88
2022-09-05T13:18:10.292Z,23.98
2022-09-05T13:20:46.744Z,24.12
2022-09-05T13:23:23.551Z,24.10
2022-09-05T13:25:58.569Z,24.01
2022-09-05T13:28:30.287Z,24.04
2022-09-05T13:33:31.316Z,23.98
2022-09-05T13:38:17.823Z,24.17
2022-09-05T13:38:20.930Z,24.12
2022-09-05T13:39:49.061Z,24.15
2022-09-05T13:42:20.943Z,24.27
2022-09-05T13:44:53.814Z,24.23
2022-09-05T13:47:41.029Z,24.21
2022-09-05T13:50:22.418Z,24.29
2022-09-05T13:52:56.715Z,24.27
2022-09-05T13:55:37.927Z,24.22
2022-09-05T13:58:10.261Z,24.24
2022-09-05T14:01:21.131Z,24.20
2022-09-05T14:07:55.648Z,24.31
2022-09-05T14:10:47.827Z,24.24
2022-09-05T14:13:20.090Z,24.31
2022-09-05T14:15:55.165Z,24.27
2022-09-05T14:18:25.402Z,24.34
2022-09-05T14:21:12.975Z,24.37
2022-09-05T14:23:56.023Z,24.49
2022-09-05T14:26:36.368Z,24.55
2022-09-05T14:29:16.786Z,24.61
2022-09-05T14:37:34.567Z,24.57
2022-09-05T14:37:51.717Z,24.60
2022-09-05T14:38:09.785Z,24.49
2022-09-05T14:41:20.467Z,24.65
2022-09-05T14:44:19.623Z,24.59
2022-09-05T14:47:35.234Z,24.59
2022-09-05T14:50:23.217Z,24.57
2022-09-05T14:55:58.715Z,24.64
2022-09-05T15:02:39.547Z,24.75
2022-09-05T15:02:54.232Z,24.82
2022-09-05T15:07:02.942Z,24.89
2022-09-05T15:12:15.943Z,24.92
2022-09-05T15:12:38.547Z,25.03
2022-09-05T15:15:18.154Z,24.97
2022-09-05T15:17:52.289Z,24.91
2022-09-05T15:20:33.321Z,24.98
2022-09-05T15:23:16.086Z,25.00
2022-09-05T15:25:48.234Z,24.98
2022-09-05T15:28:21.584Z,24.86
2022-09-05T15:30:58.823Z,24.88
2022-09-05T15:33:29.905Z,24.77
2022-09-05T15:35:58.837Z,24.77
2022-09-05T15:38:30.074Z,24.72
2022-09-05T15:41:21.532Z,24.67
2022-09-05T15:43:58.315Z,24.61
2022-09-05T15:46:42.306Z,24.59
2022-09-05T15:49:23.239Z,24.54
2022-09-05T15:51:53.520Z,24.55
2022-09-05T15:54:37.807Z,24.50
2022-09-05T15:57:17.663Z,24.49
2022-09-05T15:59:49.363Z,24.46
2022-09-05T16:02:22.696Z,24.45
2022-09-05T16:10:30.984Z,24.43
2022-09-05T16:10:41.774Z,24.45
2022-09-05T16:11:06.803Z,24.42
2022-09-05T16:13:52.507Z,24.44
2022-09-05T16:23:11.753Z,24.41
2022-09-05T16:23:29.333Z,24.42
2022-09-05T16:23:33.473Z,24.40
2022-09-05T16:25:05.692Z,24.36
2022-09-05T16:27:43.842Z,24.39
2022-09-05T16:30:15.811Z,24.36
2022-09-05T16:32:46.532Z,24.35
2022-09-05T16:35:25.150Z,24.36
2022-09-05T16:38:04.594Z,24.37
2022-09-05T16:40:36.516Z,24.32
2022-09-05T16:43:10.586Z,24.30
2022-09-05T16:45:47.845Z,24.27
2022-09-05T16:48:44.826Z,24.29
2022-09-05T16:51:35.472Z,24.29
2022-09-05T16:54:16.732Z,24.25
2022-09-05T16:56:49.144Z,24.30
2022-09-05T16:59:20.879Z,24.41
2022-09-05T17:02:06.368Z,24.29
2022-09-05T17:05:04.829Z,24.31
2022-09-05T17:08:01.586Z,24.29
2022-09-05T17:10:34.950Z,24.27
2022-09-05T17:13:04.917Z,24.22
2022-09-05T17:15:36.272Z,24.18
2022-09-05T17:18:19.027Z,24.15
2022-09-05T17:20:54.659Z,24.07
2022-09-05T17:28:05.180Z,24.04
2022-09-05T17:29:36.338Z,24.00
2022-09-05T17:32:42.599Z,23.88
2022-09-05T17:35:43.279Z,23.83
2022-09-05T17:38:42.631Z,23.76
2022-09-05T17:41:43.294Z,23.72
2022-09-05T17:44:21.262Z,23.67
2022-09-05T17:47:05.649Z,23.59
2022-09-05T17:49:43.216Z,23.51
2022-09-05T17:52:29.240Z,23.42
2022-09-05T17:54:57.589Z,23.35
2022-09-05T17:57:44.295Z,23.29
2022-09-05T18:00:59.985Z,23.24
2022-09-05T18:04:16.070Z,23.16
2022-09-05T18:10:15.412Z,23.02
2022-09-05T18:13:12.692Z,22.95
2022-09-05T18:16:12.119Z,22.88
2022-09-05T18:19:32.912Z,22.82
2022-09-05T18:21:48.519Z,22.72
2022-09-05T18:28:03.073Z,22.60
2022-09-05T18:33:54.636Z,22.48
2022-09-05T18:36:35.874Z,22.37
2022-09-05T18:39:37.482Z,22.30
2022-09-05T18:42:34.485Z,22.20
2022-09-05T18:45:14.731Z,22.13
2022-09-05T18:47:54.149Z,22.08
2022-09-05T18:50:32.297Z,22.01
2022-09-05T18:53:10.572Z,21.92
2022-09-05T18:56:13.820Z,21.84
2022-09-05T18:58:51.653Z,21.78
2022-09-05T19:01:43.666Z,21.69
2022-09-05T19:04:41.556Z,21.64
2022-09-05T19:07:14.848Z,21.56
2022-09-05T19:10:06.572Z,21.49
2022-09-05T19:12:54.031Z,21.39
2022-09-05T19:15:25.119Z,21.38
2022-09-05T19:18:03.709Z,21.31
2022-09-05T19:21:11.965Z,21.24
2022-09-05T19:23:48.497Z,21.18
2022-09-05T19:26:17.276Z,21.07
2022-09-05T19:36:49.414Z,20.86
2022-09-05T19:36:58.423Z,21.00
2022-09-05T19:37:09.250Z,20.94
2022-09-05T19:37:47.425Z,20.83
2022-09-05T19:47:28.932Z,20.73
2022-09-05T19:47:39.306Z,20.67
2022-09-05T19:47:41.867Z,20.63
2022-09-05T19:49:04.698Z,20.53
2022-09-05T19:51:33.416Z,20.52
2022-09-05T19:54:04.374Z,20.49
2022-09-05T19:56:35.853Z,20.44
2022-09-05T19:59:16.550Z,20.38
2022-09-05T20:01:46.376Z,20.34
2022-09-05T20:04:18.656Z,20.28
2022-09-05T20:06:47.177Z,20.20
2022-09-05T20:09:18.060Z,20.18
2022-09-05T20:11:50.742Z,20.14
2022-09-05T20:14:21.291Z,20.11
2022-09-05T20:16:50.767Z,20.07
2022-09-05T20:19:31.141Z,20.01
2022-09-05T20:22:12.793Z,19.92
2022-09-05T20:24:53.553Z,19.89
2022-09-05T20:27:27.381Z,19.79
2022-09-05T20:29:58.576Z,19.78
2022-09-05T20:32:39.622Z,19.72
2022-09-05T20:41:30.585Z,19.69
2022-09-05T20:43:17.264Z,19.58
2022-09-05T20:43:22.630Z,19.63
2022-09-05T20:44:00.054Z,19.57
2022-09-05T20:54:05.337Z,19.51
2022-09-05T20:54:14.765Z,19.41
2022-09-05T20:54:16.030Z,19.47
2022-09-05T20:55:38.672Z,19.40
2022-09-05T20:58:12.888Z,19.35
2022-09-05T21:01:15.400Z,19.29
2022-09-05T21:03:37.888Z,19.24
2022-09-05T21:06:22.036Z,19.19
2022-09-05T21:08:51.091Z,19.14
2022-09-05T21:11:29.406Z,19.08
2022-09-05T21:14:02.446Z,19.03
2022-09-05T21:16:32.962Z,19.03
2022-09-05T21:19:00.962Z,18.99
2022-09-05T21:21:30.695Z,18.92
2022-09-05T21:24:18.065Z,18.89
2022-09-05T21:26:48.536Z,18.84
2022-09-05T21:29:26.070Z,18.77
2022-09-05T21:32:02.351Z,18.76
2022-09-05T21:34:38.404Z,18.71
2022-09-05T21:37:14.966Z,18.66
2022-09-05T21:40:00.445Z,18.68
2022-09-05T21:45:50.549Z,18.63
2022-09-05T21:47:47.161Z,18.59
2022-09-05T21:48:10.567Z,18.55
2022-09-05T21:50:41.025Z,18.53
2022-09-05T21:55:56.130Z,18.49
2022-09-05T21:59:19.875Z,18.48
2022-09-05T21:59:27.556Z,18.42
2022-09-05T22:01:58.670Z,18.40
2022-09-05T22:04:27.322Z,18.40
2022-09-05T22:06:58.256Z,18.34
2022-09-05T22:09:26.168Z,18.32
2022-09-05T22:11:54.200Z,18.31
2022-09-05T22:14:24.182Z,18.25
2022-09-05T22:16:55.832Z,18.22
2022-09-05T22:19:37.165Z,18.21
2022-09-05T22:22:16.255Z,18.25
2022-09-05T22:24:49.779Z,18.16
2022-09-05T22:27:20.138Z,18.12
2022-09-05T22:29:50.514Z,18.07
2022-09-05T22:32:33.873Z,18.02
2022-09-05T22:35:27.810Z,18.00
2022-09-05T22:38:00.556Z,17.96
2022-09-05T22:40:30.418Z,17.93
2022-09-05T22:42:59.013Z,17.88
2022-09-05T22:45:27.702Z,17.90
2022-09-05T22:47:56.000Z,17.83
2022-09-05T22:50:26.514Z,17.81
2022-09-05T22:52:54.433Z,17.75
2022-09-05T22:55:22.369Z,17.74
2022-09-05T22:57:50.258Z,17.73
2022-09-05T23:00:18.394Z,17.69
2022-09-05T23:02:51.662Z,17.66
2022-09-05T23:05:20.557Z,17.68
2022-09-05T23:07:49.827Z,17.64
2022-09-05T23:10:17.916Z,17.63
2022-09-05T23:12:46.102Z,17.57
2022-09-05T23:15:14.276Z,17.58
2022-09-05T23:17:42.323Z,17.50
2022-09-05T23:20:11.524Z,17.48
2022-09-05T23:22:40.037Z,17.46
2022-09-05T23:25:10.667Z,17.46
2022-09-05T23:27:39.562Z,17.45
2022-09-05T23:30:09.581Z,17.41
2022-09-05T23:32:37.807Z,17.38
2022-09-05T23:35:06.578Z,17.34
2022-09-05T23:37:34.692Z,17.30
2022-09-05T23:40:03.042Z,17.30
2022-09-05T23:42:32.524Z,17.27
2022-09-05T23:45:00.664Z,17.28
2022-09-05T23:47:29.733Z,17.25
2022-09-05T23:49:58.055Z,17.23
2022-09-05T23:52:26.159Z,17.20
2022-09-05T23:54:54.281Z,17.19
2022-09-05T23:57:23.688Z,17.16
2022-09-05T23:59:53.151Z,17.15
