createdAt,value
2016-05-22T00:00:02.857Z,19.05
2016-05-22T00:00:12.860Z,19.08
2016-05-22T00:00:22.875Z,19.07
2016-05-22T00:00:32.891Z,19.16
2016-05-22T00:00:42.891Z,19.11
2016-05-22T00:00:52.891Z,19.05
2016-05-22T00:01:02.891Z,19.11
2016-05-22T00:01:12.893Z,19.01
2016-05-22T00:01:22.909Z,19.05
2016-05-22T00:01:32.909Z,19.11
2016-05-22T00:01:42.909Z,19.07
2016-05-22T00:01:52.924Z,19.01
2016-05-22T00:02:02.924Z,19.01
2016-05-22T00:02:12.927Z,19.07
2016-05-22T00:02:22.943Z,19
2016-05-22T00:02:32.943Z,19.01
2016-05-22T00:02:42.943Z,19.05
2016-05-22T00:02:52.959Z,19.04
2016-05-22T00:03:02.959Z,19.01
2016-05-22T00:03:12.962Z,19.01
2016-05-22T00:03:22.977Z,19.08
2016-05-22T00:03:32.977Z,19
2016-05-22T00:03:42.977Z,19.04
2016-05-22T00:03:52.993Z,19.08
2016-05-22T00:04:02.993Z,19
2016-05-22T00:04:12.995Z,19.05
2016-05-22T00:04:22.995Z,19.05
2016-05-22T00:04:33.010Z,19.01
2016-05-22T00:04:43.010Z,18.98
2016-05-22T00:04:53.010Z,18.97
2016-05-22T00:05:03.026Z,18.96
2016-05-22T00:05:13.029Z,19.04
2016-05-22T00:05:23.029Z,18.98
2016-05-22T00:05:33.045Z,18.98
2016-05-22T00:05:43.045Z,18.91
2016-05-22T00:05:53.045Z,18.91
2016-05-22T00:06:03.060Z,18.92
2016-05-22T00:06:13.063Z,18.85
2016-05-22T00:06:23.063Z,18.94
2016-05-22T00:06:33.079Z,18.92
2016-05-22T00:06:43.079Z,18.94
2016-05-22T00:06:53.095Z,18.96
2016-05-22T00:07:03.079Z,18.89
2016-05-22T00:07:13.097Z,18.89
2016-05-22T00:07:23.097Z,18.89
2016-05-22T00:07:33.112Z,18.92
2016-05-22T00:07:43.112Z,18.89
2016-05-22T00:07:53.112Z,18.94
2016-05-22T00:08:03.128Z,18.88
2016-05-22T00:08:13.132Z,18.89
2016-05-22T00:08:23.132Z,18.91
2016-05-22T00:08:33.147Z,18.92
2016-05-22T00:08:43.147Z,18.94
2016-05-22T00:08:53.163Z,18.92
2016-05-22T00:09:03.147Z,18.94
2016-05-22T00:09:13.165Z,18.91
2016-05-22T00:09:23.165Z,18.91
2016-05-22T00:09:33.181Z,18.92
2016-05-22T00:09:43.181Z,18.88
2016-05-22T00:09:53.181Z,18.91
2016-05-22T00:10:03.181Z,18.88
2016-05-22T00:10:13.198Z,18.92
2016-05-22T00:10:23.198Z,18.92
2016-05-22T00:10:33.198Z,18.92
2016-05-22T00:10:43.214Z,18.91
2016-05-22T00:10:53.230Z,18.91
2016-05-22T00:11:03.214Z,18.98
2016-05-22T00:11:13.234Z,18.96
2016-05-22T00:11:23.265Z,18.91
2016-05-22T00:11:33.249Z,18.96
2016-05-22T00:11:43.249Z,18.85
2016-05-22T00:11:53.249Z,18.94
2016-05-22T00:12:03.249Z,18.97
2016-05-22T00:12:13.267Z,18.96
2016-05-22T00:12:23.282Z,18.88
2016-05-22T00:12:33.782Z,18.94
2016-05-22T00:12:43.282Z,18.91
2016-05-22T00:12:53.282Z,18.85
2016-05-22T00:13:03.314Z,18.89
2016-05-22T00:13:13.300Z,18.91
2016-05-22T00:13:23.300Z,18.91
2016-05-22T00:13:33.300Z,18.96
2016-05-22T00:13:43.316Z,18.88
2016-05-22T00:13:53.347Z,18.88
2016-05-22T00:14:03.316Z,18.92
2016-05-22T00:14:13.320Z,18.88
2016-05-22T00:14:23.523Z,18.92
2016-05-22T00:14:33.335Z,18.92
2016-05-22T00:14:43.335Z,18.89
2016-05-22T00:14:53.367Z,18.89
2016-05-22T00:15:03.351Z,18.88
2016-05-22T00:15:13.353Z,18.88
2016-05-22T00:15:23.384Z,18.89
2016-05-22T00:15:33.369Z,18.85
2016-05-22T00:15:43.369Z,18.88
2016-05-22T00:15:53.384Z,18.91
2016-05-22T00:16:03.384Z,18.92
2016-05-22T00:16:13.387Z,18.88
2016-05-22T00:16:23.403Z,18.85
2016-05-22T00:16:33.403Z,18.94
2016-05-22T00:16:43.403Z,18.96
2016-05-22T00:16:53.418Z,18.82
2016-05-22T00:17:03.418Z,18.88
2016-05-22T00:17:13.420Z,18.85
2016-05-22T00:17:23.436Z,18.92
2016-05-22T00:17:33.436Z,18.91
2016-05-22T00:17:43.436Z,18.88
2016-05-22T00:17:53.452Z,18.83
2016-05-22T00:18:03.452Z,18.82
2016-05-22T00:18:13.455Z,18.81
2016-05-22T00:18:23.470Z,18.85
2016-05-22T00:18:33.470Z,18.83
2016-05-22T00:18:43.470Z,18.81
2016-05-22T00:18:53.486Z,18.89
2016-05-22T00:19:03.486Z,18.88
2016-05-22T00:19:13.489Z,18.91
2016-05-22T00:19:23.489Z,18.86
2016-05-22T00:19:33.505Z,18.82
2016-05-22T00:19:43.505Z,18.81
2016-05-22T00:19:53.505Z,18.78
2016-05-22T00:20:03.520Z,18.74
2016-05-22T00:20:13.522Z,18.79
2016-05-22T00:20:23.522Z,18.76
2016-05-22T00:20:33.538Z,18.73
2016-05-22T00:20:43.538Z,18.73
2016-05-22T00:20:53.538Z,18.78
2016-05-22T00:21:03.553Z,18.82
2016-05-22T00:21:13.556Z,18.71
2016-05-22T00:21:23.556Z,18.76
2016-05-22T00:21:33.572Z,18.71
2016-05-22T00:21:43.572Z,18.73
2016-05-22T00:21:53.572Z,18.73
2016-05-22T00:22:03.572Z,18.7
2016-05-22T00:22:13.591Z,18.7
2016-05-22T00:22:23.606Z,18.78
2016-05-22T00:22:33.591Z,18.71
2016-05-22T00:22:43.606Z,18.71
2016-05-22T00:22:53.606Z,18.68
2016-05-22T00:23:03.622Z,18.7
2016-05-22T00:23:13.624Z,18.64
2016-05-22T00:23:23.624Z,18.66
2016-05-22T00:23:33.640Z,18.67
2016-05-22T00:23:43.655Z,18.58
2016-05-22T00:23:53.640Z,18.67
2016-05-22T00:24:03.686Z,18.66
2016-05-22T00:24:13.690Z,18.66
2016-05-22T00:24:23.659Z,18.61
2016-05-22T00:24:33.675Z,18.52
2016-05-22T00:24:43.675Z,18.53
2016-05-22T00:24:53.675Z,18.57
2016-05-22T00:25:03.675Z,18.63
2016-05-22T00:25:13.708Z,18.64
2016-05-22T00:25:23.880Z,18.63
2016-05-22T00:25:33.817Z,18.6
2016-05-22T00:25:43.708Z,18.61
2016-05-22T00:25:53.708Z,18.66
2016-05-22T00:26:03.708Z,18.58
2016-05-22T00:26:13.726Z,18.53
2016-05-22T00:26:23.726Z,18.57
2016-05-22T00:26:33.726Z,18.55
2016-05-22T00:26:43.741Z,18.53
2016-05-22T00:26:53.741Z,18.57
2016-05-22T00:27:03.741Z,18.57
2016-05-22T00:27:13.761Z,18.55
2016-05-22T00:27:23.777Z,18.57
2016-05-22T00:27:33.902Z,18.45
2016-05-22T00:27:43.980Z,18.48
2016-05-22T00:27:53.777Z,18.46
2016-05-22T00:28:03.777Z,18.42
2016-05-22T00:28:13.794Z,18.49
2016-05-22T00:28:23.794Z,18.45
2016-05-22T00:28:33.794Z,18.49
2016-05-22T00:28:43.794Z,18.33
2016-05-22T00:28:53.810Z,18.36
2016-05-22T00:29:03.810Z,18.34
2016-05-22T00:29:13.828Z,18.37
2016-05-22T00:29:23.828Z,18.46
2016-05-22T00:29:33.828Z,18.45
2016-05-22T00:29:43.828Z,18.46
2016-05-22T00:29:53.844Z,18.37
2016-05-22T00:30:03.844Z,18.41
2016-05-22T00:30:13.862Z,18.37
2016-05-22T00:30:23.862Z,18.36
2016-05-22T00:30:33.862Z,18.37
2016-05-22T00:30:43.862Z,18.3
2016-05-22T00:30:53.877Z,18.24
2016-05-22T00:31:03.877Z,18.33
2016-05-22T00:31:13.880Z,18.27
2016-05-22T00:31:23.896Z,18.26
2016-05-22T00:31:33.896Z,18.26
2016-05-22T00:31:43.896Z,18.28
2016-05-22T00:31:53.912Z,18.23
2016-05-22T00:32:03.927Z,18.21
2016-05-22T00:32:13.915Z,18.24
2016-05-22T00:32:23.930Z,18.21
2016-05-22T00:32:33.930Z,18.21
2016-05-22T00:32:43.930Z,18.23
2016-05-22T00:32:53.946Z,18.19
2016-05-22T00:33:03.946Z,18.23
2016-05-22T00:33:13.948Z,18.15
2016-05-22T00:33:23.948Z,18.24
2016-05-22T00:33:33.963Z,18.11
2016-05-22T00:33:43.979Z,18.09
2016-05-22T00:33:53.979Z,18.13
2016-05-22T00:34:03.979Z,18.13
2016-05-22T00:34:13.982Z,18.12
2016-05-22T00:34:23.982Z,18.12
2016-05-22T00:34:33.998Z,18.13
2016-05-22T00:34:43.998Z,18.11
2016-05-22T00:34:53.998Z,18.09
2016-05-22T00:35:04.013Z,18.15
2016-05-22T00:35:14.016Z,18.12
2016-05-22T00:35:24.016Z,18.08
2016-05-22T00:35:34.032Z,18.15
2016-05-22T00:35:44.032Z,18.08
2016-05-22T00:35:54.032Z,18.06
2016-05-22T00:36:04.048Z,18.09
2016-05-22T00:36:14.051Z,18.13
2016-05-22T00:36:24.051Z,18.08
2016-05-22T00:36:34.066Z,18.13
2016-05-22T00:36:44.066Z,18.08
2016-05-22T00:36:54.066Z,18.08
2016-05-22T00:37:04.066Z,18.12
2016-05-22T00:37:14.084Z,18.13
2016-05-22T00:37:24.084Z,18.16
2016-05-22T00:37:34.099Z,18.11
2016-05-22T00:37:44.099Z,18.13
2016-05-22T00:37:54.099Z,18.05
2016-05-22T00:38:04.115Z,18.09
2016-05-22T00:38:14.118Z,18.09
2016-05-22T00:38:24.118Z,18.18
2016-05-22T00:38:34.118Z,18.09
2016-05-22T00:38:44.134Z,18.15
2016-05-22T00:38:54.134Z,18.11
2016-05-22T00:39:04.134Z,18.08
2016-05-22T00:39:14.152Z,18.15
2016-05-22T00:39:24.152Z,18.08
2016-05-22T00:39:34.152Z,18.15
2016-05-22T00:39:44.168Z,18.09
2016-05-22T00:39:54.168Z,18.09
2016-05-22T00:40:04.168Z,18.12
2016-05-22T00:40:14.186Z,18.16
2016-05-22T00:40:24.186Z,18.12
2016-05-22T00:40:34.186Z,18.09
2016-05-22T00:40:44.201Z,18.09
2016-05-22T00:40:54.201Z,18.03
2016-05-22T00:41:04.201Z,18.13
2016-05-22T00:41:14.220Z,18.09
2016-05-22T00:41:24.220Z,18.16
2016-05-22T00:41:34.220Z,18.06
2016-05-22T00:41:44.220Z,18.11
2016-05-22T00:41:54.235Z,18.13
2016-05-22T00:42:04.235Z,18.16
2016-05-22T00:42:14.254Z,18.09
2016-05-22T00:42:24.254Z,18.13
2016-05-22T00:42:34.254Z,18.06
2016-05-22T00:42:44.270Z,18.13
2016-05-22T00:42:54.270Z,18.11
2016-05-22T00:43:04.270Z,18.08
2016-05-22T00:43:14.272Z,18.11
2016-05-22T00:43:24.287Z,18.11
2016-05-22T00:43:34.287Z,18.06
2016-05-22T00:43:44.287Z,18.08
2016-05-22T00:43:54.287Z,18.08
2016-05-22T00:44:04.303Z,18.08
2016-05-22T00:44:14.307Z,18.08
2016-05-22T00:44:24.323Z,18.05
2016-05-22T00:44:34.323Z,18.08
2016-05-22T00:44:44.323Z,18.05
2016-05-22T00:44:54.323Z,18
2016-05-22T00:45:04.338Z,18.06
2016-05-22T00:45:14.340Z,18.08
2016-05-22T00:45:24.356Z,18.05
2016-05-22T00:45:34.356Z,17.97
2016-05-22T00:45:44.356Z,18.06
2016-05-22T00:45:54.356Z,18.05
2016-05-22T00:46:04.371Z,17.94
2016-05-22T00:46:14.373Z,18.12
2016-05-22T00:46:24.373Z,18.02
2016-05-22T00:46:34.389Z,18.03
2016-05-22T00:46:44.389Z,18.03
2016-05-22T00:46:54.389Z,17.94
2016-05-22T00:47:04.405Z,18.05
2016-05-22T00:47:14.409Z,18.03
2016-05-22T00:47:24.409Z,18.03
2016-05-22T00:47:34.424Z,18
2016-05-22T00:47:44.424Z,18.03
2016-05-22T00:47:54.424Z,18.06
2016-05-22T00:48:04.440Z,17.98
2016-05-22T00:48:14.442Z,17.97
2016-05-22T00:48:24.442Z,18.03
2016-05-22T00:48:34.458Z,18.05
2016-05-22T00:48:44.458Z,17.98
2016-05-22T00:48:54.458Z,18.02
2016-05-22T00:49:04.473Z,17.93
2016-05-22T00:49:14.475Z,17.98
2016-05-22T00:49:24.475Z,17.93
2016-05-22T00:49:34.491Z,17.94
2016-05-22T00:49:44.491Z,17.93
2016-05-22T00:49:54.491Z,17.94
2016-05-22T00:50:04.491Z,17.9
2016-05-22T00:50:14.509Z,17.88
2016-05-22T00:50:24.509Z,17.87
2016-05-22T00:50:34.509Z,17.93
2016-05-22T00:50:44.541Z,17.86
2016-05-22T00:50:54.525Z,17.88
2016-05-22T00:51:04.525Z,17.86
2016-05-22T00:51:14.528Z,17.86
2016-05-22T00:51:24.544Z,17.8
2016-05-22T00:51:34.544Z,17.86
2016-05-22T00:51:44.559Z,17.87
2016-05-22T00:51:54.559Z,17.8
2016-05-22T00:52:04.559Z,17.82
2016-05-22T00:52:14.578Z,17.8
2016-05-22T00:52:24.578Z,17.86
2016-05-22T00:52:34.578Z,17.87
2016-05-22T00:52:44.578Z,17.86
2016-05-22T00:52:54.594Z,17.75
2016-05-22T00:53:04.609Z,17.79
2016-05-22T00:53:14.596Z,17.82
2016-05-22T00:53:24.611Z,17.75
2016-05-22T00:53:34.611Z,17.79
2016-05-22T00:53:44.611Z,17.73
2016-05-22T00:53:54.627Z,17.8
2016-05-22T00:54:04.627Z,17.75
2016-05-22T00:54:14.630Z,17.71
2016-05-22T00:54:24.645Z,17.78
2016-05-22T00:54:34.645Z,17.73
2016-05-22T00:54:44.645Z,17.82
2016-05-22T00:54:54.661Z,17.75
2016-05-22T00:55:04.661Z,17.86
2016-05-22T00:55:14.680Z,17.79
2016-05-22T00:55:24.680Z,17.75
2016-05-22T00:55:34.680Z,17.76
2016-05-22T00:55:44.680Z,17.73
2016-05-22T00:55:54.695Z,17.79
2016-05-22T00:56:04.695Z,17.86
2016-05-22T00:56:14.697Z,17.75
2016-05-22T00:56:24.713Z,17.86
2016-05-22T00:56:34.713Z,17.86
2016-05-22T00:56:44.713Z,17.78
2016-05-22T00:56:54.713Z,17.84
2016-05-22T00:57:04.729Z,17.76
2016-05-22T00:57:14.732Z,17.8
2016-05-22T00:57:24.763Z,17.82
2016-05-22T00:57:34.747Z,17.76
2016-05-22T00:57:44.763Z,17.78
2016-05-22T00:57:55.028Z,17.78
2016-05-22T00:58:04.763Z,17.79
2016-05-22T00:58:14.766Z,17.75
2016-05-22T00:58:24.766Z,17.8
2016-05-22T00:58:34.766Z,17.8
2016-05-22T00:58:44.781Z,17.76
2016-05-22T00:58:54.797Z,17.79
2016-05-22T00:59:04.797Z,17.84
2016-05-22T00:59:14.800Z,17.86
2016-05-22T00:59:24.800Z,17.75
2016-05-22T00:59:34.800Z,17.78
2016-05-22T00:59:44.816Z,17.82
2016-05-22T00:59:54.816Z,17.8
2016-05-22T01:00:04.816Z,17.82
2016-05-22T01:00:14.833Z,17.88
2016-05-22T01:00:24.833Z,17.78
2016-05-22T01:00:34.833Z,17.84
2016-05-22T01:00:44.849Z,17.76
2016-05-22T01:00:54.865Z,17.75
2016-05-22T01:01:04.849Z,17.86
2016-05-22T01:01:14.868Z,17.84
2016-05-22T01:01:24.868Z,17.8
2016-05-22T01:01:34.868Z,17.78
2016-05-22T01:01:44.883Z,17.75
2016-05-22T01:01:54.883Z,17.87
2016-05-22T01:02:04.883Z,17.87
2016-05-22T01:02:14.885Z,17.86
2016-05-22T01:02:24.901Z,17.88
2016-05-22T01:02:34.901Z,17.8
2016-05-22T01:02:44.901Z,17.78
2016-05-22T01:02:54.916Z,17.88
2016-05-22T01:03:04.916Z,17.75
2016-05-22T01:03:14.919Z,17.87
2016-05-22T01:03:24.935Z,17.8
2016-05-22T01:03:34.935Z,17.8
2016-05-22T01:03:44.935Z,17.86
2016-05-22T01:03:54.951Z,17.8
2016-05-22T01:04:04.966Z,17.72
2016-05-22T01:04:14.954Z,17.76
2016-05-22T01:04:24.969Z,17.79
2016-05-22T01:04:34.969Z,17.86
2016-05-22T01:04:44.969Z,17.8
2016-05-22T01:04:54.985Z,17.79
2016-05-22T01:05:04.985Z,17.72
2016-05-22T01:05:14.987Z,17.71
2016-05-22T01:05:25.003Z,17.78
2016-05-22T01:05:35.003Z,17.69
2016-05-22T01:05:45.003Z,17.69
2016-05-22T01:05:55.003Z,17.72
2016-05-22T01:06:05.018Z,17.69
2016-05-22T01:06:15.021Z,17.68
2016-05-22T01:06:25.037Z,17.82
2016-05-22T01:06:35.037Z,17.71
2016-05-22T01:06:45.037Z,17.78
2016-05-22T01:06:55.052Z,17.78
2016-05-22T01:07:05.052Z,17.76
2016-05-22T01:07:15.055Z,17.72
2016-05-22T01:07:25.055Z,17.68
2016-05-22T01:07:35.071Z,17.73
2016-05-22T01:07:45.071Z,17.75
2016-05-22T01:07:55.071Z,17.69
2016-05-22T01:08:05.087Z,17.71
2016-05-22T01:08:15.090Z,17.68
2016-05-22T01:08:25.090Z,17.76
2016-05-22T01:08:35.105Z,17.69
2016-05-22T01:08:45.105Z,17.68
2016-05-22T01:08:55.105Z,17.72
2016-05-22T01:09:05.121Z,17.71
2016-05-22T01:09:15.123Z,17.71
2016-05-22T01:09:25.123Z,17.73
2016-05-22T01:09:35.123Z,17.68
2016-05-22T01:09:45.139Z,17.6
2016-05-22T01:09:55.139Z,17.66
2016-05-22T01:10:05.139Z,17.79
2016-05-22T01:10:15.157Z,17.63
2016-05-22T01:10:25.157Z,17.68
2016-05-22T01:10:35.173Z,17.66
2016-05-22T01:10:45.173Z,17.71
2016-05-22T01:10:55.188Z,17.57
2016-05-22T01:11:05.173Z,17.73
2016-05-22T01:11:15.176Z,17.65
2016-05-22T01:11:25.191Z,17.68
2016-05-22T01:11:35.191Z,17.68
2016-05-22T01:11:45.207Z,17.65
2016-05-22T01:11:55.207Z,17.63
2016-05-22T01:12:05.207Z,17.63
2016-05-22T01:12:15.225Z,17.63
2016-05-22T01:12:25.787Z,17.59
2016-05-22T01:12:35.225Z,17.71
2016-05-22T01:12:45.240Z,17.59
2016-05-22T01:12:55.615Z,17.72
2016-05-22T01:13:05.537Z,17.69
2016-05-22T01:13:15.259Z,17.68
2016-05-22T01:13:25.275Z,17.68
2016-05-22T01:13:35.259Z,17.71
2016-05-22T01:13:45.259Z,17.69
2016-05-22T01:13:55.275Z,17.71
2016-05-22T01:14:05.275Z,17.6
2016-05-22T01:14:15.278Z,17.68
2016-05-22T01:14:25.293Z,17.65
2016-05-22T01:14:35.293Z,17.6
2016-05-22T01:14:45.293Z,17.63
2016-05-22T01:14:55.309Z,17.65
2016-05-22T01:15:05.309Z,17.72
2016-05-22T01:15:15.311Z,17.66
2016-05-22T01:15:25.342Z,17.6
2016-05-22T01:15:35.326Z,17.56
2016-05-22T01:15:45.326Z,17.69
2016-05-22T01:15:55.342Z,17.68
2016-05-22T01:16:05.342Z,17.66
2016-05-22T01:16:15.346Z,17.54
2016-05-22T01:16:25.346Z,17.65
2016-05-22T01:16:35.362Z,17.68
2016-05-22T01:16:45.362Z,17.66
2016-05-22T01:16:55.362Z,17.59
2016-05-22T01:17:05.362Z,17.68
2016-05-22T01:17:15.395Z,17.68
2016-05-22T01:17:25.379Z,17.68
2016-05-22T01:17:35.395Z,17.59
2016-05-22T01:17:45.395Z,17.57
2016-05-22T01:17:55.395Z,17.63
2016-05-22T01:18:05.411Z,17.52
2016-05-22T01:18:15.413Z,17.46
2016-05-22T01:18:25.413Z,17.5
2016-05-22T01:18:35.428Z,17.56
2016-05-22T01:18:45.428Z,17.53
2016-05-22T01:18:55.428Z,17.49
2016-05-22T01:19:05.428Z,17.54
2016-05-22T01:19:15.447Z,17.49
2016-05-22T01:19:25.447Z,17.52
2016-05-22T01:19:35.447Z,17.49
2016-05-22T01:19:45.462Z,17.47
2016-05-22T01:19:55.478Z,17.46
2016-05-22T01:20:05.462Z,17.49
2016-05-22T01:20:15.481Z,17.46
2016-05-22T01:20:25.481Z,17.37
2016-05-22T01:20:35.481Z,17.44
2016-05-22T01:20:45.497Z,17.46
2016-05-22T01:20:55.497Z,17.38
2016-05-22T01:21:05.497Z,17.46
2016-05-22T01:21:15.500Z,17.38
2016-05-22T01:21:25.515Z,17.37
2016-05-22T01:21:35.515Z,17.38
2016-05-22T01:21:45.531Z,17.32
2016-05-22T01:21:55.531Z,17.37
2016-05-22T01:22:05.531Z,17.34
2016-05-22T01:22:15.534Z,17.37
2016-05-22T01:22:25.550Z,17.35
2016-05-22T01:22:35.550Z,17.37
2016-05-22T01:22:45.550Z,17.34
2016-05-22T01:22:55.565Z,17.32
2016-05-22T01:23:05.565Z,17.31
2016-05-22T01:23:15.567Z,17.37
2016-05-22T01:23:25.583Z,17.27
2016-05-22T01:23:35.583Z,17.35
2016-05-22T01:23:45.583Z,17.34
2016-05-22T01:23:55.598Z,17.32
2016-05-22T01:24:05.598Z,17.31
2016-05-22T01:24:15.601Z,17.3
2016-05-22T01:24:25.617Z,17.35
2016-05-22T01:24:35.617Z,17.32
2016-05-22T01:24:45.617Z,17.32
2016-05-22T01:24:55.633Z,17.31
2016-05-22T01:25:05.633Z,17.24
2016-05-22T01:25:15.635Z,17.23
2016-05-22T01:25:25.650Z,17.23
2016-05-22T01:25:35.650Z,17.23
2016-05-22T01:25:45.650Z,17.22
2016-05-22T01:25:55.666Z,17.2
2016-05-22T01:26:05.666Z,17.19
2016-05-22T01:26:15.669Z,17.16
2016-05-22T01:26:25.669Z,17.19
2016-05-22T01:26:35.685Z,17.14
2016-05-22T01:26:45.685Z,17.23
2016-05-22T01:26:55.700Z,17.14
2016-05-22T01:27:05.700Z,17.14
2016-05-22T01:27:15.703Z,17.19
2016-05-22T01:27:25.703Z,17.19
2016-05-22T01:27:35.719Z,17.16
2016-05-22T01:27:45.719Z,17.2
2016-05-22T01:27:55.719Z,17.19
2016-05-22T01:28:05.719Z,17.17
2016-05-22T01:28:15.736Z,17.13
2016-05-22T01:28:25.736Z,17.2
2016-05-22T01:28:35.736Z,17.13
2016-05-22T01:28:45.752Z,17.22
2016-05-22T01:28:55.752Z,17.2
2016-05-22T01:29:05.752Z,17.16
2016-05-22T01:29:15.771Z,17.12
2016-05-22T01:29:25.771Z,17.2
2016-05-22T01:29:35.771Z,17.13
2016-05-22T01:29:45.786Z,17.09
2016-05-22T01:29:55.786Z,17.14
2016-05-22T01:30:05.786Z,17.22
2016-05-22T01:30:15.804Z,17.12
2016-05-22T01:30:25.804Z,17.1
2016-05-22T01:30:35.804Z,17.13
2016-05-22T01:30:45.835Z,17.1
2016-05-22T01:30:55.820Z,17.17
2016-05-22T01:31:05.820Z,17.01
2016-05-22T01:31:15.823Z,17.14
2016-05-22T01:31:25.838Z,17.14
2016-05-22T01:31:35.838Z,17.14
2016-05-22T01:31:45.838Z,17.04
2016-05-22T01:31:55.854Z,17.1
2016-05-22T01:32:05.854Z,17.1
2016-05-22T01:32:15.857Z,17.14
2016-05-22T01:32:25.872Z,17.12
2016-05-22T01:32:35.872Z,17.05
2016-05-22T01:32:45.872Z,17.05
2016-05-22T01:32:55.888Z,17.07
2016-05-22T01:33:05.888Z,17.1
2016-05-22T01:33:15.891Z,17.07
2016-05-22T01:33:25.907Z,17.07
2016-05-22T01:33:35.907Z,17.01
2016-05-22T01:33:45.907Z,17.12
2016-05-22T01:33:55.922Z,17.07
2016-05-22T01:34:05.922Z,17.1
2016-05-22T01:34:15.924Z,17.1
2016-05-22T01:34:25.940Z,17.14
2016-05-22T01:34:35.940Z,17.1
2016-05-22T01:34:45.940Z,17.14
2016-05-22T01:34:55.940Z,17.07
2016-05-22T01:35:05.956Z,17.13
2016-05-22T01:35:15.959Z,17.07
2016-05-22T01:35:25.959Z,16.99
2016-05-22T01:35:35.959Z,17.1
2016-05-22T01:35:45.974Z,17.13
2016-05-22T01:35:55.974Z,17.12
2016-05-22T01:36:05.990Z,16.99
2016-05-22T01:36:15.993Z,17.01
2016-05-22T01:36:26.008Z,17.04
2016-05-22T01:36:36.008Z,17.12
2016-05-22T01:36:46.008Z,17.09
2016-05-22T01:36:56.008Z,17.14
2016-05-22T01:37:06.008Z,16.99
2016-05-22T01:37:16.027Z,17.14
2016-05-22T01:37:26.027Z,17.07
2016-05-22T01:37:36.027Z,17.01
2016-05-22T01:37:46.043Z,17.07
2016-05-22T01:37:56.043Z,17.1
2016-05-22T01:38:06.058Z,17.07
2016-05-22T01:38:16.060Z,16.98
2016-05-22T01:38:26.060Z,17.09
2016-05-22T01:38:36.060Z,16.95
2016-05-22T01:38:46.076Z,17.04
2016-05-22T01:38:56.076Z,17.1
2016-05-22T01:39:06.076Z,16.97
2016-05-22T01:39:16.095Z,17.07
2016-05-22T01:39:26.095Z,16.99
2016-05-22T01:39:36.095Z,16.94
2016-05-22T01:39:46.095Z,17.07
2016-05-22T01:39:56.110Z,17.07
2016-05-22T01:40:06.110Z,16.92
2016-05-22T01:40:16.112Z,16.97
2016-05-22T01:40:26.128Z,16.97
2016-05-22T01:40:36.128Z,17.01
2016-05-22T01:40:46.128Z,16.95
2016-05-22T01:40:56.143Z,16.95
2016-05-22T01:41:06.143Z,16.95
2016-05-22T01:41:16.147Z,16.95
2016-05-22T01:41:26.147Z,16.94
2016-05-22T01:41:36.163Z,16.97
2016-05-22T01:41:46.163Z,16.94
2016-05-22T01:41:56.179Z,16.92
2016-05-22T01:42:06.179Z,16.92
2016-05-22T01:42:16.431Z,16.97
2016-05-22T01:42:26.181Z,16.92
2016-05-22T01:42:36.196Z,16.97
2016-05-22T01:42:46.196Z,16.92
2016-05-22T01:42:56.196Z,16.92
2016-05-22T01:43:06.212Z,16.92
2016-05-22T01:43:16.215Z,16.95
2016-05-22T01:43:26.215Z,16.97
2016-05-22T01:43:36.231Z,16.89
2016-05-22T01:43:46.231Z,16.89
2016-05-22T01:43:56.231Z,16.82
2016-05-22T01:44:06.246Z,16.91
2016-05-22T01:44:16.248Z,16.83
2016-05-22T01:44:26.248Z,16.82
2016-05-22T01:44:36.264Z,16.86
2016-05-22T01:44:46.264Z,16.84
2016-05-22T01:44:56.264Z,16.86
2016-05-22T01:45:06.279Z,16.87
2016-05-22T01:45:16.282Z,16.83
2016-05-22T01:45:26.282Z,16.89
2016-05-22T01:45:36.282Z,16.82
2016-05-22T01:45:46.298Z,16.86
2016-05-22T01:45:56.298Z,16.86
2016-05-22T01:46:06.298Z,16.83
2016-05-22T01:46:16.317Z,16.77
2016-05-22T01:46:26.317Z,16.8
2016-05-22T01:46:36.317Z,16.89
2016-05-22T01:46:46.332Z,16.82
2016-05-22T01:46:56.332Z,16.82
2016-05-22T01:47:06.332Z,16.84
2016-05-22T01:47:16.351Z,16.82
2016-05-22T01:47:26.351Z,16.79
2016-05-22T01:47:36.351Z,16.84
2016-05-22T01:47:46.351Z,16.76
2016-05-22T01:47:56.367Z,16.84
2016-05-22T01:48:06.367Z,16.8
2016-05-22T01:48:16.369Z,16.79
2016-05-22T01:48:26.384Z,16.74
2016-05-22T01:48:36.384Z,16.73
2016-05-22T01:48:46.384Z,16.69
2016-05-22T01:48:56.400Z,16.74
2016-05-22T01:49:06.400Z,16.77
2016-05-22T01:49:16.403Z,16.65
2016-05-22T01:49:26.418Z,16.76
2016-05-22T01:49:36.418Z,16.73
2016-05-22T01:49:46.418Z,16.77
2016-05-22T01:49:56.434Z,16.69
2016-05-22T01:50:06.434Z,16.69
2016-05-22T01:50:16.437Z,16.73
2016-05-22T01:50:26.437Z,16.65
2016-05-22T01:50:36.453Z,16.72
2016-05-22T01:50:46.453Z,16.77
2016-05-22T01:50:56.453Z,16.69
2016-05-22T01:51:06.453Z,16.72
2016-05-22T01:51:16.470Z,16.72
2016-05-22T01:51:26.486Z,16.66
2016-05-22T01:51:36.470Z,16.72
2016-05-22T01:51:46.486Z,16.72
2016-05-22T01:51:56.486Z,16.73
2016-05-22T01:52:06.502Z,16.66
2016-05-22T01:52:16.505Z,16.73
2016-05-22T01:52:26.505Z,16.72
2016-05-22T01:52:36.505Z,16.69
2016-05-22T01:52:46.520Z,16.68
2016-05-22T01:52:56.520Z,16.66
2016-05-22T01:53:06.520Z,16.62
2016-05-22T01:53:16.538Z,16.68
2016-05-22T01:53:26.538Z,16.73
2016-05-22T01:53:36.538Z,16.69
2016-05-22T01:53:46.538Z,16.64
2016-05-22T01:53:56.553Z,16.72
2016-05-22T01:54:06.553Z,16.66
2016-05-22T01:54:16.573Z,16.69
2016-05-22T01:54:26.573Z,16.65
2016-05-22T01:54:36.573Z,16.66
2016-05-22T01:54:46.573Z,16.69
2016-05-22T01:54:56.589Z,16.65
2016-05-22T01:55:06.589Z,16.69
2016-05-22T01:55:16.591Z,16.68
2016-05-22T01:55:26.606Z,16.64
2016-05-22T01:55:36.606Z,16.64
2016-05-22T01:55:46.606Z,16.65
2016-05-22T01:55:56.622Z,16.65
2016-05-22T01:56:06.622Z,16.61
2016-05-22T01:56:16.625Z,16.61
2016-05-22T01:56:26.641Z,16.65
2016-05-22T01:56:36.641Z,16.61
2016-05-22T01:56:46.641Z,16.61
2016-05-22T01:56:56.656Z,16.57
2016-05-22T01:57:06.656Z,16.64
2016-05-22T01:57:16.658Z,16.64
2016-05-22T01:57:26.674Z,16.64
2016-05-22T01:57:36.674Z,16.61
2016-05-22T01:57:46.674Z,16.58
2016-05-22T01:57:56.783Z,16.58
2016-05-22T01:58:06.783Z,16.51
2016-05-22T01:58:16.692Z,16.5
2016-05-22T01:58:26.692Z,16.59
2016-05-22T01:58:36.708Z,16.51
2016-05-22T01:58:46.708Z,16.57
2016-05-22T01:58:56.708Z,16.47
2016-05-22T01:59:06.724Z,16.49
2016-05-22T01:59:16.727Z,16.59
2016-05-22T01:59:26.742Z,16.51
2016-05-22T01:59:36.758Z,16.51
2016-05-22T01:59:46.758Z,16.57
2016-05-22T01:59:56.742Z,16.57
2016-05-22T02:00:06.758Z,16.47
2016-05-22T02:00:16.761Z,16.46
2016-05-22T02:00:26.761Z,16.47
2016-05-22T02:00:36.777Z,16.47
2016-05-22T02:00:46.777Z,16.46
2016-05-22T02:00:56.777Z,16.5
2016-05-22T02:01:06.777Z,16.44
2016-05-22T02:01:16.794Z,16.51
2016-05-22T02:01:26.794Z,16.41
2016-05-22T02:01:36.794Z,16.46
2016-05-22T02:01:46.810Z,16.47
2016-05-22T02:01:56.810Z,16.49
2016-05-22T02:02:06.810Z,16.59
2016-05-22T02:02:16.828Z,16.44
2016-05-22T02:02:26.828Z,16.4
2016-05-22T02:02:36.828Z,16.46
2016-05-22T02:02:46.828Z,16.39
2016-05-22T02:02:56.844Z,16.41
2016-05-22T02:03:06.844Z,16.39
2016-05-22T02:03:16.862Z,16.41
2016-05-22T02:03:26.862Z,16.43
2016-05-22T02:03:36.862Z,16.41
2016-05-22T02:03:46.862Z,16.44
2016-05-22T02:03:56.877Z,16.46
2016-05-22T02:04:06.877Z,16.47
2016-05-22T02:04:16.881Z,16.41
2016-05-22T02:04:26.897Z,16.51
2016-05-22T02:04:36.897Z,16.43
2016-05-22T02:04:46.897Z,16.36
2016-05-22T02:04:56.897Z,16.37
2016-05-22T02:05:06.913Z,16.41
2016-05-22T02:05:16.915Z,16.37
2016-05-22T02:05:26.915Z,16.39
2016-05-22T02:05:36.930Z,16.39
2016-05-22T02:05:46.930Z,16.4
2016-05-22T02:05:56.930Z,16.41
2016-05-22T02:06:06.946Z,16.44
2016-05-22T02:06:16.948Z,16.41
2016-05-22T02:06:26.948Z,16.39
2016-05-22T02:06:36.963Z,16.39
2016-05-22T02:06:46.963Z,16.44
2016-05-22T02:06:56.963Z,16.47
2016-05-22T02:07:06.963Z,16.37
2016-05-22T02:07:16.983Z,16.44
2016-05-22T02:07:26.983Z,16.32
2016-05-22T02:07:36.983Z,16.39
2016-05-22T02:07:46.999Z,16.34
2016-05-22T02:07:56.999Z,16.39
2016-05-22T02:08:06.999Z,16.39
2016-05-22T02:08:17.016Z,16.37
2016-05-22T02:08:27.016Z,16.34
2016-05-22T02:08:37.016Z,16.36
2016-05-22T02:08:47.032Z,16.36
2016-05-22T02:08:57.032Z,16.31
2016-05-22T02:09:07.032Z,16.4