createdAt,value
2023-02-03T00:00:00.338Z,57.31
2023-02-03T00:01:00.338Z,57.21
2023-02-03T00:02:00.388Z,57.31
2023-02-03T00:03:00.341Z,57.21
2023-02-03T00:04:00.287Z,57.21
2023-02-03T00:05:00.284Z,57.21
2023-02-03T00:06:00.287Z,57.31
2023-02-03T00:07:00.256Z,57.31
2023-02-03T00:08:00.246Z,57.31
2023-02-03T00:09:00.238Z,57.31
2023-02-03T00:10:00.228Z,57.31
2023-02-03T00:11:00.234Z,57.31
2023-02-03T00:12:00.194Z,57.31
2023-02-03T00:13:00.200Z,57.41
2023-02-03T00:14:00.173Z,57.41
2023-02-03T00:15:00.168Z,57.31
2023-02-03T00:16:00.293Z,57.31
2023-02-03T00:17:00.139Z,57.31
2023-02-03T00:18:00.142Z,57.31
2023-02-03T00:19:00.152Z,57.41
2023-02-03T00:20:00.158Z,57.41
2023-02-03T00:21:00.123Z,57.31
2023-02-03T00:22:00.111Z,57.41
2023-02-03T00:23:00.113Z,57.31
2023-02-03T00:24:00.075Z,57.41
2023-02-03T00:25:00.053Z,57.31
2023-02-03T00:26:00.055Z,57.41
2023-02-03T00:27:00.049Z,57.21
2023-02-03T00:28:00.135Z,57.43
2023-02-03T00:29:00.055Z,57.54
2023-02-03T00:30:00.013Z,57.43
2023-02-03T00:31:00.004Z,57.43
2023-02-03T00:32:00.107Z,57.54
2023-02-03T00:32:59.988Z,57.54
2023-02-03T00:33:59.956Z,57.64
2023-02-03T00:34:59.953Z,57.64
2023-02-03T00:35:59.965Z,57.74
2023-02-03T00:36:59.919Z,57.64
2023-02-03T00:37:59.912Z,57.74
2023-02-03T00:38:59.904Z,57.74
2023-02-03T00:39:59.894Z,57.74
2023-02-03T00:40:59.894Z,57.64
2023-02-03T00:41:59.865Z,57.84
2023-02-03T00:42:59.865Z,57.84
2023-02-03T00:43:59.843Z,57.74
2023-02-03T00:44:59.847Z,57.74
2023-02-03T00:45:59.998Z,57.74
2023-02-03T00:46:59.815Z,57.64
2023-02-03T00:47:59.804Z,57.64
2023-02-03T00:48:59.801Z,57.64
2023-02-03T00:49:59.785Z,57.64
2023-02-03T00:50:59.770Z,57.74
2023-02-03T00:51:59.784Z,57.64
2023-02-03T00:52:59.772Z,57.84
2023-02-03T00:53:59.747Z,57.74
2023-02-03T00:54:59.728Z,57.74
2023-02-03T00:55:59.720Z,57.64
2023-02-03T00:56:59.722Z,57.74
2023-02-03T00:57:59.690Z,57.64
2023-02-03T00:58:59.698Z,57.74
2023-02-03T00:59:59.674Z,57.74
2023-02-03T01:00:59.686Z,57.74
2023-02-03T01:01:59.761Z,57.74
2023-02-03T01:02:59.640Z,57.84
2023-02-03T01:03:59.633Z,57.84
2023-02-03T01:04:59.618Z,57.84
2023-02-03T01:05:59.620Z,57.74
2023-02-03T01:06:59.597Z,57.84
2023-02-03T01:07:59.596Z,57.74
2023-02-03T01:08:59.577Z,57.84
2023-02-03T01:09:59.578Z,57.74
2023-02-03T01:10:59.554Z,57.74
2023-02-03T01:11:59.542Z,57.64
2023-02-03T01:12:59.541Z,57.64
2023-02-03T01:13:59.520Z,57.64
2023-02-03T01:14:59.523Z,57.64
2023-02-03T01:15:59.501Z,57.64
2023-02-03T01:16:59.542Z,57.64
2023-02-03T01:17:59.491Z,57.54
2023-02-03T01:18:59.475Z,57.64
2023-02-03T01:19:59.470Z,57.43
2023-02-03T01:20:59.456Z,57.54
2023-02-03T01:21:59.440Z,57.54
2023-02-03T01:22:59.437Z,57.54
2023-02-03T01:23:59.423Z,57.54
2023-02-03T01:24:59.412Z,57.64
2023-02-03T01:25:59.401Z,57.54
2023-02-03T01:26:59.390Z,57.64
2023-02-03T01:27:59.414Z,57.54
2023-02-03T01:28:59.440Z,57.43
2023-02-03T01:29:59.360Z,57.43
2023-02-03T01:30:59.469Z,57.43
2023-02-03T01:31:59.463Z,57.43
2023-02-03T01:32:59.320Z,57.43
2023-02-03T01:33:59.314Z,57.54
2023-02-03T01:34:59.296Z,57.54
2023-02-03T01:35:59.291Z,57.54
2023-02-03T01:36:59.283Z,57.43
2023-02-03T01:37:59.287Z,57.54
2023-02-03T01:38:59.264Z,57.34
2023-02-03T01:39:59.242Z,57.34
2023-02-03T01:40:59.237Z,57.54
2023-02-03T01:41:59.227Z,57.64
2023-02-03T01:42:59.213Z,57.43
2023-02-03T01:43:59.234Z,57.64
2023-02-03T01:44:59.196Z,57.64
2023-02-03T01:45:59.246Z,57.54
2023-02-03T01:46:59.169Z,57.43
2023-02-03T01:47:59.169Z,57.54
2023-02-03T01:48:59.158Z,57.64
2023-02-03T01:49:59.157Z,57.64
2023-02-03T01:50:59.129Z,57.43
2023-02-03T01:51:59.115Z,57.56
2023-02-03T01:52:59.104Z,57.74
2023-02-03T01:53:59.108Z,57.76
2023-02-03T01:54:59.109Z,57.64
2023-02-03T01:55:59.091Z,57.64
2023-02-03T01:56:59.090Z,57.54
2023-02-03T01:57:59.059Z,57.46
2023-02-03T01:58:59.043Z,57.36
2023-02-03T01:59:59.040Z,57.76
2023-02-03T02:00:59.108Z,57.76
2023-02-03T02:01:59.014Z,57.76
2023-02-03T02:02:59.022Z,57.67
2023-02-03T02:03:58.993Z,57.76
2023-02-03T02:04:58.983Z,57.76
2023-02-03T02:05:58.980Z,57.76
2023-02-03T02:06:58.962Z,57.64
2023-02-03T02:07:58.950Z,57.64
2023-02-03T02:08:58.949Z,57.64
2023-02-03T02:09:58.947Z,57.54
2023-02-03T02:10:58.939Z,57.34
2023-02-03T02:11:58.906Z,57.23
2023-02-03T02:12:58.908Z,57.34
2023-02-03T02:13:58.908Z,57.34
2023-02-03T02:14:58.885Z,57.64
2023-02-03T02:15:58.943Z,57.67
2023-02-03T02:16:58.856Z,57.54
2023-02-03T02:17:58.852Z,57.54
2023-02-03T02:18:58.831Z,57.43
2023-02-03T02:19:58.822Z,57.34
2023-02-03T02:20:58.828Z,57.56
2023-02-03T02:21:58.799Z,57.56
2023-02-03T02:22:58.796Z,57.76
2023-02-03T02:23:58.773Z,57.64
2023-02-03T02:24:58.777Z,57.64
2023-02-03T02:25:58.759Z,57.43
2023-02-03T02:26:58.749Z,57.43
2023-02-03T02:27:58.826Z,57.43
2023-02-03T02:28:58.727Z,57.54
2023-02-03T02:29:58.721Z,57.34
2023-02-03T02:30:58.904Z,57.34
2023-02-03T02:31:58.772Z,57.43
2023-02-03T02:32:58.713Z,57.54
2023-02-03T02:33:58.677Z,57.34
2023-02-03T02:34:58.671Z,57.46
2023-02-03T02:35:58.659Z,57.56
2023-02-03T02:36:58.659Z,57.56
2023-02-03T02:37:58.666Z,57.67
2023-02-03T02:38:58.624Z,57.64
2023-02-03T02:39:58.616Z,57.43
2023-02-03T02:40:58.598Z,57.46
2023-02-03T02:41:58.594Z,57.46
2023-02-03T02:42:58.579Z,57.34
2023-02-03T02:43:58.576Z,57.36
2023-02-03T02:44:58.556Z,57.56
2023-02-03T02:45:58.564Z,57.46
2023-02-03T02:46:58.537Z,57.36
2023-02-03T02:47:58.525Z,57.36
2023-02-03T02:48:58.525Z,57.56
2023-02-03T02:49:58.512Z,57.67
2023-02-03T02:50:58.499Z,57.46
2023-02-03T02:51:58.498Z,57.56
2023-02-03T02:52:58.480Z,57.56
2023-02-03T02:53:58.461Z,57.87
2023-02-03T02:54:58.452Z,57.76
2023-02-03T02:55:58.441Z,57.67
2023-02-03T02:56:58.430Z,57.76
2023-02-03T02:57:58.444Z,57.56
2023-02-03T02:58:58.419Z,57.67
2023-02-03T02:59:58.404Z,57.67
2023-02-03T03:00:58.394Z,57.56
2023-02-03T03:01:58.496Z,57.56
2023-02-03T03:02:58.378Z,57.46
2023-02-03T03:03:58.377Z,57.36
2023-02-03T03:04:58.412Z,57.56
2023-02-03T03:05:58.343Z,57.56
2023-02-03T03:06:58.375Z,57.67
2023-02-03T03:07:58.318Z,57.56
2023-02-03T03:08:58.307Z,57.56
2023-02-03T03:09:58.311Z,57.56
2023-02-03T03:10:58.286Z,57.36
2023-02-03T03:11:58.304Z,57.56
2023-02-03T03:12:58.270Z,57.46
2023-02-03T03:13:58.266Z,57.46
2023-02-03T03:14:58.260Z,57.67
2023-02-03T03:15:58.277Z,57.56
2023-02-03T03:16:58.224Z,57.56
2023-02-03T03:17:58.219Z,57.67
2023-02-03T03:18:58.223Z,57.67
2023-02-03T03:19:58.212Z,57.46
2023-02-03T03:20:58.183Z,57.56
2023-02-03T03:21:58.176Z,57.76
2023-02-03T03:22:58.165Z,57.67
2023-02-03T03:23:58.165Z,57.67
2023-02-03T03:24:58.140Z,57.67
2023-02-03T03:25:58.135Z,57.56
2023-02-03T03:26:58.120Z,57.46
2023-02-03T03:27:58.177Z,57.46
2023-02-03T03:28:58.107Z,57.46
2023-02-03T03:29:58.094Z,57.16
2023-02-03T03:30:58.142Z,57.56
2023-02-03T03:31:58.150Z,57.56
2023-02-03T03:32:58.055Z,57.26
2023-02-03T03:33:58.062Z,57.36
2023-02-03T03:34:58.041Z,57.26
2023-02-03T03:35:58.029Z,57.56
2023-02-03T03:36:58.036Z,57.26
2023-02-03T03:37:58.017Z,57.56
2023-02-03T03:38:57.997Z,57.67
2023-02-03T03:39:58.000Z,57.67
2023-02-03T03:40:57.984Z,57.56
2023-02-03T03:41:57.980Z,57.67
2023-02-03T03:42:57.955Z,57.76
2023-02-03T03:43:57.960Z,57.56
2023-02-03T03:44:57.934Z,57.76
2023-02-03T03:45:58.717Z,57.56
2023-02-03T03:46:57.924Z,57.46
2023-02-03T03:47:57.918Z,57.56
2023-02-03T03:48:57.916Z,57.46
2023-02-03T03:49:57.897Z,57.56
2023-02-03T03:50:57.869Z,57.56
2023-02-03T03:51:57.861Z,57.56
2023-02-03T03:52:57.871Z,57.67
2023-02-03T03:53:57.838Z,57.46
2023-02-03T03:54:57.832Z,57.56
2023-02-03T03:55:57.828Z,57.67
2023-02-03T03:56:57.809Z,57.56
2023-02-03T03:57:57.811Z,57.56
2023-02-03T03:58:57.791Z,57.56
2023-02-03T03:59:57.783Z,57.56
2023-02-03T04:00:57.795Z,57.46
2023-02-03T04:01:57.907Z,57.46
2023-02-03T04:02:57.836Z,57.46
2023-02-03T04:03:57.737Z,57.36
2023-02-03T04:04:57.731Z,57.26
2023-02-03T04:05:57.726Z,57.16
2023-02-03T04:06:57.712Z,57.36
2023-02-03T04:07:57.704Z,57.06
2023-02-03T04:08:57.699Z,57.46
2023-02-03T04:09:57.694Z,57.46
2023-02-03T04:10:57.672Z,57.46
2023-02-03T04:11:57.684Z,57.46
2023-02-03T04:12:57.643Z,57.56
2023-02-03T04:13:57.633Z,57.56
2023-02-03T04:14:57.626Z,57.56
2023-02-03T04:15:57.648Z,57.36
2023-02-03T04:16:57.601Z,57.56
2023-02-03T04:17:57.602Z,57.56
2023-02-03T04:18:57.577Z,57.46
2023-02-03T04:19:57.584Z,57.46
2023-02-03T04:20:57.560Z,57.26
2023-02-03T04:21:57.566Z,57.26
2023-02-03T04:22:57.538Z,57.46
2023-02-03T04:23:57.536Z,57.56
2023-02-03T04:24:57.527Z,57.56
2023-02-03T04:25:57.515Z,57.26
2023-02-03T04:26:57.500Z,57.36
2023-02-03T04:27:57.542Z,57.36
2023-02-03T04:28:57.493Z,57.46
2023-02-03T04:29:57.476Z,57.46
2023-02-03T04:30:57.466Z,57.46
2023-02-03T04:31:57.543Z,57.46
2023-02-03T04:32:57.437Z,57.56
2023-02-03T04:33:57.433Z,57.36
2023-02-03T04:34:57.424Z,57.36
2023-02-03T04:35:57.404Z,57.26
2023-02-03T04:36:57.401Z,57.46
2023-02-03T04:37:57.387Z,57.56
2023-02-03T04:38:57.390Z,57.46
2023-02-03T04:39:57.373Z,57.46
2023-02-03T04:40:57.359Z,57.56
2023-02-03T04:41:57.364Z,57.67
2023-02-03T04:42:57.335Z,57.56
2023-02-03T04:43:57.337Z,57.56
2023-02-03T04:44:57.311Z,57.36
2023-02-03T04:45:57.329Z,57.03
2023-02-03T04:46:57.311Z,57.14
2023-02-03T04:47:57.284Z,57.03
2023-02-03T04:48:57.285Z,56.93
2023-02-03T04:49:57.264Z,56.83
2023-02-03T04:50:57.323Z,56.60
2023-02-03T04:51:57.250Z,56.50
2023-02-03T04:52:57.231Z,56.30
2023-02-03T04:53:57.234Z,56.30
2023-02-03T04:54:57.213Z,56.20
2023-02-03T04:55:57.211Z,55.99
2023-02-03T04:56:57.188Z,55.97
2023-02-03T04:57:57.178Z,55.87
2023-02-03T04:58:57.167Z,55.77
2023-02-03T04:59:57.157Z,55.66
2023-02-03T05:00:57.187Z,55.57
2023-02-03T05:01:57.147Z,55.46
2023-02-03T05:02:57.195Z,55.36
2023-02-03T05:03:57.115Z,55.26
2023-02-03T05:04:57.103Z,55.36
2023-02-03T05:05:57.107Z,55.36
2023-02-03T05:06:57.085Z,55.04
2023-02-03T05:07:57.141Z,55.26
2023-02-03T05:08:57.067Z,55.26
2023-02-03T05:09:57.053Z,55.24
2023-02-03T05:10:57.048Z,55.14
2023-02-03T05:11:57.028Z,55.14
2023-02-03T05:12:57.013Z,55.04
2023-02-03T05:13:57.015Z,54.94
2023-02-03T05:14:57.004Z,55.04
2023-02-03T05:15:56.998Z,55.04
2023-02-03T05:16:57.097Z,54.94
2023-02-03T05:19:36.804Z,54.94
2023-02-03T05:20:37.784Z,54.94
2023-02-03T05:21:37.795Z,54.94
2023-02-03T05:22:37.767Z,54.73
2023-02-03T05:23:37.765Z,54.83
2023-02-03T05:24:37.742Z,54.83
2023-02-03T05:25:37.788Z,54.43
2023-02-03T05:26:37.721Z,54.43
2023-02-03T05:27:37.738Z,54.63
2023-02-03T05:28:37.719Z,54.73
2023-02-03T05:29:37.700Z,54.63
2023-02-03T05:30:37.708Z,54.83
2023-02-03T05:31:37.729Z,54.73
2023-02-03T05:32:37.654Z,54.73
2023-02-03T05:33:37.647Z,54.63
2023-02-03T05:34:37.633Z,54.73
2023-02-03T05:35:37.626Z,54.53
2023-02-03T05:36:37.613Z,54.83
2023-02-03T05:37:37.597Z,54.53
2023-02-03T05:38:37.598Z,54.73
2023-02-03T05:39:37.573Z,54.53
2023-02-03T05:40:37.574Z,54.73
2023-02-03T05:41:37.552Z,54.63
2023-02-03T05:42:37.550Z,54.63
2023-02-03T05:43:37.535Z,54.63
2023-02-03T05:44:37.528Z,54.50
2023-02-03T05:45:37.554Z,54.30
2023-02-03T05:46:37.497Z,54.53
2023-02-03T05:47:37.480Z,54.50
2023-02-03T05:48:37.491Z,54.50
2023-02-03T05:49:37.467Z,54.41
2023-02-03T05:50:38.736Z,54.30
2023-02-03T05:51:37.440Z,54.41
2023-02-03T05:52:37.441Z,54.30
2023-02-03T05:53:37.417Z,54.41
2023-02-03T05:54:37.446Z,54.00
2023-02-03T05:55:37.427Z,54.30
2023-02-03T05:56:37.398Z,54.30
2023-02-03T05:57:37.385Z,54.21
2023-02-03T05:58:37.381Z,54.21
2023-02-03T05:59:37.349Z,54.43
2023-02-03T06:00:37.385Z,54.50
2023-02-03T06:01:37.327Z,54.21
2023-02-03T06:02:37.331Z,54.50
2023-02-03T06:03:37.342Z,54.41
2023-02-03T06:04:37.370Z,54.41
2023-02-03T06:05:37.300Z,54.50
2023-02-03T06:06:37.282Z,54.41
2023-02-03T06:07:37.277Z,54.41
2023-02-03T06:08:37.257Z,54.41
2023-02-03T06:09:37.246Z,54.30
2023-02-03T06:10:37.237Z,54.41
2023-02-03T06:11:37.223Z,54.41
2023-02-03T06:12:37.224Z,54.30
2023-02-03T06:13:37.208Z,54.21
2023-02-03T06:14:37.218Z,54.21
2023-02-03T06:15:37.184Z,54.21
2023-02-03T06:16:37.258Z,54.21
2023-02-03T06:17:37.186Z,54.10
2023-02-03T06:18:37.153Z,54.10
2023-02-03T06:19:37.137Z,54.10
2023-02-03T06:20:37.134Z,53.90
2023-02-03T06:21:37.119Z,54.00
2023-02-03T06:22:37.119Z,54.00
2023-02-03T06:23:37.095Z,53.90
2023-02-03T06:24:37.094Z,53.70
2023-02-03T06:25:37.077Z,53.90
2023-02-03T06:26:37.081Z,54.00
2023-02-03T06:27:37.096Z,54.00
2023-02-03T06:28:37.071Z,53.90
2023-02-03T06:29:37.039Z,54.00
2023-02-03T06:30:37.031Z,54.00
2023-02-03T06:31:37.163Z,53.80
2023-02-03T06:32:37.011Z,54.00
2023-02-03T06:33:36.987Z,53.60
2023-02-03T06:34:36.979Z,53.90
2023-02-03T06:35:36.977Z,53.90
2023-02-03T06:36:36.963Z,53.60
2023-02-03T06:37:36.957Z,53.80
2023-02-03T06:38:36.940Z,53.50
2023-02-03T06:39:36.936Z,53.60
2023-02-03T06:40:36.921Z,53.40
2023-02-03T06:41:36.906Z,53.70
2023-02-03T06:42:36.916Z,53.90
2023-02-03T06:43:36.901Z,54.00
2023-02-03T06:44:36.873Z,53.60
2023-02-03T06:45:36.884Z,53.80
2023-02-03T06:46:36.889Z,53.90
2023-02-03T06:47:36.841Z,53.90
2023-02-03T06:48:36.839Z,53.80
2023-02-03T06:49:36.829Z,54.00
2023-02-03T06:50:36.804Z,53.90
2023-02-03T06:51:36.795Z,53.80
2023-02-03T06:52:36.791Z,53.80
2023-02-03T06:53:36.791Z,53.90
2023-02-03T06:54:36.773Z,53.90
2023-02-03T06:55:36.783Z,53.88
2023-02-03T06:56:36.743Z,53.67
2023-02-03T06:57:36.732Z,53.47
2023-02-03T06:58:36.731Z,53.38
2023-02-03T06:59:36.727Z,53.07
2023-02-03T07:00:36.751Z,53.38
2023-02-03T07:01:36.704Z,53.58
2023-02-03T07:02:36.740Z,53.07
2023-02-03T07:03:36.695Z,53.38
2023-02-03T07:04:36.667Z,53.67
2023-02-03T07:05:36.653Z,53.67
2023-02-03T07:06:36.624Z,53.67
2023-02-03T07:07:36.581Z,53.58
2023-02-03T07:08:36.578Z,53.67
2023-02-03T07:09:36.553Z,53.78
2023-02-03T07:10:36.564Z,53.67
2023-02-03T07:11:36.524Z,53.47
2023-02-03T07:12:36.671Z,53.47
2023-02-03T07:13:36.513Z,53.27
2023-02-03T07:14:36.558Z,53.47
2023-02-03T07:15:36.515Z,53.67
2023-02-03T07:16:36.484Z,53.47
2023-02-03T07:17:36.459Z,53.07
2023-02-03T07:18:46.846Z,52.97
2023-02-03T07:19:36.450Z,53.47
2023-02-03T07:20:36.431Z,53.67
2023-02-03T07:21:36.425Z,53.58
2023-02-03T07:22:36.434Z,53.58
2023-02-03T07:23:36.401Z,53.78
2023-02-03T07:24:36.395Z,53.78
2023-02-03T07:25:36.393Z,53.67
2023-02-03T07:26:36.365Z,53.58
2023-02-03T07:27:36.469Z,53.58
2023-02-03T07:28:36.367Z,53.47
2023-02-03T07:29:36.335Z,53.58
2023-02-03T07:30:36.346Z,53.58
2023-02-03T07:31:36.436Z,53.38
2023-02-03T07:32:36.312Z,53.58
2023-02-03T07:33:36.298Z,53.47
2023-02-03T07:34:36.277Z,53.17
2023-02-03T07:35:36.282Z,53.38
2023-02-03T07:36:36.311Z,53.47
2023-02-03T07:37:36.251Z,53.38
2023-02-03T07:38:36.256Z,53.27
2023-02-03T07:39:36.249Z,53.47
2023-02-03T07:40:36.216Z,53.17
2023-02-03T07:41:36.288Z,53.38
2023-02-03T07:42:36.198Z,53.47
2023-02-03T07:43:36.199Z,53.27
2023-02-03T07:44:36.193Z,53.07
2023-02-03T07:45:36.220Z,53.38
2023-02-03T07:46:36.235Z,52.77
2023-02-03T07:47:36.141Z,53.17
2023-02-03T07:48:36.132Z,53.27
2023-02-03T07:49:36.125Z,53.38
2023-02-03T07:50:36.125Z,53.38
2023-02-03T07:51:36.128Z,53.38
2023-02-03T07:52:36.238Z,53.27
2023-02-03T07:53:36.131Z,53.07
2023-02-03T07:54:36.075Z,52.77
2023-02-03T07:55:36.074Z,53.17
2023-02-03T07:56:36.082Z,53.27
2023-02-03T07:57:36.047Z,53.27
2023-02-03T07:58:36.077Z,53.27
2023-02-03T07:59:36.023Z,53.27
2023-02-03T08:00:36.048Z,53.07
2023-02-03T08:01:36.045Z,53.07
2023-02-03T08:02:36.022Z,53.38
2023-02-03T08:03:36.015Z,53.47
2023-02-03T08:04:36.047Z,53.27
2023-02-03T08:05:35.954Z,52.77
2023-02-03T08:06:35.989Z,52.67
2023-02-03T08:07:35.933Z,52.97
2023-02-03T08:08:35.920Z,53.07
2023-02-03T08:09:35.913Z,53.27
2023-02-03T08:10:35.920Z,53.27
2023-02-03T08:11:35.900Z,53.07
2023-02-03T08:12:35.880Z,53.27
2023-02-03T08:13:35.871Z,53.17
2023-02-03T08:14:35.863Z,53.17
2023-02-03T08:15:35.864Z,52.87
2023-02-03T08:16:35.934Z,53.27
2023-02-03T08:17:35.849Z,53.07
2023-02-03T08:18:35.846Z,52.87
2023-02-03T08:19:35.812Z,53.17
2023-02-03T08:20:35.809Z,53.38
2023-02-03T08:21:35.784Z,53.27
2023-02-03T08:22:35.776Z,53.17
2023-02-03T08:23:35.766Z,53.27
2023-02-03T08:24:35.765Z,53.27
2023-02-03T08:25:35.765Z,52.67
2023-02-03T08:26:35.792Z,52.77
2023-02-03T08:27:35.722Z,52.97
2023-02-03T08:28:35.767Z,53.17
2023-02-03T08:29:35.748Z,53.07
2023-02-03T08:30:35.744Z,52.77
2023-02-03T08:31:35.846Z,52.97
2023-02-03T08:32:35.699Z,52.87
2023-02-03T08:33:35.687Z,53.07
2023-02-03T08:34:35.658Z,52.97
2023-02-03T08:35:35.655Z,52.67
2023-02-03T08:36:35.631Z,53.17
2023-02-03T08:37:35.620Z,53.17
2023-02-03T08:38:35.628Z,52.97
2023-02-03T08:39:35.612Z,52.67
2023-02-03T08:40:35.607Z,52.97
2023-02-03T08:41:35.582Z,52.77
2023-02-03T08:42:35.574Z,53.07
2023-02-03T08:43:35.580Z,53.07
2023-02-03T08:44:35.549Z,52.87
2023-02-03T08:45:35.575Z,53.07
2023-02-03T08:46:35.522Z,53.07
2023-02-03T08:47:35.548Z,52.87
2023-02-03T08:48:35.528Z,53.07
2023-02-03T08:49:35.535Z,53.05
2023-02-03T08:50:35.497Z,52.87
2023-02-03T08:51:35.479Z,52.94
2023-02-03T08:52:35.472Z,52.94
2023-02-03T08:53:35.493Z,52.67
2023-02-03T08:54:35.498Z,52.84
2023-02-03T08:55:35.460Z,52.74
2023-02-03T08:56:35.417Z,52.74
2023-02-03T08:57:35.443Z,52.84
2023-02-03T08:58:35.395Z,52.64
2023-02-03T08:59:35.398Z,52.54
2023-02-03T09:00:35.375Z,52.84
2023-02-03T09:01:35.376Z,52.74
2023-02-03T09:02:35.371Z,52.54
2023-02-03T09:03:35.373Z,52.84
2023-02-03T09:04:35.451Z,52.84
2023-02-03T09:05:35.339Z,52.74
2023-02-03T09:06:35.326Z,52.74
2023-02-03T09:07:35.307Z,52.74
2023-02-03T09:08:35.318Z,52.84
2023-02-03T09:09:35.312Z,52.74
2023-02-03T09:10:35.278Z,52.94
2023-02-03T09:11:35.328Z,52.64
2023-02-03T09:12:35.259Z,52.34
2023-02-03T09:13:35.260Z,52.14
2023-02-03T09:14:35.244Z,52.34
2023-02-03T09:15:35.236Z,52.74
2023-02-03T09:16:35.416Z,52.74
2023-02-03T09:17:35.246Z,52.74
2023-02-03T09:18:35.230Z,52.74
2023-02-03T09:19:36.532Z,52.74
2023-02-03T09:20:35.187Z,52.74
2023-02-03T09:21:45.317Z,52.64
2023-02-03T09:22:35.168Z,52.64
2023-02-03T09:23:35.158Z,52.64
2023-02-03T09:24:35.133Z,52.64
2023-02-03T09:25:35.137Z,52.64
2023-02-03T09:26:35.129Z,52.54
2023-02-03T09:27:35.110Z,52.84
2023-02-03T09:28:35.111Z,52.74
2023-02-03T09:29:35.112Z,52.74
2023-02-03T09:30:35.098Z,52.54
2023-02-03T09:31:35.168Z,52.64
2023-02-03T09:32:35.054Z,52.84
2023-02-03T09:33:35.055Z,52.64
2023-02-03T09:34:35.069Z,52.54
2023-02-03T09:35:35.021Z,52.54
2023-02-03T09:36:35.002Z,52.64
2023-02-03T09:37:35.011Z,52.74
2023-02-03T09:38:34.970Z,52.74
2023-02-03T09:39:34.971Z,52.64
2023-02-03T09:40:34.963Z,52.14
2023-02-03T09:41:34.952Z,52.64
2023-02-03T09:42:34.949Z,52.44
2023-02-03T09:43:34.915Z,52.44
2023-02-03T09:44:34.936Z,52.74
2023-02-03T09:45:34.996Z,52.74
2023-02-03T09:46:34.904Z,52.44
2023-02-03T09:47:34.921Z,52.54
2023-02-03T09:48:34.908Z,52.54
2023-02-03T09:49:34.861Z,52.64
2023-02-03T09:50:34.862Z,52.64
2023-02-03T09:51:34.831Z,52.64
2023-02-03T09:52:34.829Z,52.64
2023-02-03T09:53:34.823Z,52.54
2023-02-03T09:54:34.807Z,52.74
2023-02-03T09:55:34.803Z,52.24
2023-02-03T09:56:34.809Z,52.44
2023-02-03T09:57:34.766Z,52.14
2023-02-03T09:58:34.847Z,52.24
2023-02-03T09:59:34.752Z,52.64
2023-02-03T10:00:34.738Z,52.54
2023-02-03T10:01:34.794Z,52.64
2023-02-03T10:02:34.770Z,52.54
2023-02-03T10:03:34.720Z,52.64
2023-02-03T10:04:34.709Z,52.64
2023-02-03T10:05:34.685Z,52.44
2023-02-03T10:06:34.710Z,52.84
2023-02-03T10:07:34.675Z,52.64
2023-02-03T10:08:34.671Z,52.74
2023-02-03T10:09:34.687Z,52.64
2023-02-03T10:10:34.637Z,52.64
2023-02-03T10:11:34.620Z,52.54
2023-02-03T10:12:34.656Z,52.34
2023-02-03T10:13:35.752Z,52.54
2023-02-03T10:14:34.602Z,52.84
2023-02-03T10:15:34.590Z,52.84
2023-02-03T10:16:34.621Z,52.74
2023-02-03T10:17:34.567Z,52.84
2023-02-03T10:18:34.584Z,52.74
2023-02-03T10:19:34.569Z,52.74
2023-02-03T10:20:34.542Z,52.64
2023-02-03T10:21:34.518Z,52.64
2023-02-03T10:22:34.545Z,52.34
2023-02-03T10:23:34.502Z,52.64
2023-02-03T10:24:34.493Z,52.74
2023-02-03T10:25:34.487Z,52.74
2023-02-03T10:26:34.473Z,52.64
2023-02-03T10:27:34.480Z,52.64
2023-02-03T10:28:34.448Z,52.51
2023-02-03T10:29:34.427Z,52.62
2023-02-03T10:30:34.706Z,52.62
2023-02-03T10:31:34.557Z,52.51
2023-02-03T10:32:34.400Z,52.51
2023-02-03T10:33:34.409Z,52.51
2023-02-03T10:34:34.389Z,52.42
2023-02-03T10:35:34.494Z,52.31
2023-02-03T10:36:34.358Z,52.42
2023-02-03T10:37:34.348Z,52.62
2023-02-03T10:38:34.351Z,52.62
2023-02-03T10:39:34.322Z,52.51
2023-02-03T10:40:34.498Z,52.62
2023-02-03T10:41:34.296Z,52.42
2023-02-03T10:42:34.318Z,52.42
2023-02-03T10:43:34.307Z,52.31
2023-02-03T10:44:34.291Z,52.42
2023-02-03T10:45:34.286Z,52.22
2023-02-03T10:46:34.327Z,52.62
2023-02-03T10:47:34.269Z,52.62
2023-02-03T10:48:34.265Z,52.51
2023-02-03T10:49:34.244Z,52.31
2023-02-03T10:50:34.247Z,52.51
2023-02-03T10:51:34.195Z,52.62
2023-02-03T10:52:34.182Z,52.51
2023-02-03T10:53:34.237Z,52.51
2023-02-03T10:54:34.173Z,52.51
2023-02-03T10:55:34.161Z,52.51
2023-02-03T10:56:34.175Z,52.51
2023-02-03T10:57:34.137Z,52.51
2023-02-03T10:58:34.159Z,52.22
2023-02-03T10:59:34.157Z,52.51
2023-02-03T11:00:34.122Z,52.51
2023-02-03T11:01:34.185Z,52.42
2023-02-03T11:02:34.190Z,52.42
2023-02-03T11:03:34.110Z,52.31
2023-02-03T11:04:34.093Z,51.51
2023-02-03T11:05:34.082Z,52.11
2023-02-03T11:06:34.085Z,51.91
2023-02-03T11:07:34.060Z,52.42
2023-02-03T11:08:34.108Z,51.91
2023-02-03T11:09:34.028Z,51.61
2023-02-03T11:10:34.024Z,51.84
2023-02-03T11:11:34.027Z,52.14
2023-02-03T11:12:34.010Z,52.54
2023-02-03T11:13:34.014Z,52.44
2023-02-03T11:14:33.987Z,52.64
2023-02-03T11:15:33.981Z,52.74
2023-02-03T11:16:33.990Z,52.74
2023-02-03T11:17:33.938Z,52.64
2023-02-03T11:18:33.940Z,52.64
2023-02-03T11:19:33.914Z,52.84
2023-02-03T11:20:33.920Z,52.14
2023-02-03T11:21:33.914Z,52.44
2023-02-03T11:22:33.896Z,52.84
2023-02-03T11:23:33.877Z,52.54
2023-02-03T11:24:33.875Z,52.74
2023-02-03T11:25:33.843Z,52.64
2023-02-03T11:26:33.834Z,52.74
2023-02-03T11:27:33.808Z,52.44
2023-02-03T11:28:33.834Z,52.74
2023-02-03T11:29:33.787Z,52.84
2023-02-03T11:30:33.815Z,52.54
2023-02-03T11:31:33.956Z,52.54
2023-02-03T11:32:33.787Z,52.74
2023-02-03T11:33:33.751Z,52.34
2023-02-03T11:34:33.763Z,52.74
2023-02-03T11:35:33.775Z,52.74
2023-02-03T11:36:33.714Z,52.84
2023-02-03T11:37:33.706Z,52.62
2023-02-03T11:38:33.707Z,51.91
2023-02-03T11:39:33.683Z,52.24
2023-02-03T11:40:33.678Z,52.42
2023-02-03T11:41:33.665Z,52.62
2023-02-03T11:42:33.671Z,52.64
2023-02-03T11:43:33.643Z,52.34
2023-02-03T11:44:33.705Z,52.64
2023-02-03T11:45:33.620Z,52.54
2023-02-03T11:46:33.701Z,52.64
2023-02-03T11:47:33.603Z,52.64
2023-02-03T11:48:33.628Z,52.54
2023-02-03T11:49:33.569Z,52.72
2023-02-03T11:50:33.579Z,52.64
2023-02-03T11:51:33.554Z,52.72
2023-02-03T11:52:33.559Z,52.72
2023-02-03T11:53:34.409Z,52.51
2023-02-03T11:54:33.528Z,52.62
2023-02-03T11:55:33.508Z,52.62
2023-02-03T11:56:33.503Z,52.31
2023-02-03T11:57:33.489Z,52.51
2023-02-03T11:58:33.492Z,52.62
2023-02-03T11:59:33.485Z,52.42
2023-02-03T12:00:33.461Z,52.51
2023-02-03T12:01:33.447Z,52.62
2023-02-03T12:02:33.489Z,52.62
2023-02-03T12:03:33.444Z,52.31
2023-02-03T12:04:33.434Z,52.62
2023-02-03T12:05:33.408Z,52.31
2023-02-03T12:06:33.396Z,52.42
2023-02-03T12:07:33.379Z,52.22
2023-02-03T12:08:33.386Z,52.22
2023-02-03T12:09:33.365Z,52.31
2023-02-03T12:10:33.360Z,52.22
2023-02-03T12:11:33.359Z,52.51
2023-02-03T12:12:33.342Z,52.24
2023-02-03T12:13:33.657Z,52.64
2023-02-03T12:14:33.312Z,52.24
2023-02-03T12:15:33.293Z,52.44
2023-02-03T12:16:33.367Z,52.64
2023-02-03T12:17:33.287Z,52.84
2023-02-03T12:18:33.266Z,52.94
2023-02-03T12:19:33.263Z,52.84
2023-02-03T12:20:33.259Z,52.14
2023-02-03T12:21:33.234Z,52.44
2023-02-03T12:22:33.235Z,52.64
2023-02-03T12:23:33.221Z,52.74
2023-02-03T12:24:33.214Z,52.64
2023-02-03T12:25:33.208Z,52.74
2023-02-03T12:26:33.198Z,52.54
2023-02-03T12:27:33.177Z,52.24
2023-02-03T12:28:34.291Z,52.24
2023-02-03T12:29:33.185Z,52.44
2023-02-03T12:30:33.219Z,52.34
2023-02-03T12:31:33.170Z,52.44
2023-02-03T12:32:33.121Z,52.74
2023-02-03T12:33:33.114Z,52.64
2023-02-03T12:34:33.124Z,52.94
2023-02-03T12:35:33.083Z,52.54
2023-02-03T12:36:33.092Z,52.34
2023-02-03T12:37:33.059Z,52.04
2023-02-03T12:38:33.064Z,52.64
2023-02-03T12:39:33.054Z,52.54
2023-02-03T12:40:33.034Z,52.74
2023-02-03T12:41:33.024Z,52.74
2023-02-03T12:42:33.015Z,52.14
2023-02-03T12:43:32.996Z,52.54
2023-02-03T12:44:32.999Z,52.54
2023-02-03T12:45:33.007Z,52.74
2023-02-03T12:46:32.992Z,52.74
2023-02-03T12:47:32.966Z,52.44
2023-02-03T12:48:32.963Z,52.74
2023-02-03T12:49:32.936Z,52.44
2023-02-03T12:50:32.935Z,52.74
2023-02-03T12:51:32.931Z,53.05
2023-02-03T12:52:32.916Z,52.84
2023-02-03T12:53:32.896Z,52.54