createdAt,value
2019-03-15T00:01:36.470Z,3.13
2019-03-15T00:04:04.908Z,2.17
2019-03-15T00:06:33.299Z,1.83
2019-03-15T00:09:01.744Z,3.03
2019-03-15T00:11:30.119Z,2.03
2019-03-15T00:13:58.505Z,2.07
2019-03-15T00:16:26.893Z,2.47
2019-03-15T00:18:55.272Z,3.10
2019-03-15T00:21:23.643Z,2.10
2019-03-15T00:23:52.031Z,2.40
2019-03-15T00:26:20.393Z,1.77
2019-03-15T00:28:48.777Z,1.27
2019-03-15T00:31:17.155Z,1.93
2019-03-15T00:33:45.541Z,1.70
2019-03-15T00:36:13.909Z,1.50
2019-03-15T00:38:42.281Z,1.90
2019-03-15T00:41:11.088Z,2.30
2019-03-15T00:43:39.717Z,2.37
2019-03-15T00:46:08.092Z,1.63
2019-03-15T00:48:36.476Z,1.50
2019-03-15T00:51:04.935Z,2.97
2019-03-15T00:53:33.304Z,2.10
2019-03-15T00:56:01.692Z,1.90
2019-03-15T00:58:30.069Z,1.73
2019-03-15T01:00:58.444Z,1.70
2019-03-15T01:03:26.840Z,2.07
2019-03-15T01:05:55.200Z,2.20
2019-03-15T01:08:23.811Z,1.87
2019-03-15T01:10:52.180Z,2.90
2019-03-15T01:13:20.548Z,1.53
2019-03-15T01:15:48.940Z,1.67
2019-03-15T01:18:17.985Z,1.47
2019-03-15T01:20:46.776Z,1.60
2019-03-15T01:23:15.147Z,1.80
2019-03-15T01:25:43.520Z,1.63
2019-03-15T01:28:11.903Z,2.63
2019-03-15T01:30:40.280Z,2.27
2019-03-15T01:33:08.644Z,1.57
2019-03-15T01:35:37.035Z,2.90
2019-03-15T01:38:05.406Z,3.13
2019-03-15T01:40:33.788Z,2.00
2019-03-15T01:43:02.159Z,2.33
2019-03-15T01:45:30.536Z,1.70
2019-03-15T01:47:58.936Z,2.03
2019-03-15T01:50:27.312Z,2.07
2019-03-15T01:52:55.687Z,1.83
2019-03-15T01:55:24.068Z,1.73
2019-03-15T01:57:52.453Z,1.83
2019-03-15T02:00:20.819Z,2.20
2019-03-15T02:02:49.196Z,1.70
2019-03-15T02:05:17.571Z,1.33
2019-03-15T02:07:45.947Z,2.13
2019-03-15T02:10:14.320Z,2.03
2019-03-15T02:12:42.688Z,2.10
2019-03-15T02:15:11.940Z,1.47
2019-03-15T02:17:40.545Z,2.47
2019-03-15T02:20:09.595Z,1.53
2019-03-15T02:22:38.084Z,2.30
2019-03-15T02:25:06.519Z,1.53
2019-03-15T02:27:34.894Z,1.27
2019-03-15T02:30:04.500Z,2.30
2019-03-15T02:32:32.887Z,1.80
2019-03-15T02:35:01.432Z,2.17
2019-03-15T02:37:29.820Z,2.03
2019-03-15T02:39:58.188Z,1.57
2019-03-15T02:42:26.630Z,1.70
2019-03-15T02:44:55.021Z,2.33
2019-03-15T02:47:23.404Z,2.40
2019-03-15T02:49:51.776Z,1.40
2019-03-15T02:52:20.148Z,1.77
2019-03-15T02:54:48.532Z,2.13
2019-03-15T02:57:16.905Z,2.00
2019-03-15T02:59:45.310Z,2.27
2019-03-15T03:02:13.676Z,2.63
2019-03-15T03:04:42.044Z,2.03
2019-03-15T03:07:10.428Z,1.70
2019-03-15T03:09:38.801Z,1.83
2019-03-15T03:12:07.197Z,1.30
2019-03-15T03:14:35.561Z,1.67
2019-03-15T03:17:03.949Z,2.27
2019-03-15T03:19:32.316Z,3.10
2019-03-15T03:22:00.700Z,3.03
2019-03-15T03:24:29.247Z,1.97
2019-03-15T03:26:57.624Z,1.50
2019-03-15T03:29:25.996Z,3.33
2019-03-15T03:31:54.403Z,3.23
2019-03-15T03:34:22.762Z,1.33
2019-03-15T03:36:52.310Z,2.17
2019-03-15T03:39:20.979Z,3.80
2019-03-15T03:41:49.369Z,1.90
2019-03-15T03:44:17.740Z,3.10
2019-03-15T03:46:46.112Z,2.33
2019-03-15T03:49:14.497Z,2.53
2019-03-15T03:51:42.867Z,2.47
2019-03-15T03:54:11.280Z,2.97
2019-03-15T03:56:39.699Z,2.17
2019-03-15T03:59:08.083Z,3.43
2019-03-15T04:01:36.452Z,2.40
2019-03-15T04:04:04.903Z,3.43
2019-03-15T04:06:33.276Z,1.93
2019-03-15T04:09:01.645Z,2.17
2019-03-15T04:11:30.031Z,3.67
2019-03-15T04:13:58.470Z,3.33
2019-03-15T04:16:26.869Z,3.00
2019-03-15T04:18:55.231Z,2.37
2019-03-15T04:21:23.629Z,2.97
2019-03-15T04:23:52.004Z,2.80
2019-03-15T04:26:20.396Z,1.90
2019-03-15T04:28:48.784Z,3.77
2019-03-15T04:31:17.173Z,1.80
2019-03-15T04:33:45.540Z,3.13
2019-03-15T04:36:13.921Z,1.53
2019-03-15T04:38:42.295Z,2.10
2019-03-15T04:41:10.672Z,2.53
2019-03-15T04:43:39.064Z,3.70
2019-03-15T04:46:07.431Z,3.00
2019-03-15T04:48:35.806Z,3.10
2019-03-15T04:51:04.185Z,3.23
2019-03-15T04:53:32.564Z,2.67
2019-03-15T04:56:00.954Z,2.07
2019-03-15T04:58:29.328Z,3.47
2019-03-15T05:00:57.718Z,3.03
2019-03-15T05:03:26.095Z,2.53
2019-03-15T05:06:03.193Z,3.90
2019-03-15T05:08:24.584Z,3.07
2019-03-15T05:10:52.964Z,2.37
2019-03-15T05:13:21.360Z,3.00
2019-03-15T05:15:49.741Z,2.43
2019-03-15T05:18:18.123Z,2.23
2019-03-15T05:20:46.518Z,3.60
2019-03-15T05:23:14.889Z,3.43
2019-03-15T05:25:43.283Z,3.40
2019-03-15T05:28:11.657Z,2.93
2019-03-15T05:30:40.045Z,3.03
2019-03-15T05:33:08.411Z,3.63
2019-03-15T05:35:36.787Z,3.07
2019-03-15T05:38:05.184Z,3.60
2019-03-15T05:40:33.568Z,2.27
2019-03-15T05:43:01.944Z,1.77
2019-03-15T05:45:30.324Z,2.73
2019-03-15T05:47:58.717Z,1.43
2019-03-15T05:50:27.104Z,2.70
2019-03-15T05:52:55.469Z,2.10
2019-03-15T05:55:23.847Z,2.53
2019-03-15T05:57:52.703Z,1.53
2019-03-15T06:00:21.067Z,2.30
2019-03-15T06:02:49.457Z,3.10
2019-03-15T06:05:17.831Z,1.97
2019-03-15T06:07:46.235Z,2.37
2019-03-15T06:10:14.609Z,3.23
2019-03-15T06:12:42.985Z,2.10
2019-03-15T06:15:11.751Z,2.93
2019-03-15T06:17:40.130Z,2.00
2019-03-15T06:20:12.376Z,3.87
2019-03-15T06:22:40.753Z,3.13
2019-03-15T06:25:12.081Z,3.53
2019-03-15T06:27:40.463Z,3.83
2019-03-15T06:30:13.469Z,3.03
2019-03-15T06:32:41.856Z,3.07
2019-03-15T06:35:29.576Z,2.93
2019-03-15T06:37:57.968Z,3.43
2019-03-15T06:40:26.587Z,2.03
2019-03-15T06:42:54.967Z,3.03
2019-03-15T06:45:23.367Z,4.20
2019-03-15T06:47:51.735Z,3.80
2019-03-15T06:50:20.121Z,3.30
2019-03-15T06:52:48.503Z,3.27
2019-03-15T06:55:16.887Z,3.77
2019-03-15T06:57:45.268Z,2.37
2019-03-15T07:00:15.396Z,4.17
2019-03-15T07:02:43.861Z,3.10
2019-03-15T07:05:12.669Z,1.70
2019-03-15T07:07:41.197Z,1.73
2019-03-15T07:10:10.834Z,1.50
2019-03-15T07:12:40.410Z,2.10
2019-03-15T07:15:13.526Z,1.50
2019-03-15T07:17:42.012Z,2.53
2019-03-15T07:20:13.068Z,1.63
2019-03-15T07:22:41.448Z,2.20
2019-03-15T07:25:10.760Z,1.50
2019-03-15T07:27:42.290Z,1.63
2019-03-15T07:30:14.207Z,2.70
2019-03-15T07:32:42.596Z,2.23
2019-03-15T07:35:11.094Z,1.73
2019-03-15T07:37:39.471Z,1.80
2019-03-15T07:40:12.798Z,1.30
2019-03-15T07:42:41.170Z,1.70
2019-03-15T07:45:11.687Z,1.60
2019-03-15T07:47:40.064Z,1.40
2019-03-15T07:50:13.998Z,1.10
2019-03-15T07:52:41.683Z,1.27
2019-03-15T07:55:10.719Z,1.63
2019-03-15T07:57:39.151Z,1.10
2019-03-15T08:00:13.478Z,1.40
2019-03-15T08:02:41.899Z,1.37
2019-03-15T08:05:10.377Z,1.30
2019-03-15T08:07:44.685Z,1.07
2019-03-15T08:10:12.837Z,1.83
2019-03-15T08:12:41.291Z,1.20
2019-03-15T08:15:12.229Z,1.27
2019-03-15T08:17:40.649Z,1.30
2019-03-15T08:20:10.981Z,1.43
2019-03-15T08:22:39.351Z,1.10
2019-03-15T08:25:09.581Z,0.97
2019-03-15T08:27:37.952Z,1.33
2019-03-15T08:30:14.567Z,1.33
2019-03-15T08:32:43.904Z,1.20
2019-03-15T08:35:13.271Z,1.27
2019-03-15T08:37:41.662Z,1.00
2019-03-15T08:40:12.151Z,1.00
2019-03-15T08:42:40.528Z,1.43
2019-03-15T08:45:28.271Z,1.00
2019-03-15T08:47:56.646Z,1.20
2019-03-15T08:50:25.028Z,0.90
2019-03-15T08:52:54.279Z,1.13
2019-03-15T08:55:22.878Z,0.57
2019-03-15T08:57:51.256Z,0.80
2019-03-15T09:00:19.978Z,1.27
2019-03-15T09:02:48.397Z,1.37
2019-03-15T09:05:17.320Z,0.77
2019-03-15T09:07:45.703Z,0.83
2019-03-15T09:10:23.665Z,0.93
2019-03-15T09:12:50.563Z,1.00
2019-03-15T09:15:18.952Z,0.80
2019-03-15T09:17:47.334Z,0.77
2019-03-15T09:20:16.086Z,0.80
2019-03-15T09:22:44.840Z,0.63
2019-03-15T09:25:19.704Z,1.27
2019-03-15T09:27:45.916Z,1.00
2019-03-15T09:30:23.248Z,1.17
2019-03-15T09:32:45.715Z,1.73
2019-03-15T09:35:14.094Z,1.60
2019-03-15T09:37:42.472Z,1.50
2019-03-15T09:40:15.362Z,1.80
2019-03-15T09:42:43.740Z,1.73
2019-03-15T09:45:19.092Z,1.53
2019-03-15T09:47:47.516Z,1.57
2019-03-15T09:50:23.203Z,1.43
2019-03-15T09:52:46.623Z,2.90
2019-03-15T09:55:15.159Z,1.83
2019-03-15T09:57:43.554Z,1.53
2019-03-15T10:00:16.552Z,2.60
2019-03-15T10:02:45.405Z,2.57
2019-03-15T10:05:13.975Z,1.90
2019-03-15T10:07:43.794Z,1.80
2019-03-15T10:10:18.330Z,1.57
2019-03-15T10:12:45.959Z,1.97
2019-03-15T10:15:15.080Z,1.43
2019-03-15T10:17:43.464Z,1.53
2019-03-15T10:20:13.016Z,2.60
2019-03-15T10:22:41.462Z,2.80
2019-03-15T10:25:12.916Z,2.10
2019-03-15T10:27:41.298Z,2.60
2019-03-15T10:30:18.506Z,3.33
2019-03-15T10:32:46.866Z,2.00
2019-03-15T10:35:15.244Z,3.23
2019-03-15T10:37:43.644Z,2.90
2019-03-15T10:40:23.515Z,3.23
2019-03-15T10:42:55.168Z,3.27
2019-03-15T10:45:22.070Z,2.00
2019-03-15T10:47:50.455Z,3.43
2019-03-15T10:50:19.699Z,3.57
2019-03-15T10:52:48.110Z,2.90
2019-03-15T10:55:16.535Z,3.63
2019-03-15T10:57:44.992Z,3.13
2019-03-15T11:00:21.077Z,3.90
2019-03-15T11:02:49.594Z,3.27
2019-03-15T11:05:18.143Z,3.23
2019-03-15T11:07:46.548Z,3.70
2019-03-15T11:10:14.928Z,2.67
2019-03-15T11:12:43.321Z,2.23
2019-03-15T11:15:13.147Z,2.60
2019-03-15T11:17:41.551Z,2.70
2019-03-15T11:20:10.976Z,3.83
2019-03-15T11:22:39.362Z,3.47
2019-03-15T11:25:11.459Z,2.97
2019-03-15T11:27:39.831Z,2.80
2019-03-15T11:30:10.760Z,3.17
2019-03-15T11:32:39.227Z,1.57
2019-03-15T11:35:09.248Z,2.50
2019-03-15T11:37:37.644Z,2.87
2019-03-15T11:40:29.604Z,2.13
2019-03-15T11:42:57.991Z,3.27
2019-03-15T11:45:26.372Z,2.40
2019-03-15T11:48:03.243Z,3.23
2019-03-15T11:50:24.880Z,1.77
2019-03-15T11:52:53.265Z,2.57
2019-03-15T11:55:21.728Z,2.60
2019-03-15T11:57:50.104Z,1.60
2019-03-15T12:00:19.149Z,1.53
2019-03-15T12:03:06.855Z,1.67
2019-03-15T12:05:35.247Z,1.97
2019-03-15T12:08:03.625Z,1.53
2019-03-15T12:10:32.003Z,1.87
2019-03-15T12:13:00.466Z,1.53
2019-03-15T12:15:28.827Z,2.30
2019-03-15T12:17:57.215Z,1.57
2019-03-15T12:20:25.587Z,1.73
2019-03-15T12:23:05.713Z,2.00
2019-03-15T12:25:34.080Z,0.90
2019-03-15T12:28:02.491Z,1.90
2019-03-15T12:30:30.937Z,1.87
2019-03-15T12:32:59.318Z,3.73
2019-03-15T12:35:27.691Z,2.23
2019-03-15T12:37:56.075Z,1.70
2019-03-15T12:40:24.451Z,1.60
2019-03-15T12:42:52.832Z,1.40
2019-03-15T12:45:21.231Z,2.00
2019-03-15T12:47:49.607Z,2.70
2019-03-15T12:50:17.984Z,2.13
2019-03-15T12:52:47.965Z,1.60
2019-03-15T12:55:16.502Z,1.93
2019-03-15T12:57:44.935Z,1.43
2019-03-15T13:00:18.539Z,1.80
2019-03-15T13:02:47.155Z,1.13
2019-03-15T13:05:15.528Z,0.77
2019-03-15T13:07:43.916Z,1.57
2019-03-15T13:10:19.607Z,1.43
2019-03-15T13:12:48.049Z,1.00
2019-03-15T13:15:17.269Z,1.40
2019-03-15T13:17:45.649Z,1.30
2019-03-15T13:20:16.051Z,0.93
2019-03-15T13:22:44.426Z,1.70
2019-03-15T13:25:13.083Z,1.73
2019-03-15T13:27:41.531Z,1.23
2019-03-15T13:30:14.431Z,1.83
2019-03-15T13:32:42.813Z,1.60
2019-03-15T13:35:11.369Z,1.20
2019-03-15T13:37:42.662Z,1.93
2019-03-15T13:40:17.944Z,1.63
2019-03-15T13:42:46.320Z,1.10
2019-03-15T13:45:15.648Z,1.40
2019-03-15T13:47:44.040Z,1.13
2019-03-15T13:50:13.757Z,0.93
2019-03-15T13:52:42.132Z,1.27
2019-03-15T13:55:10.660Z,1.47
2019-03-15T13:57:39.055Z,1.07
2019-03-15T14:00:10.776Z,1.17
2019-03-15T14:02:39.143Z,1.87
2019-03-15T14:05:07.605Z,1.67
2019-03-15T14:07:35.987Z,1.10
2019-03-15T14:10:15.296Z,1.40
2019-03-15T14:12:43.667Z,1.27
2019-03-15T14:15:13.285Z,1.20
2019-03-15T14:17:41.899Z,1.07
2019-03-15T14:20:11.737Z,1.33
2019-03-15T14:22:40.113Z,1.43
2019-03-15T14:25:13.595Z,1.23
2019-03-15T14:27:41.983Z,2.03
2019-03-15T14:30:12.300Z,1.47
2019-03-15T14:32:40.687Z,1.90
2019-03-15T14:35:09.932Z,2.10
2019-03-15T14:37:38.325Z,1.13
2019-03-15T14:40:08.989Z,1.97
2019-03-15T14:42:37.471Z,2.20
2019-03-15T14:45:08.935Z,1.80
2019-03-15T14:47:37.328Z,1.63
2019-03-15T14:50:08.325Z,1.80
2019-03-15T14:52:36.720Z,1.43
2019-03-15T14:55:09.577Z,1.00
2019-03-15T14:57:50.512Z,1.13
2019-03-15T15:00:13.323Z,1.23
2019-03-15T15:02:41.725Z,1.70
2019-03-15T15:05:11.572Z,1.60
2019-03-15T15:07:39.951Z,1.77
2019-03-15T15:10:11.169Z,1.37
2019-03-15T15:12:39.618Z,1.50
2019-03-15T15:15:18.247Z,1.20
2019-03-15T15:17:46.631Z,1.10
2019-03-15T15:20:14.999Z,1.50
2019-03-15T15:22:43.395Z,1.47
2019-03-15T15:25:12.804Z,2.07
2019-03-15T15:27:41.187Z,2.13
2019-03-15T15:30:14.707Z,1.87
2019-03-15T15:32:43.115Z,1.93
2019-03-15T15:35:12.251Z,2.40
2019-03-15T15:37:40.622Z,1.43
2019-03-15T15:40:13.900Z,2.17
2019-03-15T15:42:42.273Z,1.97
2019-03-15T15:45:12.189Z,2.57
2019-03-15T15:47:40.584Z,1.20
2019-03-15T15:50:12.035Z,2.43
2019-03-15T15:52:40.423Z,2.17
2019-03-15T15:55:10.648Z,2.10
2019-03-15T15:57:39.026Z,1.70
2019-03-15T16:00:15.388Z,1.80
2019-03-15T16:02:43.761Z,1.60
2019-03-15T16:05:12.207Z,1.80
2019-03-15T16:07:40.590Z,1.40
2019-03-15T16:10:13.687Z,1.87
2019-03-15T16:12:42.143Z,1.10
2019-03-15T16:15:19.980Z,2.13
2019-03-15T16:17:48.342Z,1.47
2019-03-15T16:20:16.716Z,1.73
2019-03-15T16:22:45.104Z,1.60
2019-03-15T16:25:13.892Z,1.97
2019-03-15T16:27:42.269Z,1.87
2019-03-15T16:30:20.376Z,1.37
2019-03-15T16:32:48.772Z,2.03
2019-03-15T16:35:17.256Z,2.30
2019-03-15T16:37:45.592Z,1.60
2019-03-15T16:40:15.006Z,1.43
2019-03-15T16:42:43.380Z,1.60
2019-03-15T16:45:16.795Z,1.30
2019-03-15T16:47:45.186Z,1.33
2019-03-15T16:50:14.204Z,1.70
2019-03-15T16:52:42.593Z,1.63
2019-03-15T16:55:12.024Z,1.43
2019-03-15T16:57:40.466Z,1.33
2019-03-15T17:00:14.751Z,1.40
2019-03-15T17:02:43.155Z,0.97
2019-03-15T17:05:12.584Z,1.10
2019-03-15T17:07:41.032Z,1.13
2019-03-15T17:10:12.207Z,1.50
2019-03-15T17:12:40.591Z,0.93
2019-03-15T17:15:22.491Z,0.97
2019-03-15T17:17:50.877Z,0.90
2019-03-15T17:20:19.320Z,0.97
2019-03-15T17:22:47.693Z,1.03
2019-03-15T17:25:16.071Z,1.10
2019-03-15T17:27:44.461Z,0.80
2019-03-15T17:30:14.178Z,1.60
2019-03-15T17:32:42.551Z,1.60
2019-03-15T17:35:17.406Z,1.40
2019-03-15T17:37:46.104Z,1.20
2019-03-15T17:40:21.066Z,1.43
2019-03-15T17:42:49.603Z,0.60
2019-03-15T17:45:17.993Z,2.37
2019-03-15T17:47:46.927Z,1.17
2019-03-15T17:50:22.716Z,1.10
2019-03-15T17:52:51.079Z,1.23
2019-03-15T17:55:19.623Z,1.33
2019-03-15T17:57:48.008Z,0.90
2019-03-15T18:00:50.406Z,1.60
2019-03-15T18:03:21.792Z,0.87
2019-03-15T18:05:49.520Z,1.23
2019-03-15T18:08:17.887Z,0.93
2019-03-15T18:10:46.279Z,0.20
2019-03-15T18:13:14.652Z,1.43
2019-03-15T18:15:43.032Z,1.17
2019-03-15T18:18:11.471Z,0.87
2019-03-15T18:20:39.855Z,1.33
2019-03-15T18:23:08.233Z,1.40
2019-03-15T18:25:36.612Z,1.40
2019-03-15T18:28:05.131Z,1.60
2019-03-15T18:30:33.509Z,1.37
2019-03-15T18:33:01.895Z,1.10
2019-03-15T18:35:33.865Z,1.30
2019-03-15T18:38:00.683Z,1.30
2019-03-15T18:40:29.072Z,0.63
2019-03-15T18:42:57.452Z,0.53
2019-03-15T18:45:25.831Z,0.30
2019-03-15T18:47:54.204Z,0.30
2019-03-15T18:50:29.373Z,0.30
2019-03-15T18:52:57.775Z,0.30
2019-03-15T18:55:26.139Z,0.30
2019-03-15T18:57:54.527Z,0.30
2019-03-15T19:00:24.343Z,0.33
2019-03-15T19:02:52.735Z,1.00
2019-03-15T19:05:21.113Z,0.20
2019-03-15T19:07:49.479Z,0.40
2019-03-15T19:10:17.923Z,0.80
2019-03-15T19:12:46.321Z,0.73
2019-03-15T19:15:19.931Z,0.43
2019-03-15T19:17:48.303Z,0.30
2019-03-15T19:20:17.360Z,0.30
2019-03-15T19:22:46.052Z,0.30
2019-03-15T19:25:15.489Z,0.30
2019-03-15T19:27:43.863Z,0.47
2019-03-15T19:30:13.876Z,0.30
2019-03-15T19:32:42.347Z,0.30
2019-03-15T19:35:10.719Z,1.30
2019-03-15T19:37:39.098Z,0.30
2019-03-15T19:40:14.651Z,0.40
2019-03-15T19:42:45.243Z,0.30
2019-03-15T19:45:19.312Z,0.30
2019-03-15T19:47:47.687Z,0.30
2019-03-15T19:50:20.912Z,0.40
2019-03-15T19:52:49.637Z,0.70
2019-03-15T19:55:18.012Z,0.63
2019-03-15T19:57:46.562Z,0.27
2019-03-15T20:00:19.864Z,0.20
2019-03-15T20:02:48.239Z,0.73
2019-03-15T20:05:16.607Z,0.30
2019-03-15T20:07:45.183Z,0.30
2019-03-15T20:10:17.433Z,0.60
2019-03-15T20:12:46.592Z,0.60
2019-03-15T20:15:16.076Z,0.50
2019-03-15T20:17:44.472Z,0.30
2019-03-15T20:20:13.897Z,0.70
2019-03-15T20:22:42.283Z,0.87
2019-03-15T20:25:13.265Z,0.50
2019-03-15T20:27:41.639Z,0.50
2019-03-15T20:30:25.952Z,0.30
2019-03-15T20:32:51.267Z,0.90
2019-03-15T20:35:19.722Z,0.50
2019-03-15T20:37:48.171Z,0.73
2019-03-15T20:40:16.624Z,0.50
2019-03-15T20:42:44.987Z,0.80
2019-03-15T20:45:29.967Z,0.40
2019-03-15T20:47:58.340Z,0.50
2019-03-15T20:50:26.973Z,1.10
2019-03-15T20:53:07.875Z,0.40
2019-03-15T20:55:28.417Z,0.90
2019-03-15T20:57:55.618Z,1.07
2019-03-15T21:00:34.873Z,1.03
2019-03-15T21:02:54.123Z,0.60
2019-03-15T21:05:22.496Z,0.57
2019-03-15T21:07:50.868Z,1.23
2019-03-15T21:10:22.236Z,0.80
2019-03-15T21:12:50.605Z,0.63
2019-03-15T21:15:19.064Z,0.70
2019-03-15T21:17:47.508Z,0.73
2019-03-15T21:20:18.088Z,0.93
2019-03-15T21:22:46.481Z,0.30
2019-03-15T21:25:15.015Z,0.50
2019-03-15T21:27:53.448Z,0.43
2019-03-15T21:30:22.299Z,1.23
2019-03-15T21:32:50.748Z,0.67
2019-03-15T21:35:19.126Z,0.73
2019-03-15T21:37:47.563Z,0.50
2019-03-15T21:40:20.111Z,0.70
2019-03-15T21:42:48.493Z,1.07
2019-03-15T21:45:16.859Z,0.70
2019-03-15T21:47:45.244Z,0.50
2019-03-15T21:50:21.531Z,1.13
2019-03-15T21:52:49.986Z,7.43
2019-03-15T21:55:18.360Z,6.23
2019-03-15T21:57:46.746Z,8.53
2019-03-15T22:00:16.259Z,7.40
2019-03-15T22:02:44.635Z,6.07
2019-03-15T22:05:13.019Z,6.23
2019-03-15T22:07:41.395Z,2.83
2019-03-15T22:10:11.924Z,6.60
2019-03-15T22:12:40.315Z,5.17
2019-03-15T22:15:12.987Z,3.43
2019-03-15T22:17:41.502Z,2.00
2019-03-15T22:20:19.366Z,3.50
2019-03-15T22:22:47.765Z,4.40
2019-03-15T22:25:16.144Z,4.83
2019-03-15T22:27:44.532Z,4.40
2019-03-15T22:30:13.947Z,5.17
2019-03-15T22:32:43.180Z,6.07
2019-03-15T22:35:11.992Z,8.10
2019-03-15T22:37:40.379Z,3.90
2019-03-15T22:40:12.735Z,7.97
2019-03-15T22:42:41.111Z,4.00
2019-03-15T22:45:10.936Z,5.90
2019-03-15T22:47:39.318Z,6.63
2019-03-15T22:50:14.503Z,5.83
2019-03-15T22:52:42.871Z,5.70
2019-03-15T22:55:11.801Z,6.20
2019-03-15T22:57:40.443Z,4.30
2019-03-15T23:00:19.043Z,4.37
2019-03-15T23:02:47.427Z,3.03
2019-03-15T23:05:15.877Z,5.97
2019-03-15T23:07:44.323Z,5.20
2019-03-15T23:10:12.773Z,4.90
2019-03-15T23:12:41.139Z,3.33
2019-03-15T23:15:10.963Z,4.20
2019-03-15T23:17:39.333Z,3.13
2019-03-15T23:20:14.700Z,6.57
2019-03-15T23:22:43.071Z,3.57
2019-03-15T23:25:11.444Z,3.57
2019-03-15T23:27:39.823Z,3.77
2019-03-15T23:30:13.911Z,2.47
2019-03-15T23:32:42.288Z,2.97
2019-03-15T23:35:10.740Z,3.80
2019-03-15T23:37:39.114Z,5.00
2019-03-15T23:40:09.416Z,4.07
2019-03-15T23:42:37.803Z,4.00
2019-03-15T23:45:10.955Z,2.63
2019-03-15T23:47:39.319Z,3.00
2019-03-15T23:50:10.772Z,4.07
2019-03-15T23:52:39.146Z,2.93
2019-03-15T23:55:07.951Z,4.17
2019-03-15T23:57:36.331Z,3.33
