createdAt,value
2022-11-02T00:01:42.564Z,100.00
2022-11-02T00:06:44.754Z,100.00
2022-11-02T00:11:46.438Z,100.00
2022-11-02T00:16:48.239Z,100.00
2022-11-02T00:21:49.924Z,100.00
2022-11-02T00:26:53.422Z,100.00
2022-11-02T00:31:55.359Z,100.00
2022-11-02T00:36:57.349Z,100.00
2022-11-02T00:41:59.105Z,100.00
2022-11-02T00:47:00.842Z,100.00
2022-11-02T00:52:02.581Z,100.00
2022-11-02T00:57:04.380Z,100.00
2022-11-02T01:02:06.619Z,100.00
2022-11-02T01:07:08.554Z,100.00
2022-11-02T01:12:11.480Z,100.00
2022-11-02T01:17:13.261Z,100.00
2022-11-02T01:22:16.068Z,100.00
2022-11-02T01:27:17.743Z,100.00
2022-11-02T01:32:19.689Z,100.00
2022-11-02T01:37:21.996Z,100.00
2022-11-02T01:42:26.018Z,100.00
2022-11-02T01:47:39.161Z,100.00
2022-11-02T01:52:41.511Z,100.00
2022-11-02T01:57:47.986Z,100.00
2022-11-02T02:02:56.593Z,100.00
2022-11-02T02:08:02.365Z,100.00
2022-11-02T02:13:07.575Z,100.00
2022-11-02T02:18:33.516Z,100.00
2022-11-02T02:24:15.688Z,100.00
2022-11-02T02:29:23.463Z,100.00
2022-11-02T02:34:35.995Z,100.00
2022-11-02T02:39:51.687Z,100.00
2022-11-02T02:45:13.855Z,100.00
2022-11-02T02:50:20.930Z,100.00
2022-11-02T02:55:28.066Z,100.00
2022-11-02T03:00:31.543Z,100.00
2022-11-02T03:05:36.110Z,100.00
2022-11-02T03:11:05.685Z,100.00
2022-11-02T03:16:30.228Z,100.00
2022-11-02T03:21:41.617Z,100.00
2022-11-02T03:26:54.442Z,100.00
2022-11-02T03:32:06.789Z,100.00
2022-11-02T03:37:39.658Z,100.00
2022-11-02T03:42:43.244Z,100.00
2022-11-02T03:47:49.450Z,100.00
2022-11-02T03:52:59.029Z,100.00
2022-11-02T03:58:02.653Z,100.00
2022-11-02T04:03:09.099Z,100.00
2022-11-02T04:08:24.595Z,100.00
2022-11-02T04:13:49.073Z,100.00
2022-11-02T04:19:09.618Z,100.00
2022-11-02T04:24:31.704Z,100.00
2022-11-02T04:29:33.865Z,100.00
2022-11-02T04:34:35.641Z,100.00
2022-11-02T04:39:37.421Z,100.00
2022-11-02T04:44:40.033Z,100.00
2022-11-02T04:49:51.103Z,100.00
2022-11-02T04:54:53.976Z,100.00
2022-11-02T04:59:55.805Z,100.00
2022-11-02T05:04:57.958Z,100.00
2022-11-02T05:10:01.174Z,100.00
2022-11-02T05:15:04.863Z,100.00
2022-11-02T05:20:08.785Z,100.00
2022-11-02T05:25:11.454Z,100.00
2022-11-02T05:30:13.571Z,100.00
2022-11-02T05:35:16.513Z,100.00
2022-11-02T05:40:19.774Z,100.00
2022-11-02T05:45:24.519Z,100.00
2022-11-02T05:50:26.410Z,100.00
2022-11-02T05:55:28.109Z,100.00
2022-11-02T06:00:29.778Z,100.00
2022-11-02T06:05:31.601Z,100.00
2022-11-02T06:10:33.461Z,100.00
2022-11-02T06:15:35.117Z,100.00
2022-11-02T06:20:36.922Z,100.00
2022-11-02T06:25:38.726Z,100.00
2022-11-02T06:30:40.405Z,100.00
2022-11-02T06:35:49.455Z,100.00
2022-11-02T06:40:58.372Z,100.00
2022-11-02T06:46:00.077Z,100.00
2022-11-02T06:51:02.441Z,100.00
2022-11-02T06:56:04.270Z,100.00
2022-11-02T07:01:07.784Z,100.00
2022-11-02T07:06:13.843Z,100.00
2022-11-02T07:11:16.337Z,100.00
2022-11-02T07:16:18.003Z,100.00
2022-11-02T07:26:22.547Z,100.00
2022-11-02T07:31:24.361Z,100.00
2022-11-02T07:36:26.038Z,98.19
2022-11-02T07:41:27.715Z,96.11
2022-11-02T07:46:29.441Z,95.47
2022-11-02T07:51:31.108Z,88.57
2022-11-02T07:56:32.783Z,84.82
2022-11-02T08:01:34.559Z,82.71
2022-11-02T08:06:36.300Z,81.41
2022-11-02T08:11:39.072Z,79.71
2022-11-02T08:16:40.750Z,79.10
2022-11-02T08:21:42.416Z,78.82
2022-11-02T08:26:45.383Z,78.91
2022-11-02T08:31:48.470Z,79.51
2022-11-02T08:36:50.126Z,77.71
2022-11-02T08:41:52.092Z,77.44
2022-11-02T08:46:55.385Z,74.99
2022-11-02T08:51:57.141Z,71.98
2022-11-02T08:56:59.395Z,69.86
2022-11-02T09:02:01.234Z,71.08
2022-11-02T09:07:02.989Z,70.38
2022-11-02T09:12:05.226Z,69.98
2022-11-02T09:17:06.950Z,69.44
2022-11-02T09:22:08.650Z,68.26
2022-11-02T09:27:10.327Z,69.49
2022-11-02T09:32:12.013Z,69.96
2022-11-02T09:37:13.676Z,69.58
2022-11-02T09:42:24.173Z,71.71
2022-11-02T09:48:10.763Z,73.82
2022-11-02T09:52:56.166Z,73.89
2022-11-02T09:58:18.186Z,74.63
2022-11-02T10:03:31.865Z,74.46
2022-11-02T10:09:05.681Z,74.10
2022-11-02T10:14:14.908Z,73.89
2022-11-02T10:19:23.051Z,74.12
2022-11-02T10:24:39.869Z,74.20
2022-11-02T10:30:04.403Z,74.00
2022-11-02T10:35:31.601Z,67.95
2022-11-02T10:40:51.618Z,59.99
2022-11-02T10:46:11.990Z,59.98
2022-11-02T10:51:16.095Z,62.94
2022-11-02T10:56:30.748Z,66.25
2022-11-02T11:01:33.188Z,66.62
2022-11-02T11:06:38.305Z,68.02
2022-11-02T11:11:39.979Z,66.33
2022-11-02T11:16:44.839Z,60.37
2022-11-02T11:21:46.965Z,57.65
2022-11-02T11:27:12.710Z,61.64
2022-11-02T11:32:23.568Z,65.48
2022-11-02T11:37:28.157Z,67.03
2022-11-02T11:42:35.027Z,68.12
2022-11-02T11:47:40.401Z,68.63
2022-11-02T11:52:42.863Z,68.22
2022-11-02T11:57:44.539Z,62.69
2022-11-02T12:03:03.318Z,57.44
2022-11-02T12:08:24.903Z,56.01
2022-11-02T12:13:26.853Z,58.98
2022-11-02T12:18:32.794Z,60.28
2022-11-02T12:23:50.081Z,62.14
2022-11-02T12:29:03.972Z,63.08
2022-11-02T12:34:13.471Z,61.95
2022-11-02T12:39:21.152Z,59.93
2022-11-02T12:44:48.972Z,59.07
2022-11-02T12:50:24.447Z,58.74
2022-11-02T12:55:38.125Z,59.78
2022-11-02T13:00:44.191Z,60.99
2022-11-02T13:05:54.171Z,60.11
2022-11-02T13:11:01.295Z,62.37
2022-11-02T13:16:04.736Z,63.19
2022-11-02T13:21:06.949Z,64.28
2022-11-02T13:26:20.777Z,64.56
2022-11-02T13:31:42.847Z,63.96
2022-11-02T13:36:46.371Z,59.93
2022-11-02T13:42:23.463Z,56.12
2022-11-02T13:47:59.414Z,57.25
2022-11-02T13:53:06.110Z,56.54
2022-11-02T13:58:08.051Z,58.04
2022-11-02T14:03:22.073Z,56.82
2022-11-02T14:08:47.383Z,57.38
2022-11-02T14:13:52.272Z,58.55
2022-11-02T14:19:21.151Z,59.17
2022-11-02T14:24:36.153Z,60.31
2022-11-02T14:29:46.741Z,60.44
2022-11-02T14:35:04.448Z,60.26
2022-11-02T14:40:27.654Z,60.12
2022-11-02T14:45:46.922Z,60.91
2022-11-02T14:51:05.699Z,62.19
2022-11-02T14:56:08.224Z,61.89
2022-11-02T15:01:14.768Z,62.19
2022-11-02T15:06:25.549Z,62.62
2022-11-02T15:12:21.275Z,63.42
2022-11-02T15:17:24.263Z,64.68
2022-11-02T15:22:34.575Z,65.92
2022-11-02T15:27:37.928Z,65.71
2022-11-02T15:32:47.811Z,66.41
2022-11-02T15:38:16.592Z,66.99
2022-11-02T15:43:37.868Z,67.35
2022-11-02T15:48:53.205Z,68.84
2022-11-02T15:54:13.616Z,71.17
2022-11-02T15:59:17.992Z,72.44
2022-11-02T16:04:21.496Z,73.34
2022-11-02T16:09:37.926Z,73.48
2022-11-02T16:14:40.719Z,73.24
2022-11-02T16:19:42.384Z,76.19
2022-11-02T16:24:47.231Z,76.28
2022-11-02T16:29:50.663Z,78.09
2022-11-02T16:34:52.432Z,79.92
2022-11-02T16:39:54.323Z,80.03
2022-11-02T16:44:59.367Z,81.17
2022-11-02T16:50:01.271Z,82.13
2022-11-02T16:55:30.451Z,83.29
2022-11-02T17:00:32.359Z,85.52
2022-11-02T17:05:34.541Z,88.01
2022-11-02T17:10:38.938Z,87.25
2022-11-02T17:15:48.222Z,87.24
2022-11-02T17:21:12.981Z,87.00
2022-11-02T17:26:23.491Z,87.60
2022-11-02T17:31:30.027Z,88.38
2022-11-02T17:36:31.727Z,89.90
2022-11-02T17:41:51.936Z,91.51
2022-11-02T17:46:55.630Z,92.59
2022-11-02T17:51:57.520Z,93.25
2022-11-02T17:57:01.684Z,93.25
2022-11-02T18:02:03.517Z,92.50
2022-11-02T18:07:05.331Z,93.55
2022-11-02T18:12:09.230Z,93.99
2022-11-02T18:17:10.906Z,94.82
2022-11-02T18:22:13.186Z,95.17
2022-11-02T18:27:14.867Z,95.59
2022-11-02T18:32:16.595Z,96.92
2022-11-02T18:37:18.306Z,94.49
2022-11-02T18:42:20.429Z,93.11
2022-11-02T18:47:22.085Z,90.60
2022-11-02T18:52:25.978Z,88.17
2022-11-02T18:57:30.409Z,85.90
2022-11-02T19:02:32.161Z,86.14
2022-11-02T19:07:52.347Z,87.05
2022-11-02T19:12:54.039Z,86.75
2022-11-02T19:17:55.701Z,89.80
2022-11-02T19:22:57.379Z,92.87
2022-11-02T19:27:59.398Z,92.88
2022-11-02T19:33:01.118Z,95.46
2022-11-02T19:38:02.831Z,94.93
2022-11-02T19:43:04.757Z,95.25
2022-11-02T19:48:06.806Z,95.92
2022-11-02T19:53:08.776Z,95.96
2022-11-02T19:58:10.434Z,99.61
2022-11-02T20:03:12.124Z,99.57
2022-11-02T20:08:14.921Z,99.76
2022-11-02T20:13:16.590Z,100.00
2022-11-02T20:18:19.800Z,99.44
2022-11-02T20:23:21.846Z,100.00
2022-11-02T20:28:23.517Z,100.00
2022-11-02T20:33:25.289Z,100.00
2022-11-02T20:38:27.058Z,100.00
2022-11-02T20:43:28.692Z,100.00
2022-11-02T20:48:30.506Z,100.00
2022-11-02T20:53:32.501Z,100.00
2022-11-02T20:58:34.209Z,100.00
2022-11-02T21:03:36.086Z,100.00
2022-11-02T21:08:39.179Z,100.00
2022-11-02T21:14:07.042Z,100.00
2022-11-02T21:19:08.739Z,100.00
2022-11-02T21:24:10.590Z,100.00
2022-11-02T21:29:12.363Z,100.00
2022-11-02T21:34:14.037Z,100.00
2022-11-02T21:39:15.756Z,100.00
2022-11-02T21:44:17.451Z,100.00
2022-11-02T21:49:19.242Z,100.00
2022-11-02T21:54:20.890Z,100.00
2022-11-02T21:59:22.502Z,100.00
2022-11-02T22:04:31.619Z,100.00
2022-11-02T22:09:33.626Z,100.00
2022-11-02T22:14:39.002Z,100.00
2022-11-02T22:19:40.657Z,100.00
2022-11-02T22:24:44.883Z,100.00
2022-11-02T22:29:46.779Z,100.00
2022-11-02T22:34:48.536Z,100.00
2022-11-02T22:39:50.177Z,100.00
2022-11-02T22:44:55.124Z,100.00
2022-11-02T22:49:56.778Z,100.00
2022-11-02T22:54:58.453Z,100.00
2022-11-02T23:00:00.114Z,100.00
2022-11-02T23:05:01.789Z,100.00
2022-11-02T23:10:23.670Z,100.00
2022-11-02T23:15:25.380Z,100.00
2022-11-02T23:20:27.030Z,100.00
2022-11-02T23:25:28.711Z,100.00
2022-11-02T23:31:04.902Z,100.00
2022-11-02T23:36:15.324Z,100.00
2022-11-02T23:41:18.458Z,100.00
2022-11-02T23:46:20.125Z,100.00
2022-11-02T23:51:40.449Z,100.00
2022-11-02T23:56:45.551Z,100.00
