createdAt,value
2018-05-18T00:01:48.723Z,32.20
2018-05-18T00:04:53.052Z,31.17
2018-05-18T00:07:57.286Z,29.67
2018-05-18T00:11:00.570Z,31.23
2018-05-18T00:14:04.602Z,30.77
2018-05-18T00:17:08.637Z,28.55
2018-05-18T00:20:24.066Z,29.90
2018-05-18T00:23:27.536Z,30.27
2018-05-18T00:26:30.821Z,30.13
2018-05-18T00:29:34.105Z,30.27
2018-05-18T00:32:38.130Z,29.37
2018-05-18T00:35:41.425Z,28.67
2018-05-18T00:38:45.451Z,27.93
2018-05-18T00:41:49.474Z,27.37
2018-05-18T00:44:53.606Z,27.37
2018-05-18T00:47:57.622Z,27.02
2018-05-18T00:51:01.658Z,25.67
2018-05-18T00:54:05.814Z,26.67
2018-05-18T00:57:09.107Z,25.13
2018-05-18T01:00:12.381Z,25.50
2018-05-18T01:03:15.796Z,25.33
2018-05-18T01:06:19.837Z,24.93
2018-05-18T01:09:25.948Z,24.63
2018-05-18T01:12:29.221Z,22.83
2018-05-18T01:15:34.065Z,23.67
2018-05-18T01:18:37.388Z,22.90
2018-05-18T01:21:40.717Z,23.20
2018-05-18T01:24:44.076Z,23.53
2018-05-18T01:27:47.431Z,23.40
2018-05-18T01:30:50.846Z,24.08
2018-05-18T01:33:54.874Z,24.90
2018-05-18T01:36:58.937Z,26.70
2018-05-18T01:40:02.240Z,25.50
2018-05-18T01:43:05.502Z,25.33
2018-05-18T01:46:08.825Z,25.77
2018-05-18T01:49:12.106Z,25.00
2018-05-18T01:52:16.337Z,25.37
2018-05-18T01:55:19.603Z,26.67
2018-05-18T01:58:22.888Z,25.80
2018-05-18T02:01:26.341Z,26.43
2018-05-18T02:04:30.374Z,28.47
2018-05-18T02:07:34.461Z,25.43
2018-05-18T02:10:38.519Z,25.37
2018-05-18T02:13:41.828Z,25.73
2018-05-18T02:16:45.108Z,26.60
2018-05-18T02:19:48.363Z,26.67
2018-05-18T02:22:51.674Z,25.73
2018-05-18T02:25:54.943Z,25.43
2018-05-18T02:28:58.205Z,25.80
2018-05-18T02:32:01.473Z,27.37
2018-05-18T02:35:05.518Z,27.40
2018-05-18T02:38:08.778Z,25.97
2018-05-18T02:41:12.063Z,26.50
2018-05-18T02:44:15.495Z,26.67
2018-05-18T02:47:19.355Z,26.83
2018-05-18T02:50:23.384Z,25.77
2018-05-18T02:53:26.680Z,26.03
2018-05-18T02:56:30.762Z,27.08
2018-05-18T02:59:34.031Z,26.87
2018-05-18T03:02:37.337Z,27.70
2018-05-18T03:05:40.622Z,27.27
2018-05-18T03:08:44.675Z,26.90
2018-05-18T03:11:47.942Z,26.00
2018-05-18T03:14:52.077Z,27.97
2018-05-18T03:17:55.355Z,29.07
2018-05-18T03:20:59.473Z,26.87
2018-05-18T03:24:03.414Z,29.30
2018-05-18T03:27:07.568Z,27.80
2018-05-18T03:30:10.827Z,26.13
2018-05-18T03:33:14.961Z,26.87
2018-05-18T03:36:19.185Z,26.70
2018-05-18T03:39:24.630Z,27.83
2018-05-18T03:42:28.658Z,26.90
2018-05-18T03:45:32.727Z,26.70
2018-05-18T03:48:35.990Z,25.30
2018-05-18T03:51:39.262Z,26.53
2018-05-18T03:54:43.287Z,25.27
2018-05-18T03:57:47.082Z,25.60
2018-05-18T04:00:51.771Z,25.52
2018-05-18T04:04:12.838Z,27.30
2018-05-18T04:07:33.942Z,25.30
2018-05-18T04:10:37.303Z,24.83
2018-05-18T04:13:40.656Z,25.13
2018-05-18T04:16:43.942Z,24.30
2018-05-18T04:19:47.238Z,26.20
2018-05-18T04:22:50.477Z,24.67
2018-05-18T04:25:54.525Z,24.67
2018-05-18T04:28:57.783Z,25.57
2018-05-18T04:32:07.118Z,25.93
2018-05-18T04:35:10.507Z,25.70
2018-05-18T04:38:14.539Z,24.27
2018-05-18T04:41:17.810Z,25.03
2018-05-18T04:44:21.844Z,25.17
2018-05-18T04:47:25.628Z,23.60
2018-05-18T04:50:28.886Z,24.30
2018-05-18T04:53:33.478Z,24.40
2018-05-18T04:56:37.521Z,25.57
2018-05-18T04:59:40.849Z,24.63
2018-05-18T05:02:44.118Z,25.53
2018-05-18T05:05:47.434Z,25.33
2018-05-18T05:08:50.694Z,25.27
2018-05-18T05:11:53.990Z,24.43
2018-05-18T05:14:57.268Z,23.60
2018-05-18T05:18:00.577Z,24.57
2018-05-18T05:21:04.572Z,23.40
2018-05-18T05:24:07.893Z,22.50
2018-05-18T05:27:11.170Z,23.85
2018-05-18T05:30:14.500Z,25.57
2018-05-18T05:33:17.761Z,22.13
2018-05-18T05:36:21.255Z,23.83
2018-05-18T05:39:24.519Z,23.03
2018-05-18T05:42:33.644Z,22.63
2018-05-18T05:45:38.113Z,22.47
2018-05-18T05:48:43.359Z,21.93
2018-05-18T05:51:49.744Z,22.13
2018-05-18T05:54:53.511Z,22.37
2018-05-18T05:57:59.833Z,21.77
2018-05-18T06:01:03.116Z,21.87
2018-05-18T06:04:06.451Z,22.07
2018-05-18T06:07:09.737Z,21.30
2018-05-18T06:10:13.054Z,20.73
2018-05-18T06:13:17.170Z,22.13
2018-05-18T06:16:20.560Z,20.20
2018-05-18T06:19:24.595Z,21.03
2018-05-18T06:22:28.662Z,21.20
2018-05-18T06:25:31.939Z,19.80
2018-05-18T06:28:35.231Z,21.15
2018-05-18T06:31:38.501Z,20.03
2018-05-18T06:34:41.806Z,20.33
2018-05-18T06:37:45.872Z,19.20
2018-05-18T06:40:49.129Z,19.53
2018-05-18T06:43:52.426Z,18.47
2018-05-18T06:46:55.811Z,18.57
2018-05-18T06:49:59.731Z,17.00
2018-05-18T06:53:03.771Z,16.27
2018-05-18T06:56:07.803Z,16.10
2018-05-18T06:59:11.079Z,17.40
2018-05-18T07:02:14.361Z,18.00
2018-05-18T07:05:17.661Z,18.00
2018-05-18T07:08:20.927Z,19.23
2018-05-18T07:11:24.959Z,17.53
2018-05-18T07:14:29.032Z,16.03
2018-05-18T07:17:32.379Z,17.43
2018-05-18T07:20:36.400Z,17.47
2018-05-18T07:23:39.720Z,17.00
2018-05-18T07:26:43.749Z,18.73
2018-05-18T07:29:47.043Z,17.57
2018-05-18T07:32:50.359Z,16.50
2018-05-18T07:35:53.590Z,14.90
2018-05-18T07:38:56.856Z,14.83
2018-05-18T07:42:00.902Z,15.60
2018-05-18T07:45:04.166Z,15.83
2018-05-18T07:48:07.485Z,15.77
2018-05-18T07:51:10.745Z,15.70
2018-05-18T07:54:14.030Z,15.53
2018-05-18T07:57:17.326Z,15.83
2018-05-18T08:00:20.583Z,15.07
2018-05-18T08:03:23.853Z,13.80
2018-05-18T08:06:27.117Z,14.47
2018-05-18T08:09:30.393Z,16.23
2018-05-18T08:12:33.658Z,15.83
2018-05-18T08:15:36.917Z,14.63
2018-05-18T08:18:41.012Z,12.53
2018-05-18T08:21:44.273Z,14.32
2018-05-18T08:24:47.555Z,14.07
2018-05-18T08:27:51.922Z,14.83
2018-05-18T08:31:07.937Z,13.73
2018-05-18T08:34:11.210Z,14.90
2018-05-18T08:37:15.242Z,15.77
2018-05-18T08:40:18.509Z,16.60
2018-05-18T08:43:22.617Z,13.83
2018-05-18T08:46:25.886Z,12.87
2018-05-18T08:49:29.790Z,12.93
2018-05-18T08:52:34.485Z,13.33
2018-05-18T08:55:37.737Z,13.23
2018-05-18T08:58:41.006Z,12.50
2018-05-18T09:01:44.263Z,13.17
2018-05-18T09:04:47.578Z,14.20
2018-05-18T09:07:50.861Z,13.53
2018-05-18T09:10:54.119Z,12.90
2018-05-18T09:13:57.448Z,12.43
2018-05-18T09:17:01.482Z,12.37
2018-05-18T09:20:05.518Z,12.10
2018-05-18T09:23:09.550Z,13.40
2018-05-18T09:26:13.575Z,13.77
2018-05-18T09:29:17.637Z,13.07
2018-05-18T09:32:20.902Z,13.53
2018-05-18T09:35:24.163Z,12.23
2018-05-18T09:38:27.460Z,11.80
2018-05-18T09:41:30.724Z,10.93
2018-05-18T09:44:33.996Z,12.00
2018-05-18T09:47:37.283Z,10.97
2018-05-18T09:50:40.574Z,10.53
2018-05-18T09:53:43.858Z,10.30
2018-05-18T09:56:47.115Z,11.23
2018-05-18T09:59:51.146Z,10.00
2018-05-18T10:02:56.074Z,11.70
2018-05-18T10:05:59.352Z,10.88
2018-05-18T10:09:02.675Z,12.70
2018-05-18T10:12:05.991Z,12.03
2018-05-18T10:15:09.456Z,11.63
2018-05-18T10:18:12.747Z,10.57
2018-05-18T10:21:16.863Z,10.80
2018-05-18T10:24:20.134Z,9.70
2018-05-18T10:27:23.505Z,9.53
2018-05-18T10:30:32.624Z,9.73
2018-05-18T10:33:36.671Z,9.80
2018-05-18T10:36:39.948Z,10.20
2018-05-18T10:39:44.178Z,10.43
2018-05-18T10:42:47.467Z,9.35
2018-05-18T10:45:52.355Z,10.20
2018-05-18T10:48:55.625Z,9.93
2018-05-18T10:51:58.902Z,10.03
2018-05-18T10:55:02.317Z,11.43
2018-05-18T10:58:05.596Z,10.33
2018-05-18T11:01:08.941Z,9.37
2018-05-18T11:04:12.419Z,10.57
2018-05-18T11:07:15.795Z,10.00
2018-05-18T11:10:19.206Z,9.20
2018-05-18T11:13:23.359Z,8.77
2018-05-18T11:16:26.639Z,8.17
2018-05-18T11:19:29.897Z,8.27
2018-05-18T11:22:34.639Z,7.63
2018-05-18T11:25:37.921Z,7.77
2018-05-18T11:28:41.961Z,10.00
2018-05-18T11:31:45.479Z,10.33
2018-05-18T11:34:49.367Z,9.87
2018-05-18T11:37:54.103Z,10.80
2018-05-18T11:40:57.492Z,10.30
2018-05-18T11:44:00.827Z,9.97
2018-05-18T11:47:07.866Z,9.43
2018-05-18T11:50:11.181Z,9.13
2018-05-18T11:53:16.667Z,9.70
2018-05-18T11:56:19.953Z,10.10
2018-05-18T11:59:23.240Z,9.80
2018-05-18T12:02:26.519Z,9.30
2018-05-18T12:05:29.778Z,8.93
2018-05-18T12:08:33.065Z,10.10
2018-05-18T12:11:36.376Z,8.87
2018-05-18T12:14:39.656Z,9.87
2018-05-18T12:17:42.981Z,9.37
2018-05-18T12:20:46.360Z,9.13
2018-05-18T12:23:49.667Z,8.45
2018-05-18T12:26:52.979Z,29.57
2018-05-18T12:29:57.023Z,83.30
2018-05-18T12:33:00.283Z,10.10
2018-05-18T12:36:03.671Z,9.90
2018-05-18T12:39:06.968Z,10.47
2018-05-18T12:42:12.357Z,9.03
2018-05-18T12:45:18.504Z,8.67
2018-05-18T12:48:22.157Z,9.33
2018-05-18T12:51:25.523Z,9.07
2018-05-18T12:54:30.266Z,9.97
2018-05-18T12:57:34.462Z,8.80
2018-05-18T13:00:38.567Z,9.37
2018-05-18T13:03:41.818Z,8.45
2018-05-18T13:06:49.435Z,8.47
2018-05-18T13:09:53.512Z,10.03
2018-05-18T13:12:57.348Z,9.25
2018-05-18T13:16:00.926Z,9.30
2018-05-18T13:19:06.083Z,9.10
2018-05-18T13:22:09.659Z,9.50
2018-05-18T13:25:13.686Z,8.30
2018-05-18T13:28:17.454Z,9.17
2018-05-18T13:31:20.930Z,9.33
2018-05-18T13:34:24.926Z,10.37
2018-05-18T13:37:28.958Z,9.13
2018-05-18T13:40:33.037Z,9.27
2018-05-18T13:43:36.382Z,9.07
2018-05-18T13:46:40.414Z,8.63
2018-05-18T13:49:45.321Z,9.07
2018-05-18T13:52:49.345Z,8.52
2018-05-18T13:55:53.401Z,9.00
2018-05-18T13:58:57.445Z,8.03
2018-05-18T14:02:00.857Z,7.80
2018-05-18T14:05:04.976Z,7.63
2018-05-18T14:08:09.734Z,8.70
2018-05-18T14:11:13.009Z,8.77
2018-05-18T14:14:17.079Z,8.83
2018-05-18T14:17:20.334Z,9.03
2018-05-18T14:20:23.596Z,8.47
2018-05-18T14:23:27.813Z,8.93
2018-05-18T14:26:31.226Z,8.27
2018-05-18T14:29:35.202Z,9.27
2018-05-18T14:32:39.466Z,9.50
2018-05-18T14:35:43.621Z,8.70
2018-05-18T14:38:48.399Z,9.60
2018-05-18T14:41:53.192Z,10.13
2018-05-18T14:44:57.183Z,9.43
2018-05-18T14:48:00.551Z,9.47
2018-05-18T14:51:06.740Z,9.13
2018-05-18T14:54:10.098Z,8.50
2018-05-18T14:57:14.129Z,9.60
2018-05-18T15:00:17.408Z,9.40
2018-05-18T15:03:20.664Z,9.03
2018-05-18T15:06:23.947Z,8.93
2018-05-18T15:09:27.291Z,8.60
2018-05-18T15:12:30.548Z,8.00
2018-05-18T15:15:33.816Z,8.23
2018-05-18T15:18:37.866Z,9.17
2018-05-18T15:21:41.989Z,8.67
2018-05-18T15:24:46.116Z,8.57
2018-05-18T15:27:50.150Z,8.40
2018-05-18T15:30:53.965Z,9.60
2018-05-18T15:33:58.161Z,10.73
2018-05-18T15:37:01.466Z,9.30
2018-05-18T15:40:04.827Z,8.37
2018-05-18T15:43:08.093Z,10.07
2018-05-18T15:46:11.391Z,9.93
2018-05-18T15:49:14.771Z,8.83
2018-05-18T15:52:18.753Z,8.47
2018-05-18T15:55:22.836Z,7.17
2018-05-18T15:58:26.105Z,6.93
2018-05-18T16:01:29.365Z,7.03
2018-05-18T16:04:32.729Z,6.50
2018-05-18T16:07:35.994Z,6.03
2018-05-18T16:10:40.023Z,5.93
2018-05-18T16:13:44.155Z,5.70
2018-05-18T16:16:48.211Z,4.87
2018-05-18T16:19:51.577Z,5.50
2018-05-18T16:22:54.845Z,5.07
2018-05-18T16:25:58.220Z,5.17
2018-05-18T16:29:01.470Z,5.37
2018-05-18T16:32:04.744Z,5.57
2018-05-18T16:35:08.122Z,5.63
2018-05-18T16:38:12.833Z,4.93
2018-05-18T16:41:16.687Z,4.80
2018-05-18T16:44:21.562Z,4.93
2018-05-18T16:47:25.694Z,4.35
2018-05-18T16:50:29.062Z,4.20
2018-05-18T16:53:33.598Z,4.70
2018-05-18T16:56:38.173Z,4.78
2018-05-18T16:59:41.500Z,4.40
2018-05-18T17:02:45.497Z,5.23
2018-05-18T17:05:49.591Z,4.50
2018-05-18T17:08:52.885Z,4.50
2018-05-18T17:11:56.278Z,4.50
2018-05-18T17:15:26.673Z,4.57
2018-05-18T17:18:44.133Z,4.73
2018-05-18T17:21:50.175Z,5.47
2018-05-18T17:24:54.235Z,5.53
2018-05-18T17:27:57.532Z,5.17
2018-05-18T17:31:00.822Z,4.68
2018-05-18T17:34:04.165Z,4.93
2018-05-18T17:37:07.438Z,4.53
2018-05-18T17:40:10.906Z,5.03
2018-05-18T17:43:15.094Z,4.70
2018-05-18T17:46:18.394Z,5.33
2018-05-18T17:49:22.514Z,5.17
2018-05-18T17:52:26.562Z,4.70
2018-05-18T17:55:32.211Z,5.17
2018-05-18T17:58:35.474Z,6.00
2018-05-18T18:01:38.973Z,5.10
2018-05-18T18:04:42.299Z,5.97
2018-05-18T18:07:45.618Z,6.20
2018-05-18T18:10:49.060Z,6.30
2018-05-18T18:13:52.326Z,6.43
2018-05-18T18:16:55.686Z,5.87
2018-05-18T18:20:00.027Z,5.90
2018-05-18T18:23:04.078Z,6.17
2018-05-18T18:26:07.509Z,5.47
2018-05-18T18:29:12.323Z,5.67
2018-05-18T18:32:15.620Z,5.97
2018-05-18T18:35:18.878Z,5.90
2018-05-18T18:38:22.279Z,6.67
2018-05-18T18:41:25.565Z,5.60
2018-05-18T18:44:28.899Z,5.63
2018-05-18T18:47:32.202Z,5.40
2018-05-18T18:50:35.475Z,5.57
2018-05-18T18:53:38.730Z,6.30
2018-05-18T18:56:42.040Z,5.40
2018-05-18T18:59:45.308Z,5.33
2018-05-18T19:02:48.750Z,5.40
2018-05-18T19:05:52.074Z,5.70
2018-05-18T19:08:56.149Z,6.63
2018-05-18T19:11:59.417Z,5.63
2018-05-18T19:15:02.741Z,6.23
2018-05-18T19:18:06.772Z,6.62
2018-05-18T19:21:10.801Z,6.60
2018-05-18T19:24:14.978Z,7.67
2018-05-18T19:27:18.950Z,7.53
2018-05-18T19:30:23.355Z,6.60
2018-05-18T19:33:27.842Z,6.70
2018-05-18T19:36:31.254Z,6.37
2018-05-18T19:39:34.510Z,6.37
2018-05-18T19:42:40.023Z,7.93
2018-05-18T19:45:43.309Z,7.90
2018-05-18T19:48:47.438Z,7.43
2018-05-18T19:51:51.473Z,7.07
2018-05-18T19:54:54.751Z,6.43
2018-05-18T19:57:58.115Z,5.23
2018-05-18T20:01:01.365Z,5.97
2018-05-18T20:04:04.724Z,6.10
2018-05-18T20:07:08.014Z,5.43
2018-05-18T20:10:12.434Z,6.23
2018-05-18T20:13:15.904Z,5.80
2018-05-18T20:16:19.199Z,7.07
2018-05-18T20:19:22.464Z,6.53
2018-05-18T20:22:26.592Z,7.20
2018-05-18T20:25:32.238Z,6.20
2018-05-18T20:28:37.948Z,7.37
2018-05-18T20:31:43.331Z,6.93
2018-05-18T20:34:48.563Z,6.87
2018-05-18T20:37:51.829Z,6.20
2018-05-18T20:40:55.124Z,5.17
2018-05-18T20:43:58.640Z,6.20
2018-05-18T20:47:01.905Z,5.63
2018-05-18T20:50:05.169Z,5.90
2018-05-18T20:53:08.469Z,5.63
2018-05-18T20:56:11.721Z,5.87
2018-05-18T20:59:15.011Z,5.63
2018-05-18T21:02:46.573Z,6.40
2018-05-18T21:05:53.046Z,6.60
2018-05-18T21:08:57.104Z,5.90
2018-05-18T21:12:00.367Z,5.80
2018-05-18T21:15:04.390Z,5.37
2018-05-18T21:18:08.437Z,5.70
2018-05-18T21:21:15.926Z,5.40
2018-05-18T21:24:19.349Z,6.27
2018-05-18T21:27:22.759Z,5.40
2018-05-18T21:30:26.050Z,5.67
2018-05-18T21:33:29.294Z,5.40
2018-05-18T21:36:32.597Z,5.27
2018-05-18T21:39:36.434Z,5.20
2018-05-18T21:42:39.791Z,5.87
2018-05-18T21:45:43.826Z,5.30
2018-05-18T21:48:47.124Z,5.17
2018-05-18T21:51:50.435Z,5.60
2018-05-18T21:54:53.757Z,5.80
2018-05-18T21:57:57.018Z,4.53
2018-05-18T22:01:01.034Z,5.70
2018-05-18T22:04:05.064Z,5.67
2018-05-18T22:07:09.093Z,4.83
2018-05-18T22:10:12.386Z,4.87
2018-05-18T22:13:16.420Z,5.83
2018-05-18T22:16:19.714Z,5.20
2018-05-18T22:19:22.991Z,6.37
2018-05-18T22:22:26.254Z,6.03
2018-05-18T22:25:29.505Z,5.90
2018-05-18T22:28:32.826Z,6.20
2018-05-18T22:31:36.845Z,6.17
2018-05-18T22:34:40.106Z,5.80
2018-05-18T22:37:43.405Z,6.27
2018-05-18T22:40:46.659Z,5.93
2018-05-18T22:43:50.006Z,5.90
2018-05-18T22:46:54.036Z,5.68
2018-05-18T22:49:58.181Z,6.60
2018-05-18T22:53:02.501Z,6.17
2018-05-18T22:56:05.763Z,5.70
2018-05-18T22:59:09.019Z,6.07
2018-05-18T23:02:12.324Z,6.07
2018-05-18T23:05:15.626Z,6.03
2018-05-18T23:08:18.892Z,6.23
2018-05-18T23:11:22.142Z,6.73
2018-05-18T23:14:26.103Z,5.87
2018-05-18T23:17:30.126Z,6.90
2018-05-18T23:20:35.049Z,7.07
2018-05-18T23:23:38.365Z,6.07
2018-05-18T23:26:42.498Z,6.67
2018-05-18T23:29:45.910Z,6.33
2018-05-18T23:32:49.170Z,7.07
2018-05-18T23:35:52.426Z,7.17
2018-05-18T23:38:55.693Z,7.73
2018-05-18T23:41:59.006Z,7.90
2018-05-18T23:45:03.137Z,6.70
2018-05-18T23:48:07.181Z,7.00
2018-05-18T23:51:10.431Z,7.30
2018-05-18T23:54:13.770Z,6.63
2018-05-18T23:57:17.792Z,7.57
