createdAt,value
2019-03-01T00:04:49.767Z,6.65
2019-03-01T00:07:56.270Z,6.67
2019-03-01T00:11:02.899Z,6.64
2019-03-01T00:14:09.275Z,6.56
2019-03-01T00:17:15.976Z,6.58
2019-03-01T00:19:56.185Z,6.52
2019-03-01T00:22:36.376Z,6.52
2019-03-01T00:25:43.026Z,6.53
2019-03-01T00:28:43.243Z,6.49
2019-03-01T00:31:23.779Z,6.48
2019-03-01T00:34:18.552Z,6.45
2019-03-01T00:37:25.227Z,6.43
2019-03-01T00:40:31.626Z,6.47
2019-03-01T00:43:39.021Z,6.45
2019-03-01T00:46:07.717Z,6.44
2019-03-01T00:48:35.581Z,6.36
2019-03-01T00:51:03.597Z,6.40
2019-03-01T00:53:31.811Z,6.38
2019-03-01T00:56:00.360Z,6.31
2019-03-01T00:58:29.227Z,6.28
2019-03-01T01:00:57.765Z,6.33
2019-03-01T01:03:26.106Z,6.39
2019-03-01T01:05:54.311Z,6.35
2019-03-01T01:08:22.579Z,6.29
2019-03-01T01:10:50.938Z,6.28
2019-03-01T01:13:19.322Z,6.25
2019-03-01T01:15:47.759Z,6.18
2019-03-01T01:18:16.271Z,6.12
2019-03-01T01:20:44.907Z,6.06
2019-03-01T01:23:13.510Z,6.11
2019-03-01T01:25:42.080Z,6.09
2019-03-01T01:28:09.527Z,6.19
2019-03-01T01:30:38.122Z,6.18
2019-03-01T01:33:06.429Z,6.15
2019-03-01T01:35:35.095Z,6.13
2019-03-01T01:38:03.673Z,6.10
2019-03-01T01:40:31.931Z,6.04
2019-03-01T01:43:00.560Z,6.01
2019-03-01T01:45:29.088Z,5.98
2019-03-01T01:47:57.327Z,5.98
2019-03-01T01:50:25.501Z,6.01
2019-03-01T01:52:53.710Z,6.01
2019-03-01T01:55:21.642Z,6.05
2019-03-01T01:57:50.245Z,6.02
2019-03-01T02:00:18.534Z,6.04
2019-03-01T02:02:46.791Z,6.05
2019-03-01T02:05:14.923Z,5.98
2019-03-01T02:07:43.235Z,6.04
2019-03-01T02:10:11.858Z,6.13
2019-03-01T02:12:40.143Z,6.14
2019-03-01T02:18:29.690Z,6.17
2019-03-01T02:20:57.887Z,6.21
2019-03-01T02:23:26.126Z,6.17
2019-03-01T02:25:54.426Z,6.09
2019-03-01T02:28:22.410Z,6.04
2019-03-01T02:30:50.410Z,5.99
2019-03-01T02:33:18.588Z,5.97
2019-03-01T02:35:46.841Z,5.97
2019-03-01T02:38:15.568Z,5.96
2019-03-01T02:40:44.142Z,5.84
2019-03-01T02:43:12.758Z,5.80
2019-03-01T02:45:40.665Z,5.84
2019-03-01T02:48:08.552Z,5.85
2019-03-01T02:50:37.178Z,5.83
2019-03-01T02:53:05.446Z,5.80
2019-03-01T02:55:33.349Z,5.76
2019-03-01T02:58:02.053Z,5.81
2019-03-01T03:00:29.633Z,5.79
2019-03-01T03:02:58.280Z,5.72
2019-03-01T03:05:26.996Z,5.66
2019-03-01T03:08:14.676Z,5.61
2019-03-01T03:10:43.584Z,5.62
2019-03-01T03:13:11.163Z,5.60
2019-03-01T03:18:36.789Z,5.55
2019-03-01T03:21:05.407Z,5.51
2019-03-01T03:23:33.653Z,5.46
2019-03-01T03:26:02.177Z,5.36
2019-03-01T03:28:30.157Z,5.41
2019-03-01T03:31:17.439Z,5.36
2019-03-01T03:33:45.691Z,5.34
2019-03-01T03:36:14.415Z,5.40
2019-03-01T03:38:42.967Z,5.45
2019-03-01T03:41:11.699Z,5.47
2019-03-01T03:43:51.120Z,5.44
2019-03-01T03:46:19.820Z,5.49
2019-03-01T03:48:47.996Z,5.50
2019-03-01T03:51:16.555Z,5.50
2019-03-01T03:53:45.277Z,5.49
2019-03-01T03:56:13.552Z,5.51
2019-03-01T03:58:41.822Z,5.48
2019-03-01T04:01:10.538Z,5.48
2019-03-01T04:03:39.045Z,5.54
2019-03-01T04:06:07.208Z,5.49
2019-03-01T04:08:35.896Z,5.49
2019-03-01T04:11:04.176Z,5.52
2019-03-01T04:13:32.336Z,5.49
2019-03-01T04:16:00.929Z,5.51
2019-03-01T04:18:29.168Z,5.49
2019-03-01T04:20:57.748Z,5.44
2019-03-01T04:23:25.670Z,5.44
2019-03-01T04:25:54.439Z,5.42
2019-03-01T04:28:22.362Z,5.43
2019-03-01T04:30:50.195Z,5.45
2019-03-01T04:33:18.404Z,5.44
2019-03-01T04:35:46.686Z,5.43
2019-03-01T04:38:14.973Z,5.38
2019-03-01T04:40:43.247Z,5.38
2019-03-01T04:43:12.054Z,5.46
2019-03-01T04:48:36.552Z,5.37
2019-03-01T04:51:05.219Z,5.39
2019-03-01T04:53:33.647Z,5.37
2019-03-01T04:56:01.486Z,5.46
2019-03-01T04:58:30.076Z,5.42
2019-03-01T05:00:58.454Z,5.43
2019-03-01T05:03:26.645Z,5.38
2019-03-01T05:05:54.825Z,5.31
2019-03-01T05:08:23.358Z,5.37
2019-03-01T05:10:51.607Z,5.46
2019-03-01T05:13:20.201Z,5.41
2019-03-01T05:15:48.682Z,5.44
2019-03-01T05:18:17.261Z,5.49
2019-03-01T05:24:06.772Z,5.44
2019-03-01T05:26:34.708Z,5.43
2019-03-01T05:29:03.224Z,5.45
2019-03-01T05:31:31.801Z,5.41
2019-03-01T05:34:00.512Z,5.34
2019-03-01T05:36:29.268Z,5.38
2019-03-01T05:38:57.911Z,5.35
2019-03-01T05:41:25.421Z,5.30
2019-03-01T05:43:53.982Z,5.25
2019-03-01T05:46:22.700Z,5.21
2019-03-01T05:48:50.269Z,5.18
2019-03-01T05:51:18.647Z,5.18
2019-03-01T05:53:47.209Z,5.19
2019-03-01T05:56:14.693Z,5.21
2019-03-01T05:58:45.713Z,5.26
2019-03-01T06:01:35.581Z,5.25
2019-03-01T06:04:10.133Z,5.22
2019-03-01T06:07:16.847Z,5.28
2019-03-01T06:10:23.328Z,5.35
2019-03-01T06:13:29.704Z,5.33
2019-03-01T06:16:36.364Z,5.39
2019-03-01T06:19:42.986Z,5.33
2019-03-01T06:22:49.612Z,5.29
2019-03-01T06:25:56.342Z,5.29
2019-03-01T06:28:49.924Z,5.22
2019-03-01T06:31:42.238Z,5.25
2019-03-01T06:34:48.923Z,5.18
2019-03-01T06:37:55.629Z,5.16
2019-03-01T06:41:21.557Z,5.17
2019-03-01T06:44:27.675Z,5.20
2019-03-01T06:47:34.367Z,5.30
2019-03-01T06:50:21.760Z,5.25
2019-03-01T06:52:49.644Z,5.27
2019-03-01T06:55:38.285Z,5.29
2019-03-01T06:58:08.411Z,5.28
2019-03-01T07:03:35.878Z,5.21
2019-03-01T07:06:03.830Z,5.23
2019-03-01T07:08:32.449Z,5.24
2019-03-01T07:11:00.304Z,5.28
2019-03-01T07:13:28.600Z,5.24
2019-03-01T07:15:56.168Z,5.20
2019-03-01T07:18:36.127Z,5.21
2019-03-01T07:21:16.163Z,5.18
2019-03-01T07:23:44.457Z,5.12
2019-03-01T07:26:12.336Z,5.15
2019-03-01T07:28:40.603Z,5.10
2019-03-01T07:31:09.194Z,5.13
2019-03-01T07:33:37.163Z,5.08
2019-03-01T07:36:05.159Z,5.05
2019-03-01T07:38:33.408Z,5.08
2019-03-01T07:41:01.696Z,5.09
2019-03-01T07:43:29.973Z,5.05
2019-03-01T07:45:57.571Z,5.03
2019-03-01T07:51:26.962Z,4.93
2019-03-01T07:53:55.740Z,4.89
2019-03-01T07:56:23.600Z,4.91
2019-03-01T07:58:51.989Z,4.90
2019-03-01T08:01:20.593Z,4.85
2019-03-01T08:03:52.293Z,4.85
2019-03-01T08:09:27.408Z,4.91
2019-03-01T08:15:15.873Z,4.86
2019-03-01T08:17:44.467Z,4.94
2019-03-01T08:20:13.864Z,4.98
2019-03-01T08:22:48.444Z,4.96
2019-03-01T08:25:23.736Z,5.01
2019-03-01T08:27:55.375Z,5.06
2019-03-01T08:30:22.939Z,5.04
2019-03-01T08:32:51.441Z,4.98
2019-03-01T08:35:19.809Z,4.98
2019-03-01T08:38:06.882Z,5.00
2019-03-01T08:40:35.188Z,5.02
2019-03-01T08:43:03.078Z,5.02
2019-03-01T08:45:32.906Z,5.07
2019-03-01T08:48:07.481Z,5.05
2019-03-01T08:50:35.938Z,5.02
2019-03-01T08:53:03.982Z,5.04
2019-03-01T08:55:35.662Z,5.04
2019-03-01T08:58:06.799Z,5.06
2019-03-01T09:00:40.095Z,5.05
2019-03-01T09:03:28.788Z,4.99
2019-03-01T09:05:57.450Z,5.04
2019-03-01T09:08:36.897Z,5.07
2019-03-01T09:11:23.790Z,5.07
2019-03-01T09:13:52.111Z,5.10
2019-03-01T09:19:22.395Z,5.06
2019-03-01T09:22:01.199Z,5.14
2019-03-01T09:24:30.035Z,5.15
2019-03-01T09:27:06.265Z,5.18
2019-03-01T09:29:41.306Z,5.16
2019-03-01T09:32:10.548Z,5.25
2019-03-01T09:34:38.768Z,5.26
2019-03-01T09:37:07.073Z,5.34
2019-03-01T09:39:35.356Z,5.36
2019-03-01T09:42:06.123Z,5.38
2019-03-01T09:44:42.943Z,5.44
2019-03-01T09:47:11.163Z,5.37
2019-03-01T09:49:39.815Z,5.37
2019-03-01T09:52:08.327Z,5.43
2019-03-01T09:54:36.603Z,5.47
2019-03-01T09:57:04.974Z,5.46
2019-03-01T09:59:32.937Z,5.54
2019-03-01T10:02:01.675Z,5.59
2019-03-01T10:04:29.909Z,5.55
2019-03-01T10:06:58.366Z,5.58
2019-03-01T10:09:26.303Z,5.56
2019-03-01T10:11:54.905Z,5.47
2019-03-01T10:14:23.515Z,5.42
2019-03-01T10:16:54.732Z,5.46
2019-03-01T10:19:22.896Z,5.36
2019-03-01T10:21:51.485Z,5.34
2019-03-01T10:24:19.778Z,5.29
2019-03-01T10:26:48.383Z,5.31
2019-03-01T10:29:16.847Z,5.35
2019-03-01T10:31:44.793Z,5.33
2019-03-01T10:34:13.327Z,5.39
2019-03-01T10:36:41.833Z,5.42
2019-03-01T10:45:36.945Z,5.28
2019-03-01T10:48:05.194Z,5.28
2019-03-01T10:50:33.413Z,5.23
2019-03-01T10:53:02.155Z,5.20
2019-03-01T10:55:30.435Z,5.17
2019-03-01T10:57:58.612Z,5.22
2019-03-01T11:00:27.015Z,5.15
2019-03-01T11:02:55.742Z,5.06
2019-03-01T11:06:03.988Z,5.10
2019-03-01T11:08:32.131Z,5.06
2019-03-01T11:11:00.559Z,5.04
2019-03-01T11:13:29.338Z,5.11
2019-03-01T11:15:57.223Z,5.08
2019-03-01T11:18:25.487Z,5.14
2019-03-01T11:20:53.780Z,5.20
2019-03-01T11:23:22.325Z,5.25
2019-03-01T11:25:50.255Z,5.15
2019-03-01T11:28:18.767Z,5.13
2019-03-01T11:30:47.456Z,5.04
2019-03-01T11:33:15.884Z,5.10
2019-03-01T11:35:44.621Z,5.09
2019-03-01T11:38:12.937Z,5.14
2019-03-01T11:40:40.859Z,5.19
2019-03-01T11:43:09.134Z,5.23
2019-03-01T11:45:37.830Z,5.28
2019-03-01T11:48:06.668Z,5.26
2019-03-01T11:50:35.456Z,5.23
2019-03-01T11:53:03.798Z,5.11
2019-03-01T11:55:31.696Z,5.06
2019-03-01T11:58:00.049Z,5.13
2019-03-01T12:00:28.364Z,5.07
2019-03-01T12:02:56.627Z,5.06
2019-03-01T12:05:25.217Z,5.10
2019-03-01T12:10:56.030Z,5.06
2019-03-01T12:13:24.722Z,5.05
2019-03-01T12:19:02.158Z,5.05
2019-03-01T12:21:30.424Z,5.04
2019-03-01T12:24:29.969Z,5.07
2019-03-01T12:26:57.499Z,5.07
2019-03-01T12:30:06.197Z,5.14
2019-03-01T12:32:34.628Z,5.16
2019-03-01T12:35:02.663Z,5.18
2019-03-01T12:37:31.263Z,5.15
2019-03-01T12:39:59.886Z,5.10
2019-03-01T12:42:28.144Z,5.11
2019-03-01T12:44:56.499Z,5.20
2019-03-01T12:47:25.092Z,5.19
2019-03-01T12:49:53.876Z,5.24
2019-03-01T12:52:22.465Z,5.36
2019-03-01T12:54:51.140Z,5.38
2019-03-01T12:57:19.764Z,5.39
2019-03-01T12:59:48.269Z,5.45
2019-03-01T13:02:16.824Z,5.43
2019-03-01T13:04:45.632Z,5.39
2019-03-01T13:07:14.037Z,5.46
2019-03-01T13:09:41.641Z,5.48
2019-03-01T13:12:09.119Z,5.41
2019-03-01T13:14:39.525Z,5.43
2019-03-01T13:17:14.003Z,5.46
2019-03-01T13:20:21.930Z,5.44
2019-03-01T13:22:50.564Z,5.50
2019-03-01T13:25:18.530Z,5.59
2019-03-01T13:27:48.814Z,5.59
2019-03-01T13:30:23.950Z,5.61
2019-03-01T13:32:51.939Z,5.51
2019-03-01T13:35:22.205Z,5.44
2019-03-01T13:37:56.770Z,5.46
2019-03-01T13:40:33.612Z,5.47
2019-03-01T13:46:03.029Z,5.40
2019-03-01T13:48:31.625Z,5.37
2019-03-01T13:50:59.983Z,5.35
2019-03-01T13:54:09.012Z,5.37
2019-03-01T13:56:56.760Z,5.37
2019-03-01T13:59:24.703Z,5.53
2019-03-01T14:01:52.910Z,5.55
2019-03-01T14:04:20.511Z,5.46
2019-03-01T14:06:49.168Z,5.55
2019-03-01T14:09:17.665Z,5.62
2019-03-01T14:11:46.334Z,5.63
2019-03-01T14:14:14.258Z,5.73
2019-03-01T14:16:42.788Z,5.70
2019-03-01T14:19:11.318Z,5.63
2019-03-01T14:25:11.652Z,5.46
2019-03-01T14:27:39.666Z,5.33
2019-03-01T14:30:10.006Z,5.27
2019-03-01T14:32:38.337Z,5.18
2019-03-01T14:35:07.030Z,5.15
2019-03-01T14:40:36.730Z,5.09
2019-03-01T14:43:05.192Z,5.13
2019-03-01T14:45:33.212Z,5.12
2019-03-01T14:48:42.997Z,5.20
2019-03-01T14:51:18.231Z,5.20
2019-03-01T14:53:46.524Z,5.39
2019-03-01T14:56:22.357Z,5.44
2019-03-01T14:59:35.131Z,5.45
2019-03-01T15:02:43.822Z,5.50
2019-03-01T15:05:17.771Z,5.52
2019-03-01T15:14:12.314Z,6.19
2019-03-01T15:16:39.253Z,6.08
2019-03-01T15:19:08.057Z,6.05
2019-03-01T15:21:44.484Z,5.88
2019-03-01T15:24:12.523Z,5.83
2019-03-01T15:26:40.726Z,5.71
2019-03-01T15:29:08.919Z,5.65
2019-03-01T15:31:37.644Z,5.64
2019-03-01T15:34:05.554Z,5.69
2019-03-01T15:36:33.850Z,5.64
2019-03-01T15:39:04.045Z,5.65
2019-03-01T15:41:32.475Z,5.60
2019-03-01T15:44:01.203Z,5.55
2019-03-01T15:46:29.454Z,5.60
2019-03-01T15:48:57.613Z,5.60
2019-03-01T15:51:26.358Z,5.51
2019-03-01T15:53:57.690Z,5.50
2019-03-01T15:56:30.335Z,5.45
2019-03-01T15:58:58.290Z,5.43
2019-03-01T16:01:26.625Z,5.46
2019-03-01T16:03:57.168Z,5.40
2019-03-01T16:06:34.451Z,5.35
2019-03-01T16:09:15.213Z,5.47
2019-03-01T16:11:43.784Z,5.43
2019-03-01T16:14:11.659Z,5.37
2019-03-01T16:16:39.531Z,5.33
2019-03-01T16:19:11.103Z,5.32
2019-03-01T16:21:39.816Z,5.35
2019-03-01T16:24:18.110Z,5.31
2019-03-01T16:26:46.678Z,5.27
2019-03-01T16:29:15.229Z,5.32
2019-03-01T16:31:43.854Z,5.31
2019-03-01T16:34:11.850Z,5.37
2019-03-01T16:36:42.842Z,5.41
2019-03-01T16:39:12.501Z,5.37
2019-03-01T16:41:42.900Z,5.34
2019-03-01T16:44:19.615Z,5.37
2019-03-01T16:46:47.981Z,5.30
2019-03-01T16:49:16.280Z,5.34
2019-03-01T16:51:44.461Z,5.32
2019-03-01T16:54:16.303Z,5.21
2019-03-01T16:56:52.780Z,5.13
2019-03-01T16:59:32.910Z,5.30
2019-03-01T17:02:06.197Z,5.29
2019-03-01T17:04:38.083Z,5.27
2019-03-01T17:07:06.300Z,5.24
2019-03-01T17:09:34.657Z,5.22
2019-03-01T17:12:03.279Z,5.15
2019-03-01T17:14:34.915Z,5.24
2019-03-01T17:17:12.417Z,5.20
2019-03-01T17:19:40.863Z,5.18
2019-03-01T17:22:09.079Z,5.23
2019-03-01T17:24:37.442Z,5.25
2019-03-01T17:27:06.773Z,5.19
2019-03-01T17:29:45.899Z,5.14
2019-03-01T17:32:14.181Z,5.29
2019-03-01T17:34:42.445Z,5.21
2019-03-01T17:37:10.956Z,5.15
2019-03-01T17:40:09.996Z,5.20
2019-03-01T17:45:20.956Z,5.16
2019-03-01T17:48:29.628Z,5.21
2019-03-01T17:51:05.158Z,5.18
2019-03-01T17:53:33.871Z,5.23
2019-03-01T17:56:02.152Z,5.20
2019-03-01T18:01:40.302Z,5.14
2019-03-01T18:04:09.029Z,5.07
2019-03-01T18:06:37.630Z,5.10
2019-03-01T18:09:06.427Z,5.06
2019-03-01T18:11:34.408Z,5.01
2019-03-01T18:14:03.134Z,5.08
2019-03-01T18:16:31.054Z,5.11
2019-03-01T18:18:59.359Z,5.10
2019-03-01T18:21:28.123Z,5.01
2019-03-01T18:23:56.838Z,4.93
2019-03-01T18:26:24.933Z,4.92
2019-03-01T18:28:53.448Z,4.90
2019-03-01T18:31:22.226Z,4.88
2019-03-01T18:33:49.843Z,4.88
2019-03-01T18:36:18.222Z,4.83
2019-03-01T18:38:46.572Z,4.97
2019-03-01T18:41:14.487Z,4.99
2019-03-01T18:43:45.877Z,4.93
2019-03-01T18:46:20.605Z,4.91
2019-03-01T18:49:00.312Z,5.10
2019-03-01T18:51:28.592Z,5.12
2019-03-01T18:53:56.591Z,5.14
2019-03-01T18:56:28.334Z,4.99
2019-03-01T18:59:00.303Z,5.05
2019-03-01T19:01:28.744Z,5.03
2019-03-01T19:03:58.947Z,5.06
2019-03-01T19:06:33.678Z,5.02
2019-03-01T19:09:03.766Z,5.04
2019-03-01T19:11:34.667Z,5.03
2019-03-01T19:14:08.581Z,5.11
2019-03-01T19:16:36.795Z,5.06
2019-03-01T19:19:16.438Z,5.18
2019-03-01T19:21:44.104Z,5.15
2019-03-01T19:24:12.884Z,5.05
2019-03-01T19:26:41.195Z,5.08
2019-03-01T19:29:09.456Z,5.06
2019-03-01T19:31:37.082Z,5.08
2019-03-01T19:34:45.744Z,5.06
2019-03-01T19:37:14.541Z,5.08
2019-03-01T19:39:54.137Z,5.07
2019-03-01T19:42:22.083Z,5.02
2019-03-01T19:44:50.553Z,5.01
2019-03-01T19:47:18.108Z,5.00
2019-03-01T19:49:48.643Z,5.02
2019-03-01T19:52:22.846Z,5.03
2019-03-01T19:54:51.344Z,5.02
2019-03-01T19:57:20.014Z,5.01
2019-03-01T19:59:49.621Z,4.98
2019-03-01T20:02:27.831Z,4.99
2019-03-01T20:05:01.655Z,4.93
2019-03-01T20:07:29.523Z,4.96
2019-03-01T20:09:57.849Z,4.93
2019-03-01T20:12:25.873Z,4.98
2019-03-01T20:14:54.172Z,4.91
2019-03-01T20:17:22.682Z,4.85
2019-03-01T20:19:53.602Z,4.85
2019-03-01T20:22:27.232Z,4.90
2019-03-01T20:24:55.228Z,4.89
2019-03-01T20:27:24.080Z,4.85
2019-03-01T20:29:53.454Z,4.89
2019-03-01T20:32:21.962Z,4.87
2019-03-01T20:34:50.370Z,4.86
2019-03-01T20:37:18.728Z,4.84
2019-03-01T20:39:47.394Z,4.85
2019-03-01T20:42:24.539Z,4.77
2019-03-01T20:44:53.947Z,4.83
2019-03-01T20:47:23.056Z,4.77
2019-03-01T20:49:51.043Z,4.81
2019-03-01T20:52:19.363Z,4.81
2019-03-01T20:54:47.936Z,4.75
2019-03-01T20:57:16.679Z,4.71
2019-03-01T20:59:46.824Z,4.65
2019-03-01T21:02:15.934Z,4.64
2019-03-01T21:04:56.155Z,4.65
2019-03-01T21:07:24.071Z,4.63
2019-03-01T21:09:52.651Z,4.64
2019-03-01T21:12:21.371Z,4.65
2019-03-01T21:18:12.410Z,4.63
2019-03-01T21:20:40.620Z,4.61
2019-03-01T21:23:11.772Z,4.60
2019-03-01T21:25:45.233Z,4.60
2019-03-01T21:28:13.826Z,4.55
2019-03-01T21:30:41.988Z,4.47
2019-03-01T21:33:10.663Z,4.42
2019-03-01T21:35:39.301Z,4.42
2019-03-01T21:38:10.649Z,4.37
2019-03-01T21:41:24.099Z,4.37
2019-03-01T21:43:52.199Z,4.38
2019-03-01T21:46:20.574Z,4.44
2019-03-01T21:48:48.784Z,4.47
2019-03-01T21:51:18.514Z,4.37
2019-03-01T21:53:52.627Z,4.38
2019-03-01T21:56:20.652Z,4.39
2019-03-01T21:58:49.348Z,4.36
2019-03-01T22:01:17.548Z,4.40
2019-03-01T22:03:45.834Z,4.35
2019-03-01T22:06:14.420Z,4.35
2019-03-01T22:08:44.861Z,4.34
2019-03-01T22:11:20.974Z,4.31
2019-03-01T22:13:50.293Z,4.33
2019-03-01T22:16:19.775Z,4.37
2019-03-01T22:18:49.075Z,4.35
2019-03-01T22:21:37.597Z,4.34
2019-03-01T22:27:46.902Z,4.33
2019-03-01T22:30:27.995Z,4.29
2019-03-01T22:36:05.292Z,4.31
2019-03-01T22:38:37.600Z,4.33
2019-03-01T22:41:04.825Z,4.29
2019-03-01T22:44:24.971Z,4.26
2019-03-01T22:46:53.779Z,4.25
2019-03-01T22:49:22.413Z,4.24
2019-03-01T22:51:52.910Z,4.22
2019-03-01T22:54:20.768Z,4.18
2019-03-01T22:56:49.540Z,4.20
2019-03-01T22:59:25.799Z,4.20
2019-03-01T23:01:56.615Z,4.16
2019-03-01T23:04:26.570Z,4.14
2019-03-01T23:07:01.771Z,4.20
2019-03-01T23:09:30.247Z,4.13
2019-03-01T23:11:58.894Z,4.19
2019-03-01T23:14:30.700Z,4.11
2019-03-01T23:17:03.569Z,4.12
2019-03-01T23:19:43.887Z,4.21
2019-03-01T23:22:12.547Z,4.26
2019-03-01T23:24:40.928Z,4.18
2019-03-01T23:27:09.505Z,4.17
2019-03-01T23:29:37.328Z,4.18
2019-03-01T23:32:05.611Z,4.12
2019-03-01T23:34:33.812Z,4.10
2019-03-01T23:37:03.570Z,4.13
2019-03-01T23:39:31.985Z,4.16
2019-03-01T23:42:00.393Z,4.17
2019-03-01T23:44:28.659Z,4.16
2019-03-01T23:46:59.524Z,4.05
2019-03-01T23:49:55.696Z,4.14
2019-03-01T23:52:30.511Z,4.04
2019-03-01T23:54:59.692Z,4.00
2019-03-01T23:57:28.329Z,3.98
