createdAt,value
2019-05-25T00:04:12.665Z,99856.03
2019-05-25T00:09:27.963Z,99850.77
2019-05-25T00:14:50.644Z,99853.47
2019-05-25T00:19:55.239Z,99853.47
2019-05-25T00:24:59.825Z,99832.77
2019-05-25T00:30:04.933Z,99832.77
2019-05-25T00:35:09.996Z,99849.94
2019-05-25T00:40:14.436Z,99865.30
2019-05-25T00:45:18.934Z,99858.78
2019-05-25T00:50:23.323Z,99858.78
2019-05-25T00:55:27.551Z,99862.23
2019-05-25T01:00:31.923Z,99859.31
2019-05-25T01:05:38.449Z,99841.66
2019-05-25T01:10:42.782Z,99833.34
2019-05-25T01:15:48.501Z,99854.78
2019-05-25T01:20:53.002Z,99840.20
2019-05-25T01:25:58.457Z,99848.27
2019-05-25T01:31:02.915Z,99849.41
2019-05-25T01:36:07.337Z,99859.35
2019-05-25T01:41:11.922Z,99860.95
2019-05-25T01:46:16.364Z,99861.94
2019-05-25T01:51:21.044Z,99861.94
2019-05-25T01:56:25.493Z,99862.21
2019-05-25T02:01:29.927Z,99862.31
2019-05-25T02:06:34.362Z,99854.35
2019-05-25T02:11:38.772Z,99854.35
2019-05-25T02:16:43.243Z,99856.83
2019-05-25T02:21:47.560Z,99856.83
2019-05-25T02:26:51.941Z,99858.67
2019-05-25T02:31:56.720Z,99852.81
2019-05-25T02:37:01.705Z,99871.78
2019-05-25T02:42:08.583Z,99860.16
2019-05-25T02:47:13.267Z,99880.16
2019-05-25T02:52:18.797Z,99881.50
2019-05-25T02:57:40.172Z,99880.75
2019-05-25T03:02:42.142Z,99881.74
2019-05-25T03:07:46.737Z,99897.44
2019-05-25T03:12:52.247Z,99885.33
2019-05-25T03:18:00.427Z,99892.31
2019-05-25T03:23:06.707Z,99904.59
2019-05-25T03:28:12.603Z,99891.12
2019-05-25T03:33:18.859Z,99891.12
2019-05-25T03:38:50.559Z,99916.98
2019-05-25T03:44:08.226Z,99913.30
2019-05-25T03:49:21.864Z,99917.84
2019-05-25T03:54:32.675Z,99918.33
2019-05-25T03:59:38.397Z,99923.86
2019-05-25T04:04:42.839Z,99921.16
2019-05-25T04:09:47.736Z,99928.02
2019-05-25T04:14:52.812Z,99929.00
2019-05-25T04:19:57.410Z,99936.73
2019-05-25T04:25:04.606Z,99936.73
2019-05-25T04:30:09.980Z,99949.02
2019-05-25T04:35:19.681Z,99948.52
2019-05-25T04:40:37.410Z,99948.52
2019-05-25T04:45:45.045Z,99966.06
2019-05-25T04:50:50.354Z,99967.91
2019-05-25T04:55:54.987Z,99976.86
2019-05-25T05:00:59.566Z,99982.75
2019-05-25T05:06:04.278Z,99984.23
2019-05-25T05:11:09.464Z,99984.23
2019-05-25T05:16:14.274Z,100003.98
2019-05-25T05:21:18.862Z,100005.83
2019-05-25T05:26:23.936Z,100005.83
2019-05-25T05:31:33.336Z,100017.08
2019-05-25T05:36:38.097Z,100017.08
2019-05-25T05:41:42.761Z,100026.07
2019-05-25T05:46:49.484Z,100023.83
2019-05-25T05:51:55.689Z,100030.12
2019-05-25T05:57:11.686Z,100026.92
2019-05-25T06:02:06.570Z,100032.42
2019-05-25T06:07:11.170Z,100027.02
2019-05-25T06:12:15.549Z,100029.23
2019-05-25T06:17:19.955Z,100027.88
2019-05-25T06:22:24.537Z,100042.72
2019-05-25T06:27:29.133Z,100046.31
2019-05-25T06:32:34.995Z,100047.16
2019-05-25T06:37:39.455Z,100043.61
2019-05-25T06:42:44.380Z,100043.61
2019-05-25T06:47:48.965Z,100042.26
2019-05-25T06:52:53.060Z,100062.38
2019-05-25T06:57:57.076Z,100069.98
2019-05-25T07:03:01.249Z,100069.98
2019-05-25T07:08:05.400Z,100072.16
2019-05-25T07:13:09.520Z,100082.05
2019-05-25T07:18:13.805Z,100087.63
2019-05-25T07:23:17.827Z,100092.49
2019-05-25T07:28:22.099Z,100095.78
2019-05-25T07:33:26.188Z,100101.64
2019-05-25T07:38:30.320Z,100105.85
2019-05-25T07:43:34.401Z,100112.29
2019-05-25T07:48:38.411Z,100120.14
2019-05-25T07:53:42.505Z,100107.76
2019-05-25T07:58:46.496Z,100110.21
2019-05-25T08:03:50.615Z,100117.56
2019-05-25T08:08:54.672Z,100136.48
2019-05-25T08:13:58.675Z,100141.05
2019-05-25T08:19:02.771Z,100130.03
2019-05-25T08:24:07.131Z,100130.03
2019-05-25T08:29:11.238Z,100144.53
2019-05-25T08:34:15.251Z,100135.29
2019-05-25T08:39:19.271Z,100133.27
2019-05-25T08:44:23.274Z,100120.55
2019-05-25T08:49:27.279Z,100141.38
2019-05-25T08:54:31.456Z,100141.38
2019-05-25T08:59:35.623Z,100134.66
2019-05-25T09:04:39.665Z,100138.36
2019-05-25T09:09:43.933Z,100129.47
2019-05-25T09:14:47.959Z,100128.30
2019-05-25T09:19:52.156Z,100130.16
2019-05-25T09:24:56.229Z,100130.16
2019-05-25T09:30:00.295Z,100130.64
2019-05-25T09:35:04.720Z,100132.65
2019-05-25T09:40:09.690Z,100136.98
2019-05-25T09:45:14.352Z,100136.98
2019-05-25T09:50:18.693Z,100135.56
2019-05-25T09:55:23.267Z,100137.69
2019-05-25T10:00:28.153Z,100137.08
2019-05-25T10:05:33.154Z,100140.79
2019-05-25T10:10:37.598Z,100137.97
2019-05-25T10:15:51.102Z,100129.35
2019-05-25T10:20:56.733Z,100128.53
2019-05-25T10:26:00.781Z,100120.20
2019-05-25T10:31:05.010Z,100120.20
2019-05-25T10:36:09.249Z,100113.22
2019-05-25T10:41:13.389Z,100114.56
2019-05-25T10:46:17.744Z,100108.96
2019-05-25T10:51:22.127Z,100113.25
2019-05-25T10:56:26.196Z,100105.66
2019-05-25T11:01:30.337Z,100106.94
2019-05-25T11:06:35.025Z,100097.19
2019-05-25T11:11:39.319Z,100104.17
2019-05-25T11:16:43.444Z,100102.73
2019-05-25T11:21:47.482Z,100101.29
2019-05-25T11:26:51.685Z,100094.81
2019-05-25T11:32:00.699Z,100090.67
2019-05-25T11:37:01.507Z,100086.25
2019-05-25T11:42:05.677Z,100086.25
2019-05-25T11:47:09.676Z,100088.62
2019-05-25T11:52:13.883Z,100085.70
2019-05-25T11:57:18.018Z,100079.31
2019-05-25T12:02:22.039Z,100079.31
2019-05-25T12:07:26.050Z,100078.33
2019-05-25T12:12:30.149Z,100079.45
2019-05-25T12:17:34.201Z,100085.44
2019-05-25T12:22:38.304Z,100080.54
2019-05-25T12:27:42.510Z,100071.73
2019-05-25T12:32:46.682Z,100073.20
2019-05-25T12:37:50.780Z,100074.30
2019-05-25T12:42:54.887Z,100074.30
2019-05-25T12:47:59.259Z,100069.91
2019-05-25T12:53:03.281Z,100063.79
2019-05-25T12:58:07.293Z,100063.79
2019-05-25T13:03:11.383Z,100069.06
2019-05-25T13:08:15.472Z,100069.06
2019-05-25T13:13:19.567Z,100070.84
2019-05-25T13:18:23.651Z,100074.53
2019-05-25T13:23:27.796Z,100068.63
2019-05-25T13:28:31.910Z,100064.22
2019-05-25T13:33:35.968Z,100060.41
2019-05-25T13:38:40.017Z,100060.41
2019-05-25T13:43:44.109Z,100060.41
2019-05-25T13:48:48.123Z,100042.27
2019-05-25T13:53:52.235Z,100050.95
2019-05-25T13:58:56.406Z,100047.77
2019-05-25T14:04:00.575Z,100039.80
2019-05-25T14:09:06.127Z,100039.80
2019-05-25T14:14:10.264Z,100036.47
2019-05-25T14:19:14.326Z,100030.70
2019-05-25T14:24:18.477Z,100028.00
2019-05-25T14:29:25.975Z,100022.01
2019-05-25T14:34:28.347Z,100022.01
2019-05-25T14:39:32.493Z,100017.70
2019-05-25T14:44:36.906Z,100025.16
2019-05-25T14:49:41.130Z,100022.86
2019-05-25T14:54:45.260Z,100023.45
2019-05-25T14:59:49.362Z,100014.98
2019-05-25T15:04:53.483Z,100014.98
2019-05-25T15:09:57.530Z,100020.75
2019-05-25T15:15:01.713Z,100020.75
2019-05-25T15:20:07.255Z,100018.41
2019-05-25T15:25:11.598Z,100017.30
2019-05-25T15:30:15.869Z,100018.48
2019-05-25T15:35:20.672Z,100018.48
2019-05-25T15:40:29.218Z,100021.35
2019-05-25T15:45:47.323Z,100020.23
2019-05-25T16:02:05.803Z,100020.22
2019-05-25T16:07:09.836Z,100018.00
2019-05-25T16:12:13.888Z,100019.14
2019-05-25T16:17:18.117Z,100015.46
2019-05-25T16:22:22.155Z,100015.10
2019-05-25T16:27:26.170Z,100018.41
2019-05-25T16:32:30.319Z,100013.89
2019-05-25T16:37:34.694Z,100013.75
2019-05-25T16:42:38.932Z,100020.73
2019-05-25T16:47:43.317Z,100020.73
2019-05-25T16:52:50.537Z,100025.08
2019-05-25T16:57:54.843Z,100025.25
2019-05-25T17:02:59.505Z,100025.25
2019-05-25T17:08:03.801Z,100036.44
2019-05-25T17:13:08.243Z,100019.16
2019-05-25T17:18:12.445Z,100027.09
2019-05-25T17:23:20.350Z,100045.66
2019-05-25T17:28:27.131Z,100040.23
2019-05-25T17:33:45.260Z,100049.85
2019-05-25T17:38:37.368Z,100049.85
2019-05-25T17:43:41.492Z,100054.11
2019-05-25T17:48:45.872Z,100051.05
2019-05-25T17:53:49.984Z,100053.88
2019-05-25T17:58:54.039Z,100058.66
2019-05-25T18:04:06.288Z,100064.20
2019-05-25T18:09:05.496Z,100064.20
2019-05-25T18:14:09.621Z,100074.52
2019-05-25T18:19:13.901Z,100072.19
2019-05-25T18:24:18.036Z,100074.66
2019-05-25T18:29:23.900Z,100074.66
2019-05-25T18:34:28.124Z,100088.88
2019-05-25T18:39:32.226Z,100085.91
2019-05-25T18:44:36.279Z,100085.91
2019-05-25T18:49:40.405Z,100084.81
2019-05-25T18:54:44.451Z,100093.41
2019-05-25T18:59:48.980Z,100094.77
2019-05-25T19:04:59.446Z,100093.91
2019-05-25T19:09:58.786Z,100102.38
2019-05-25T19:15:05.012Z,100112.95
2019-05-25T19:20:09.977Z,100124.22
2019-05-25T19:25:14.570Z,100129.27
2019-05-25T19:30:18.998Z,100129.27
2019-05-25T19:35:23.168Z,100140.34
2019-05-25T19:40:27.205Z,100145.24
2019-05-25T19:45:32.898Z,100157.63
2019-05-25T19:50:37.171Z,100157.63
2019-05-25T19:55:41.289Z,100163.17
2019-05-25T20:00:45.396Z,100170.91
2019-05-25T20:05:49.496Z,100164.75
2019-05-25T20:10:55.740Z,100172.49
2019-05-25T20:15:59.327Z,100167.72
2019-05-25T20:21:03.427Z,100179.37
2019-05-25T20:26:07.501Z,100192.89
2019-05-25T20:31:11.712Z,100199.41
2019-05-25T20:36:15.864Z,100205.27
2019-05-25T20:41:20.098Z,100198.15
2019-05-25T20:46:24.198Z,100210.58
2019-05-25T20:51:28.303Z,100210.58
2019-05-25T20:56:32.429Z,100213.77
2019-05-25T21:01:36.799Z,100211.66
2019-05-25T21:06:41.174Z,100214.50
2019-05-25T21:11:45.218Z,100214.50
2019-05-25T21:16:49.237Z,100192.88
2019-05-25T21:21:53.347Z,100192.88
2019-05-25T21:26:57.496Z,100221.88
2019-05-25T21:32:01.733Z,100221.88
2019-05-25T21:37:06.053Z,100241.88
2019-05-25T21:42:10.235Z,100241.39
2019-05-25T21:47:14.503Z,100246.47
2019-05-25T21:52:18.632Z,100243.27
2019-05-25T21:57:22.867Z,100238.36
2019-05-25T22:02:27.325Z,100243.27
2019-05-25T22:07:33.718Z,100241.56
2019-05-25T22:12:40.194Z,100232.10
2019-05-25T22:17:44.241Z,100232.10
2019-05-25T22:22:48.574Z,100221.16
2019-05-25T22:27:52.958Z,100226.56
2019-05-25T22:32:57.392Z,100226.56
2019-05-25T22:38:01.808Z,100228.28
2019-05-25T22:43:06.223Z,100222.02
2019-05-25T22:48:10.709Z,100214.91
2019-05-25T22:53:15.112Z,100214.91
2019-05-25T22:58:19.608Z,100225.09
2019-05-25T23:03:24.020Z,100226.83
2019-05-25T23:08:28.511Z,100221.52
2019-05-25T23:13:33.034Z,100221.92
2019-05-25T23:18:37.450Z,100201.84
2019-05-25T23:23:41.890Z,100204.45
2019-05-25T23:28:46.348Z,100204.45
2019-05-25T23:33:50.801Z,100184.09
2019-05-25T23:38:55.274Z,100166.03
2019-05-25T23:44:00.126Z,100179.05
2019-05-25T23:49:04.791Z,100172.39
2019-05-25T23:54:09.319Z,100175.36
2019-05-25T23:59:13.803Z,100175.36
