createdAt,value
2023-01-10T00:02:47.149Z,99.90
2023-01-10T00:07:10.948Z,99.90
2023-01-10T00:11:52.326Z,99.90
2023-01-10T00:16:16.211Z,99.90
2023-01-10T00:20:42.564Z,99.90
2023-01-10T00:25:07.597Z,99.90
2023-01-10T00:29:32.064Z,99.90
2023-01-10T00:33:56.025Z,99.90
2023-01-10T00:38:21.192Z,99.90
2023-01-10T00:43:02.711Z,99.90
2023-01-10T00:47:26.587Z,99.90
2023-01-10T00:51:50.613Z,99.90
2023-01-10T00:56:15.939Z,99.90
2023-01-10T01:00:39.987Z,99.90
2023-01-10T01:05:03.889Z,99.90
2023-01-10T01:09:27.857Z,99.90
2023-01-10T01:13:53.112Z,99.90
2023-01-10T01:18:20.736Z,99.90
2023-01-10T01:22:44.630Z,99.90
2023-01-10T01:27:08.550Z,99.90
2023-01-10T01:31:33.771Z,99.90
2023-01-10T01:35:57.902Z,99.90
2023-01-10T01:40:23.519Z,99.90
2023-01-10T01:44:47.688Z,99.90
2023-01-10T01:49:17.671Z,99.90
2023-01-10T01:53:44.860Z,99.90
2023-01-10T01:58:14.272Z,99.90
2023-01-10T02:02:51.155Z,99.90
2023-01-10T02:07:25.302Z,99.90
2023-01-10T02:11:50.055Z,99.90
2023-01-10T02:16:14.114Z,99.90
2023-01-10T02:20:50.706Z,99.90
2023-01-10T02:25:45.344Z,99.90
2023-01-10T02:30:41.750Z,99.90
2023-01-10T02:35:17.883Z,99.90
2023-01-10T02:39:51.062Z,99.90
2023-01-10T02:44:21.291Z,99.90
2023-01-10T02:48:45.074Z,99.90
2023-01-10T02:53:12.676Z,99.90
2023-01-10T02:57:45.716Z,99.90
2023-01-10T03:02:11.823Z,99.90
2023-01-10T03:06:36.594Z,99.90
2023-01-10T03:11:00.004Z,99.90
2023-01-10T03:15:20.618Z,99.90
2023-01-10T03:19:50.433Z,99.90
2023-01-10T03:24:13.261Z,99.90
2023-01-10T03:28:39.210Z,99.90
2023-01-10T03:32:59.652Z,99.90
2023-01-10T03:37:35.792Z,99.90
2023-01-10T03:42:10.619Z,99.90
2023-01-10T03:46:43.239Z,99.90
2023-01-10T03:51:09.458Z,99.90
2023-01-10T03:55:35.122Z,99.90
2023-01-10T04:00:00.235Z,99.90
2023-01-10T04:04:25.481Z,99.90
2023-01-10T04:08:49.262Z,99.90
2023-01-10T04:13:13.082Z,99.90
2023-01-10T04:17:36.987Z,99.90
2023-01-10T04:22:02.140Z,99.90
2023-01-10T04:26:26.117Z,99.90
2023-01-10T04:30:49.937Z,99.90
2023-01-10T04:35:13.939Z,99.90
2023-01-10T04:39:39.568Z,99.90
2023-01-10T04:44:03.396Z,99.90
2023-01-10T04:48:27.634Z,99.90
2023-01-10T04:52:51.378Z,99.90
2023-01-10T04:57:17.093Z,99.90
2023-01-10T05:01:41.387Z,99.90
2023-01-10T05:06:05.808Z,99.90
2023-01-10T05:10:29.663Z,99.90
2023-01-10T05:14:54.841Z,99.90
2023-01-10T05:19:18.680Z,99.90
2023-01-10T05:23:42.819Z,99.90
2023-01-10T05:28:06.792Z,99.90
2023-01-10T05:32:32.085Z,99.90
2023-01-10T05:36:56.131Z,99.90
2023-01-10T05:41:20.125Z,99.90
2023-01-10T05:45:44.953Z,99.90
2023-01-10T05:50:11.948Z,99.90
2023-01-10T05:54:35.871Z,99.90
2023-01-10T05:59:07.752Z,99.90
2023-01-10T06:03:33.655Z,99.90
2023-01-10T06:07:59.342Z,99.90
2023-01-10T06:12:23.315Z,99.90
2023-01-10T06:16:48.008Z,99.90
2023-01-10T06:21:11.826Z,99.90
2023-01-10T06:25:40.532Z,99.90
2023-01-10T06:30:05.062Z,99.90
2023-01-10T06:34:28.888Z,99.90
2023-01-10T06:38:52.717Z,99.90
2023-01-10T06:43:17.908Z,99.90
2023-01-10T06:47:41.722Z,99.90
2023-01-10T06:52:05.989Z,99.90
2023-01-10T06:56:29.789Z,99.90
2023-01-10T07:00:55.143Z,99.90
2023-01-10T07:05:19.339Z,99.90
2023-01-10T07:09:43.200Z,99.90
2023-01-10T07:14:07.064Z,99.90
2023-01-10T07:18:32.513Z,99.90
2023-01-10T07:22:57.148Z,99.90
2023-01-10T07:27:20.944Z,99.90
2023-01-10T07:31:44.769Z,99.90
2023-01-10T07:36:10.590Z,99.90
2023-01-10T07:40:34.415Z,99.90
2023-01-10T07:44:58.331Z,99.90
2023-01-10T07:49:22.188Z,99.90
2023-01-10T07:53:47.532Z,99.90
2023-01-10T07:58:11.351Z,99.90
2023-01-10T08:02:35.291Z,99.90
2023-01-10T08:06:59.098Z,99.90
2023-01-10T08:11:24.206Z,99.90
2023-01-10T08:15:50.417Z,99.90
2023-01-10T08:20:14.561Z,99.90
2023-01-10T08:24:38.388Z,99.90
2023-01-10T08:29:03.652Z,99.90
2023-01-10T08:33:27.709Z,99.90
2023-01-10T08:37:51.539Z,99.90
2023-01-10T08:42:16.623Z,99.90
2023-01-10T08:46:42.047Z,99.90
2023-01-10T08:51:10.441Z,99.90
2023-01-10T08:55:35.741Z,99.90
2023-01-10T08:59:59.906Z,99.90
2023-01-10T09:04:25.170Z,99.90
2023-01-10T09:08:49.069Z,99.90
2023-01-10T09:13:13.049Z,99.50
2023-01-10T09:17:36.919Z,98.90
2023-01-10T09:22:02.243Z,98.60
2023-01-10T09:26:26.310Z,98.30
2023-01-10T09:30:50.141Z,98.00
2023-01-10T09:35:14.110Z,97.90
2023-01-10T09:39:39.645Z,97.80
2023-01-10T09:44:06.917Z,97.60
2023-01-10T09:48:41.816Z,97.60
2023-01-10T09:53:11.402Z,97.60
2023-01-10T09:57:36.812Z,97.00
2023-01-10T10:02:05.829Z,96.60
2023-01-10T10:06:29.926Z,96.20
2023-01-10T10:11:01.968Z,95.70
2023-01-10T10:15:35.348Z,95.30
2023-01-10T10:20:17.058Z,94.60
2023-01-10T10:24:57.901Z,94.50
2023-01-10T10:29:42.232Z,94.30
2023-01-10T10:34:14.947Z,94.00
2023-01-10T10:38:43.516Z,93.30
2023-01-10T10:43:18.388Z,93.50
2023-01-10T10:47:49.994Z,93.40
2023-01-10T10:52:23.708Z,92.70
2023-01-10T10:56:48.907Z,92.20
2023-01-10T11:01:14.902Z,92.00
2023-01-10T11:05:41.806Z,91.90
2023-01-10T11:10:32.318Z,91.00
2023-01-10T11:14:56.219Z,90.70
2023-01-10T11:19:22.553Z,89.60
2023-01-10T11:23:54.118Z,88.80
2023-01-10T11:28:23.229Z,88.80
2023-01-10T11:32:53.470Z,88.70
2023-01-10T11:37:25.082Z,88.40
2023-01-10T11:41:49.429Z,88.40
2023-01-10T11:46:20.539Z,90.00
2023-01-10T11:50:50.319Z,91.00
2023-01-10T11:55:20.839Z,90.40
2023-01-10T11:59:53.742Z,84.10
2023-01-10T12:04:21.159Z,80.50
2023-01-10T12:08:45.228Z,78.30
2023-01-10T12:13:16.008Z,76.90
2023-01-10T12:17:39.934Z,76.20
2023-01-10T12:22:08.875Z,75.90
2023-01-10T12:26:33.944Z,76.20
2023-01-10T12:31:00.595Z,76.90
2023-01-10T12:35:29.054Z,77.90
2023-01-10T12:40:00.753Z,79.20
2023-01-10T12:44:28.194Z,79.60
2023-01-10T12:48:59.353Z,80.10
2023-01-10T12:53:31.321Z,80.30
2023-01-10T12:57:59.316Z,80.40
2023-01-10T13:02:27.825Z,81.10
2023-01-10T13:06:52.513Z,80.90
2023-01-10T13:11:21.622Z,81.00
2023-01-10T13:15:51.422Z,81.40
2023-01-10T13:20:29.848Z,81.40
2023-01-10T13:24:58.577Z,81.50
2023-01-10T13:29:25.160Z,82.30
2023-01-10T13:33:56.010Z,82.80
2023-01-10T13:38:23.716Z,83.00
2023-01-10T13:43:16.567Z,83.20
2023-01-10T13:48:18.610Z,83.40
2023-01-10T13:52:43.951Z,82.70
2023-01-10T13:57:40.964Z,82.50
2023-01-10T14:02:31.524Z,82.60
2023-01-10T14:06:57.407Z,82.90
2023-01-10T14:11:25.457Z,83.30
2023-01-10T14:15:50.486Z,83.70
2023-01-10T14:20:20.944Z,84.00
2023-01-10T14:24:51.505Z,84.10
2023-01-10T14:29:19.439Z,84.10
2023-01-10T14:33:59.690Z,83.90
2023-01-10T14:38:31.053Z,83.80
2023-01-10T14:42:58.554Z,84.10
2023-01-10T14:47:32.113Z,84.40
2023-01-10T14:52:17.074Z,84.60
2023-01-10T14:56:49.023Z,84.70
2023-01-10T15:01:13.934Z,84.60
2023-01-10T15:05:50.074Z,84.70
2023-01-10T15:10:23.393Z,84.90
2023-01-10T15:14:48.470Z,85.10
2023-01-10T15:19:19.125Z,85.40
2023-01-10T15:23:46.836Z,85.60
2023-01-10T15:28:16.450Z,86.00
2023-01-10T15:32:41.483Z,86.30
2023-01-10T15:37:09.055Z,86.60
2023-01-10T15:41:38.106Z,86.90
2023-01-10T15:46:05.599Z,86.50
2023-01-10T15:50:33.212Z,86.30
2023-01-10T15:54:57.872Z,86.30
2023-01-10T15:59:26.449Z,86.60
2023-01-10T16:03:52.460Z,87.00
2023-01-10T16:08:16.670Z,87.30
2023-01-10T16:12:59.921Z,87.60
2023-01-10T16:17:25.509Z,88.30
2023-01-10T16:21:57.631Z,88.80
2023-01-10T16:26:21.616Z,89.10
2023-01-10T16:30:46.862Z,89.10
2023-01-10T16:35:12.280Z,88.90
2023-01-10T16:39:36.464Z,88.80
2023-01-10T16:44:00.816Z,88.80
2023-01-10T16:48:24.779Z,89.40
2023-01-10T16:52:50.014Z,90.10
2023-01-10T16:57:14.927Z,90.40
2023-01-10T17:01:41.831Z,90.90
2023-01-10T17:06:05.992Z,91.70
2023-01-10T17:10:32.574Z,92.20
2023-01-10T17:14:56.563Z,92.40
2023-01-10T17:19:20.612Z,92.30
2023-01-10T17:23:44.919Z,92.10
2023-01-10T17:28:12.362Z,92.00
2023-01-10T17:32:36.128Z,91.80
2023-01-10T17:37:00.049Z,91.70
2023-01-10T17:41:19.137Z,91.50
2023-01-10T17:45:42.016Z,91.10
2023-01-10T17:50:01.419Z,90.90
2023-01-10T17:54:25.752Z,90.80
2023-01-10T17:58:51.584Z,90.40
2023-01-10T18:03:17.309Z,89.90
2023-01-10T18:07:41.237Z,88.90
2023-01-10T18:12:05.498Z,88.10
2023-01-10T18:16:29.469Z,87.60
2023-01-10T18:20:57.413Z,87.60
2023-01-10T18:25:21.277Z,87.90
2023-01-10T18:29:45.099Z,88.40
2023-01-10T18:34:09.605Z,88.90
2023-01-10T18:38:35.631Z,89.70
2023-01-10T18:42:59.758Z,90.10
2023-01-10T18:47:23.777Z,90.40
2023-01-10T18:51:47.711Z,90.70
2023-01-10T18:56:13.688Z,90.90
2023-01-10T19:00:37.576Z,91.20
2023-01-10T19:05:01.690Z,91.40
2023-01-10T19:09:25.857Z,91.60
2023-01-10T19:13:53.886Z,91.70
2023-01-10T19:18:18.117Z,91.70
2023-01-10T19:22:42.065Z,92.00
2023-01-10T19:27:06.590Z,91.70
2023-01-10T19:31:32.114Z,91.60
2023-01-10T19:35:56.020Z,91.70
2023-01-10T19:40:20.030Z,91.70
2023-01-10T19:44:44.701Z,91.60
2023-01-10T19:49:17.512Z,91.40
2023-01-10T19:53:46.146Z,91.30
2023-01-10T19:58:10.134Z,91.30
2023-01-10T20:02:35.216Z,91.60
2023-01-10T20:07:00.564Z,91.40
2023-01-10T20:11:26.516Z,91.50
2023-01-10T20:15:50.720Z,91.70
2023-01-10T20:20:15.151Z,91.90
2023-01-10T20:24:40.837Z,92.00
2023-01-10T20:29:05.312Z,92.20
2023-01-10T20:33:29.982Z,92.30
2023-01-10T20:37:53.991Z,92.40
2023-01-10T20:42:19.362Z,92.50
2023-01-10T20:46:43.599Z,92.60
2023-01-10T20:51:08.982Z,92.60
2023-01-10T20:55:35.758Z,92.60
2023-01-10T21:00:01.011Z,92.70
2023-01-10T21:04:25.132Z,92.90
2023-01-10T21:08:50.717Z,93.10
2023-01-10T21:13:15.062Z,93.30
2023-01-10T21:17:41.958Z,93.40
2023-01-10T21:22:05.815Z,93.60
2023-01-10T21:26:29.554Z,93.70
2023-01-10T21:30:54.483Z,93.70
2023-01-10T21:35:19.788Z,93.70
2023-01-10T21:39:43.668Z,93.70
2023-01-10T21:44:08.770Z,93.70
2023-01-10T21:48:32.551Z,93.80
2023-01-10T21:52:57.922Z,93.80
2023-01-10T21:57:23.499Z,93.70
2023-01-10T22:01:47.737Z,93.50
2023-01-10T22:06:11.609Z,93.30
2023-01-10T22:10:36.962Z,93.30
2023-01-10T22:15:01.056Z,93.20
2023-01-10T22:19:25.366Z,93.40
2023-01-10T22:23:49.272Z,93.50
2023-01-10T22:28:14.787Z,93.70
2023-01-10T22:32:38.613Z,93.90
2023-01-10T22:37:03.012Z,93.90
2023-01-10T22:41:27.463Z,93.90
2023-01-10T22:45:52.624Z,93.90
2023-01-10T22:50:17.541Z,93.90
2023-01-10T22:54:41.417Z,93.80
2023-01-10T22:59:05.789Z,93.70
2023-01-10T23:03:31.102Z,93.60
2023-01-10T23:07:55.233Z,93.70
2023-01-10T23:12:19.268Z,93.50
2023-01-10T23:16:43.016Z,93.40
2023-01-10T23:21:09.012Z,93.50
2023-01-10T23:25:33.955Z,93.50
2023-01-10T23:29:57.704Z,93.50
2023-01-10T23:34:21.667Z,93.60
2023-01-10T23:38:46.886Z,93.40
2023-01-10T23:43:10.681Z,93.20
2023-01-10T23:47:34.455Z,93.00
2023-01-10T23:51:58.271Z,92.70
2023-01-10T23:56:23.712Z,92.50
