createdAt,value
2018-11-06T00:02:00.486Z,86.77
2018-11-06T00:04:33.722Z,85.53
2018-11-06T00:07:01.210Z,73.77
2018-11-06T00:09:28.708Z,90.27
2018-11-06T00:11:56.093Z,81.33
2018-11-06T00:14:23.462Z,97.60
2018-11-06T00:16:50.857Z,93.53
2018-11-06T00:19:24.346Z,93.90
2018-11-06T00:21:52.784Z,77.80
2018-11-06T00:24:20.280Z,86.67
2018-11-06T00:26:47.682Z,90.83
2018-11-06T00:29:15.082Z,77.37
2018-11-06T00:31:48.571Z,95.93
2018-11-06T00:34:22.190Z,81.03
2018-11-06T00:36:49.672Z,104.20
2018-11-06T00:39:18.896Z,101.47
2018-11-06T00:41:46.384Z,89.97
2018-11-06T00:44:14.686Z,99.37
2018-11-06T00:46:42.943Z,80.00
2018-11-06T00:49:10.286Z,79.53
2018-11-06T00:51:37.733Z,68.37
2018-11-06T00:54:05.505Z,92.93
2018-11-06T00:56:32.865Z,75.60
2018-11-06T00:59:06.547Z,70.07
2018-11-06T01:01:33.912Z,69.23
2018-11-06T01:04:08.883Z,73.60
2018-11-06T01:06:36.492Z,76.73
2018-11-06T01:09:05.250Z,75.97
2018-11-06T01:11:32.594Z,95.87
2018-11-06T01:14:00.957Z,74.67
2018-11-06T01:16:28.377Z,72.53
2018-11-06T01:19:02.034Z,71.73
2018-11-06T01:21:29.454Z,76.60
2018-11-06T01:23:56.831Z,79.90
2018-11-06T01:26:25.171Z,79.97
2018-11-06T01:28:52.533Z,66.93
2018-11-06T01:31:19.966Z,75.23
2018-11-06T01:33:53.361Z,75.60
2018-11-06T01:36:20.839Z,76.37
2018-11-06T01:38:48.177Z,79.53
2018-11-06T01:41:15.713Z,75.13
2018-11-06T01:43:44.108Z,69.77
2018-11-06T01:46:17.850Z,75.13
2018-11-06T01:48:45.213Z,76.90
2018-11-06T01:51:12.719Z,78.50
2018-11-06T01:53:40.105Z,74.20
2018-11-06T01:56:07.508Z,81.87
2018-11-06T01:58:41.173Z,78.40
2018-11-06T02:01:08.521Z,74.90
2018-11-06T02:03:36.044Z,65.57
2018-11-06T02:06:03.872Z,72.90
2018-11-06T02:08:31.184Z,73.07
2018-11-06T02:10:58.554Z,68.57
2018-11-06T02:13:26.057Z,75.33
2018-11-06T02:15:54.280Z,69.50
2018-11-06T02:18:21.617Z,73.33
2018-11-06T02:20:49.125Z,67.17
2018-11-06T02:23:22.831Z,70.47
2018-11-06T02:25:50.187Z,66.63
2018-11-06T02:28:17.500Z,58.67
2018-11-06T02:30:44.877Z,60.97
2018-11-06T02:34:38.105Z,62.83
2018-11-06T02:37:05.586Z,66.17
2018-11-06T02:39:32.965Z,62.87
2018-11-06T02:42:02.275Z,65.07
2018-11-06T02:44:30.341Z,64.53
2018-11-06T02:46:57.690Z,68.53
2018-11-06T02:49:25.130Z,64.20
2018-11-06T02:51:57.491Z,60.50
2018-11-06T02:54:24.886Z,63.70
2018-11-06T02:56:58.376Z,68.37
2018-11-06T02:59:25.696Z,60.07
2018-11-06T03:01:59.306Z,62.10
2018-11-06T03:04:26.661Z,61.30
2018-11-06T03:06:57.017Z,62.60
2018-11-06T03:09:24.357Z,59.33
2018-11-06T03:11:51.738Z,62.73
2018-11-06T03:14:19.086Z,68.13
2018-11-06T03:16:46.443Z,62.17
2018-11-06T03:19:13.777Z,55.27
2018-11-06T03:21:47.274Z,50.03
2018-11-06T03:24:14.611Z,61.03
2018-11-06T03:26:41.948Z,57.60
2018-11-06T03:29:09.238Z,53.20
2018-11-06T03:31:36.625Z,54.83
2018-11-06T03:36:38.389Z,61.80
2018-11-06T03:39:07.652Z,62.63
2018-11-06T03:41:35.040Z,53.57
2018-11-06T03:44:02.548Z,53.17
2018-11-06T03:46:30.137Z,50.97
2018-11-06T03:48:57.503Z,60.20
2018-11-06T03:51:24.844Z,48.40
2018-11-06T03:53:53.058Z,54.50
2018-11-06T03:56:26.681Z,52.47
2018-11-06T03:58:54.021Z,55.03
2018-11-06T04:01:22.161Z,50.13
2018-11-06T04:03:49.564Z,54.10
2018-11-06T04:06:16.881Z,50.00
2018-11-06T04:08:44.239Z,49.03
2018-11-06T04:11:11.663Z,46.43
2018-11-06T04:13:42.881Z,48.80
2018-11-06T04:16:10.237Z,47.47
2018-11-06T04:18:37.628Z,55.73
2018-11-06T04:21:05.065Z,48.97
2018-11-06T04:23:32.492Z,48.23
2018-11-06T04:26:00.763Z,46.50
2018-11-06T04:28:28.144Z,50.70
2018-11-06T04:30:55.532Z,44.73
2018-11-06T04:33:22.990Z,50.37
2018-11-06T04:35:50.395Z,50.23
2018-11-06T04:38:17.730Z,43.00
2018-11-06T04:40:51.378Z,43.00
2018-11-06T04:43:25.005Z,43.00
2018-11-06T04:45:52.532Z,44.87
2018-11-06T04:48:19.879Z,48.70
2018-11-06T04:50:47.276Z,50.37
2018-11-06T04:53:14.616Z,48.43
2018-11-06T04:55:42.024Z,47.13
2018-11-06T04:58:09.473Z,49.60
2018-11-06T05:00:36.826Z,50.87
2018-11-06T05:03:10.435Z,50.80
2018-11-06T05:05:37.850Z,43.53
2018-11-06T05:08:05.261Z,38.03
2018-11-06T05:10:34.523Z,50.13
2018-11-06T05:13:08.214Z,50.57
2018-11-06T05:15:35.594Z,63.23
2018-11-06T05:18:03.017Z,56.30
2018-11-06T05:20:34.521Z,48.67
2018-11-06T05:23:01.927Z,47.07
2018-11-06T05:25:29.402Z,44.10
2018-11-06T05:27:56.755Z,47.53
2018-11-06T05:30:24.090Z,42.40
2018-11-06T05:32:58.905Z,39.43
2018-11-06T05:35:32.465Z,41.83
2018-11-06T05:38:06.197Z,44.43
2018-11-06T05:40:48.373Z,49.33
2018-11-06T05:43:16.755Z,50.40
2018-11-06T05:45:44.359Z,48.37
2018-11-06T05:48:12.044Z,44.37
2018-11-06T05:50:39.813Z,47.97
2018-11-06T05:53:07.421Z,54.27
2018-11-06T05:55:34.819Z,49.70
2018-11-06T05:58:02.310Z,52.77
2018-11-06T06:00:29.747Z,41.80
2018-11-06T06:02:57.197Z,50.67
2018-11-06T06:05:24.553Z,50.70
2018-11-06T06:07:51.966Z,48.67
2018-11-06T06:10:19.333Z,55.60
2018-11-06T06:12:47.701Z,52.83
2018-11-06T06:15:15.088Z,52.20
2018-11-06T06:17:44.308Z,53.67
2018-11-06T06:20:11.634Z,48.33
2018-11-06T06:22:39.136Z,60.07
2018-11-06T06:25:06.778Z,47.60
2018-11-06T06:27:34.169Z,57.97
2018-11-06T06:30:01.597Z,52.47
2018-11-06T06:35:03.422Z,59.50
2018-11-06T06:37:31.694Z,59.50
2018-11-06T06:40:07.163Z,53.90
2018-11-06T06:42:41.336Z,52.07
2018-11-06T06:45:10.529Z,53.23
2018-11-06T06:47:37.952Z,53.60
2018-11-06T06:50:07.193Z,58.53
2018-11-06T06:52:34.674Z,66.47
2018-11-06T06:55:02.371Z,59.10
2018-11-06T06:57:29.745Z,59.23
2018-11-06T06:59:57.130Z,63.90
2018-11-06T07:02:24.504Z,60.80
2018-11-06T07:04:58.241Z,57.50
2018-11-06T07:07:25.607Z,59.20
2018-11-06T07:09:53.018Z,54.60
2018-11-06T07:12:21.293Z,61.47
2018-11-06T07:14:48.701Z,55.57
2018-11-06T07:17:16.865Z,65.87
2018-11-06T07:19:44.265Z,64.80
2018-11-06T07:22:11.690Z,64.83
2018-11-06T07:24:45.605Z,64.90
2018-11-06T07:27:19.174Z,68.23
2018-11-06T07:29:52.885Z,74.20
2018-11-06T07:32:20.278Z,66.63
2018-11-06T07:34:47.790Z,60.00
2018-11-06T07:37:15.052Z,61.90
2018-11-06T07:39:42.507Z,70.07
2018-11-06T07:42:10.177Z,74.47
2018-11-06T07:44:37.577Z,64.67
2018-11-06T07:47:05.113Z,64.20
2018-11-06T07:49:32.568Z,56.87
2018-11-06T07:51:59.951Z,78.77
2018-11-06T07:54:27.413Z,69.83
2018-11-06T07:56:54.759Z,59.20
2018-11-06T07:59:22.218Z,58.90
2018-11-06T08:01:55.892Z,63.43
2018-11-06T08:04:23.408Z,72.80
2018-11-06T08:06:50.732Z,67.27
2018-11-06T08:09:18.968Z,74.07
2018-11-06T08:11:46.272Z,63.53
2018-11-06T08:14:13.789Z,59.73
2018-11-06T08:16:41.186Z,56.10
2018-11-06T08:19:14.642Z,62.73
2018-11-06T08:21:42.023Z,74.87
2018-11-06T08:24:09.446Z,66.23
2018-11-06T08:26:37.749Z,61.57
2018-11-06T08:29:05.122Z,56.10
2018-11-06T08:31:32.780Z,55.90
2018-11-06T08:33:59.869Z,62.07
2018-11-06T08:36:29.303Z,62.57
2018-11-06T08:38:56.590Z,53.20
2018-11-06T08:41:23.956Z,60.53
2018-11-06T08:43:52.074Z,45.70
2018-11-06T08:46:20.225Z,51.30
2018-11-06T08:48:53.879Z,54.30
2018-11-06T08:51:21.323Z,56.43
2018-11-06T08:53:48.727Z,53.00
2018-11-06T08:56:16.885Z,52.50
2018-11-06T08:58:44.284Z,53.03
2018-11-06T09:01:11.637Z,40.47
2018-11-06T09:03:38.977Z,50.43
2018-11-06T09:06:06.345Z,47.23
2018-11-06T09:08:33.729Z,50.57
2018-11-06T09:11:01.180Z,53.00
2018-11-06T09:13:28.686Z,50.97
2018-11-06T09:16:02.305Z,48.93
2018-11-06T09:18:36.059Z,48.30
2018-11-06T09:21:03.573Z,53.63
2018-11-06T09:23:31.738Z,48.43
2018-11-06T09:25:59.913Z,47.97
2018-11-06T09:28:28.129Z,40.93
2018-11-06T09:30:55.587Z,52.73
2018-11-06T09:33:23.002Z,49.57
2018-11-06T09:35:56.617Z,48.03
2018-11-06T09:38:30.949Z,60.53
2018-11-06T09:41:05.047Z,47.60
2018-11-06T09:43:39.119Z,56.47
2018-11-06T09:46:06.602Z,43.70
2018-11-06T09:48:40.243Z,46.23
2018-11-06T09:51:07.659Z,47.00
2018-11-06T09:53:41.269Z,46.37
2018-11-06T09:56:08.742Z,47.73
2018-11-06T09:58:36.138Z,48.37
2018-11-06T10:01:09.732Z,42.90
2018-11-06T10:03:37.090Z,38.70
2018-11-06T10:06:11.327Z,42.70
2018-11-06T10:08:38.746Z,43.13
2018-11-06T10:11:12.387Z,42.13
2018-11-06T10:13:39.765Z,38.10
2018-11-06T10:16:08.167Z,46.90
2018-11-06T10:18:35.685Z,40.10
2018-11-06T10:21:09.456Z,38.00
2018-11-06T10:23:43.434Z,39.83
2018-11-06T10:26:10.993Z,39.77
2018-11-06T10:28:39.192Z,35.83
2018-11-06T10:31:07.422Z,36.77
2018-11-06T10:33:35.369Z,39.83
2018-11-06T10:36:02.981Z,30.80
2018-11-06T10:38:36.614Z,38.37
2018-11-06T10:41:04.441Z,29.80
2018-11-06T10:43:32.959Z,33.00
2018-11-06T10:46:00.422Z,32.13
2018-11-06T10:48:27.896Z,30.23
2018-11-06T10:50:56.124Z,33.53
2018-11-06T10:53:23.600Z,32.73
2018-11-06T10:55:51.053Z,31.17
2018-11-06T10:58:18.653Z,28.73
2018-11-06T11:00:52.585Z,32.50
2018-11-06T11:03:25.634Z,26.47
2018-11-06T11:05:53.060Z,28.50
2018-11-06T11:08:20.470Z,31.27
2018-11-06T11:10:47.895Z,30.40
2018-11-06T11:13:15.457Z,28.90
2018-11-06T11:15:49.029Z,26.83
2018-11-06T11:18:16.511Z,25.03
2018-11-06T11:20:43.965Z,28.03
2018-11-06T11:23:11.442Z,29.27
2018-11-06T11:25:38.950Z,27.87
2018-11-06T11:28:06.412Z,29.13
2018-11-06T11:30:35.802Z,30.43
2018-11-06T11:33:09.434Z,24.67
2018-11-06T11:35:36.878Z,26.83
2018-11-06T11:38:04.403Z,23.53
2018-11-06T11:40:38.865Z,26.33
2018-11-06T11:43:06.354Z,23.43
2018-11-06T11:45:34.486Z,22.53
2018-11-06T11:48:01.859Z,25.80
2018-11-06T11:50:29.328Z,23.87
2018-11-06T11:52:56.698Z,25.13
2018-11-06T11:55:24.109Z,20.27
2018-11-06T11:57:57.593Z,27.77
2018-11-06T12:00:27.280Z,23.13
2018-11-06T12:02:55.055Z,27.80
2018-11-06T12:05:23.306Z,22.07
2018-11-06T12:07:50.781Z,22.87
2018-11-06T12:10:18.157Z,16.23
2018-11-06T12:12:51.856Z,18.70
2018-11-06T12:15:19.221Z,21.73
2018-11-06T12:17:47.070Z,15.53
2018-11-06T12:20:15.950Z,18.43
2018-11-06T12:22:49.504Z,19.77
2018-11-06T12:25:17.286Z,16.73
2018-11-06T12:27:44.409Z,26.60
2018-11-06T12:30:18.120Z,19.63
2018-11-06T12:34:10.133Z,19.67
2018-11-06T12:36:37.709Z,18.40
2018-11-06T12:39:06.225Z,18.00
2018-11-06T12:41:33.657Z,21.07
2018-11-06T12:44:07.954Z,22.30
2018-11-06T12:46:35.785Z,24.10
2018-11-06T12:49:03.893Z,27.00
2018-11-06T12:51:31.241Z,15.03
2018-11-06T12:53:58.755Z,22.17
2018-11-06T12:56:32.448Z,16.77
2018-11-06T12:59:00.116Z,22.73
2018-11-06T13:01:27.543Z,16.93
2018-11-06T13:04:01.286Z,15.80
2018-11-06T13:06:28.784Z,13.60
2018-11-06T13:09:02.404Z,17.37
2018-11-06T13:11:30.706Z,20.73
2018-11-06T13:14:04.321Z,14.87
2018-11-06T13:16:39.294Z,24.50
2018-11-06T13:19:06.943Z,17.80
2018-11-06T13:21:34.399Z,20.37
2018-11-06T13:24:01.968Z,18.73
2018-11-06T13:26:29.544Z,18.43
2018-11-06T13:28:56.898Z,18.40
2018-11-06T13:31:24.370Z,17.80
2018-11-06T13:33:51.817Z,19.77
2018-11-06T13:36:19.189Z,19.83
2018-11-06T13:38:46.637Z,18.90
2018-11-06T13:41:14.104Z,21.87
2018-11-06T13:43:48.065Z,19.33
2018-11-06T13:46:15.533Z,27.70
2018-11-06T13:48:42.940Z,22.87
2018-11-06T13:51:10.358Z,20.50
2018-11-06T13:53:44.347Z,21.67
2018-11-06T13:56:11.801Z,17.93
2018-11-06T13:58:45.438Z,20.83
2018-11-06T14:01:12.847Z,30.23
2018-11-06T14:03:40.230Z,26.57
2018-11-06T14:06:07.703Z,21.63
2018-11-06T14:08:35.149Z,26.23
2018-11-06T14:11:02.654Z,20.03
2018-11-06T14:13:31.015Z,20.60
2018-11-06T14:16:05.161Z,20.87
2018-11-06T14:18:32.585Z,22.30
2018-11-06T14:21:00.101Z,19.83
2018-11-06T14:23:33.819Z,21.53
2018-11-06T14:26:01.330Z,20.00
2018-11-06T14:28:28.706Z,25.13
2018-11-06T14:31:02.283Z,23.47
2018-11-06T14:33:29.722Z,22.13
2018-11-06T14:35:57.189Z,18.17
2018-11-06T14:38:30.773Z,18.63
2018-11-06T14:40:58.230Z,32.03
2018-11-06T14:43:31.853Z,43.57
2018-11-06T14:45:59.203Z,24.87
2018-11-06T14:48:28.353Z,26.50
2018-11-06T14:51:01.729Z,20.77
2018-11-06T14:53:29.267Z,23.17
2018-11-06T14:55:56.843Z,23.30
2018-11-06T14:58:30.384Z,17.53
2018-11-06T15:01:04.026Z,17.50
2018-11-06T15:03:31.515Z,16.70
2018-11-06T15:06:00.057Z,22.50
2018-11-06T15:08:27.503Z,22.43
2018-11-06T15:10:54.965Z,24.00
2018-11-06T15:13:28.527Z,29.30
2018-11-06T15:16:02.199Z,21.27
2018-11-06T15:18:29.617Z,23.97
2018-11-06T15:20:57.218Z,22.27
2018-11-06T15:23:30.723Z,23.30
2018-11-06T15:25:58.222Z,21.83
2018-11-06T15:28:31.843Z,21.00
2018-11-06T15:30:59.228Z,22.37
2018-11-06T15:33:32.896Z,21.43
2018-11-06T15:36:06.622Z,25.77
2018-11-06T15:38:34.166Z,23.60
2018-11-06T15:41:08.957Z,27.37
2018-11-06T15:43:36.918Z,28.63
2018-11-06T15:46:10.350Z,27.93
2018-11-06T15:48:44.155Z,26.27
2018-11-06T15:51:17.749Z,23.33
2018-11-06T15:53:45.258Z,21.67
2018-11-06T15:56:18.803Z,26.33
2018-11-06T15:58:46.282Z,29.07
2018-11-06T16:01:13.715Z,30.70
2018-11-06T16:03:47.412Z,28.57
2018-11-06T16:06:14.866Z,26.67
2018-11-06T16:08:42.368Z,28.23
2018-11-06T16:11:09.839Z,29.93
2018-11-06T16:13:39.451Z,27.67
2018-11-06T16:16:07.120Z,32.80
2018-11-06T16:18:35.397Z,28.33
2018-11-06T16:21:02.914Z,28.30
2018-11-06T16:23:36.472Z,29.80
2018-11-06T16:26:04.022Z,28.63
2018-11-06T16:28:33.242Z,29.97
2018-11-06T16:31:00.659Z,27.60
2018-11-06T16:33:28.050Z,29.23
2018-11-06T16:35:56.453Z,27.60
2018-11-06T16:38:23.949Z,27.60
2018-11-06T16:40:57.610Z,31.63
2018-11-06T16:43:25.093Z,26.83
2018-11-06T16:45:54.364Z,30.67
2018-11-06T16:48:22.938Z,51.27
2018-11-06T16:50:56.719Z,28.50
2018-11-06T16:53:24.214Z,34.47
2018-11-06T16:55:57.790Z,31.70
2018-11-06T16:58:31.438Z,30.70
2018-11-06T17:00:59.129Z,32.60
2018-11-06T17:03:26.430Z,29.57
2018-11-06T17:06:00.211Z,33.53
2018-11-06T17:08:33.883Z,41.93
2018-11-06T17:11:01.317Z,39.43
2018-11-06T17:13:29.446Z,42.50
2018-11-06T17:15:56.808Z,39.70
2018-11-06T17:18:24.345Z,39.33
2018-11-06T17:20:57.973Z,33.17
2018-11-06T17:23:25.407Z,40.33
2018-11-06T17:27:17.651Z,35.00
2018-11-06T17:29:45.149Z,34.57
2018-11-06T17:32:12.644Z,33.27
2018-11-06T17:34:40.125Z,31.83
2018-11-06T17:37:13.810Z,29.80
2018-11-06T17:39:42.190Z,32.77
2018-11-06T17:42:09.525Z,36.43
2018-11-06T17:44:43.105Z,31.57
2018-11-06T17:47:10.591Z,43.40
2018-11-06T17:49:38.076Z,36.80
2018-11-06T17:52:05.567Z,36.27
2018-11-06T17:54:34.058Z,32.97
2018-11-06T17:57:01.588Z,35.47
2018-11-06T17:59:35.224Z,29.37
2018-11-06T18:02:08.892Z,36.20
2018-11-06T18:04:42.475Z,32.37
2018-11-06T18:07:16.126Z,33.47
2018-11-06T18:09:44.496Z,41.97
2018-11-06T18:12:11.994Z,37.40
2018-11-06T18:14:45.616Z,46.20
2018-11-06T18:17:13.077Z,37.10
2018-11-06T18:19:40.588Z,43.97
2018-11-06T18:22:14.338Z,37.33
2018-11-06T18:24:41.851Z,35.53
2018-11-06T18:27:09.314Z,35.40
2018-11-06T18:29:36.845Z,33.80
2018-11-06T18:32:04.559Z,41.40
2018-11-06T18:34:32.212Z,34.77
2018-11-06T18:36:59.727Z,37.53
2018-11-06T18:39:27.251Z,33.27
2018-11-06T18:41:54.687Z,35.07
2018-11-06T18:44:28.363Z,41.20
2018-11-06T18:46:55.833Z,43.50
2018-11-06T18:49:23.241Z,42.57
2018-11-06T18:51:57.932Z,36.43
2018-11-06T18:54:26.256Z,31.67
2018-11-06T18:56:59.978Z,39.50
2018-11-06T18:59:33.537Z,35.87
2018-11-06T19:02:02.051Z,42.90
2018-11-06T19:04:35.628Z,46.73
2018-11-06T19:07:03.123Z,38.10
2018-11-06T19:09:30.606Z,38.30
2018-11-06T19:12:04.470Z,41.37
2018-11-06T19:14:31.937Z,37.53
2018-11-06T19:17:05.923Z,38.43
2018-11-06T19:19:39.411Z,40.20
2018-11-06T19:22:13.113Z,43.13
2018-11-06T19:24:40.529Z,38.97
2018-11-06T19:27:08.086Z,38.73
2018-11-06T19:29:35.690Z,37.97
2018-11-06T19:32:04.400Z,39.57
2018-11-06T19:34:31.977Z,38.53
2018-11-06T19:37:05.777Z,43.00
2018-11-06T19:39:33.202Z,37.87
2018-11-06T19:42:00.957Z,39.87
2018-11-06T19:44:28.453Z,32.03
2018-11-06T19:46:56.018Z,50.47
2018-11-06T19:49:23.490Z,37.23
2018-11-06T19:51:51.821Z,37.23
2018-11-06T19:54:20.410Z,39.37
2018-11-06T19:56:47.918Z,37.73
2018-11-06T19:59:21.576Z,47.13
2018-11-06T20:01:49.109Z,41.20
2018-11-06T20:04:16.643Z,43.23
2018-11-06T20:06:44.101Z,39.20
2018-11-06T20:09:17.849Z,39.10
2018-11-06T20:11:45.482Z,34.43
2018-11-06T20:14:12.989Z,43.37
2018-11-06T20:16:40.588Z,51.23
2018-11-06T20:19:14.440Z,48.53
2018-11-06T20:21:48.271Z,54.13
2018-11-06T20:24:15.931Z,43.50
2018-11-06T20:26:43.346Z,47.63
2018-11-06T20:29:10.775Z,46.67
2018-11-06T20:31:44.340Z,40.50
2018-11-06T20:34:12.762Z,42.97
2018-11-06T20:36:40.206Z,41.50
2018-11-06T20:39:13.997Z,42.87
2018-11-06T20:41:42.256Z,44.60
2018-11-06T20:44:16.082Z,42.53
2018-11-06T20:46:43.565Z,39.70
2018-11-06T20:49:11.022Z,39.27
2018-11-06T20:51:44.744Z,45.77
2018-11-06T20:54:12.287Z,41.27
2018-11-06T20:56:39.825Z,37.53
2018-11-06T20:59:08.395Z,43.10
2018-11-06T21:01:37.038Z,38.13
2018-11-06T21:04:05.896Z,40.30
2018-11-06T21:06:34.551Z,36.67
2018-11-06T21:09:02.916Z,37.47
2018-11-06T21:11:30.991Z,44.20
2018-11-06T21:13:58.585Z,38.33
2018-11-06T21:16:26.786Z,39.40
2018-11-06T21:18:54.283Z,40.33
2018-11-06T21:21:27.912Z,44.63
2018-11-06T21:23:55.481Z,42.30
2018-11-06T21:26:23.060Z,37.33
2018-11-06T21:28:50.587Z,34.47
2018-11-06T21:31:18.125Z,36.63
2018-11-06T21:33:46.521Z,39.13
2018-11-06T21:36:13.981Z,42.17
2018-11-06T21:38:41.445Z,41.60
2018-11-06T21:41:15.226Z,36.80
2018-11-06T21:43:42.753Z,43.47
2018-11-06T21:46:11.006Z,40.53
2018-11-06T21:48:44.623Z,39.40
2018-11-06T21:51:18.337Z,39.77
2018-11-06T21:53:45.967Z,43.17
2018-11-06T21:56:19.661Z,39.97
2018-11-06T21:58:53.431Z,40.40
2018-11-06T22:01:20.912Z,49.03
2018-11-06T22:03:54.836Z,40.13
2018-11-06T22:06:24.449Z,40.87
2018-11-06T22:08:51.925Z,42.60
2018-11-06T22:11:19.344Z,49.23
2018-11-06T22:13:46.793Z,40.30
2018-11-06T22:16:15.368Z,38.30
2018-11-06T22:18:42.852Z,41.73
2018-11-06T22:21:10.236Z,42.17
2018-11-06T22:23:38.421Z,43.23
2018-11-06T22:26:05.959Z,39.77
2018-11-06T22:28:39.693Z,42.13
2018-11-06T22:31:07.142Z,44.67
2018-11-06T22:33:34.619Z,43.13
2018-11-06T22:36:02.267Z,46.53
2018-11-06T22:38:35.841Z,38.70
2018-11-06T22:41:03.252Z,38.73
2018-11-06T22:43:37.014Z,45.27
2018-11-06T22:46:04.501Z,40.10
2018-11-06T22:48:31.929Z,35.87
2018-11-06T22:50:59.942Z,44.07
2018-11-06T22:53:27.418Z,37.27
2018-11-06T22:55:54.833Z,38.43
2018-11-06T22:58:22.417Z,43.40
2018-11-06T23:00:55.510Z,35.40
2018-11-06T23:03:22.952Z,32.83
2018-11-06T23:05:51.080Z,34.47
2018-11-06T23:08:23.503Z,43.03
2018-11-06T23:10:51.052Z,34.70
2018-11-06T23:13:18.433Z,37.40
2018-11-06T23:15:45.772Z,36.23
2018-11-06T23:18:19.455Z,36.43
2018-11-06T23:20:46.946Z,34.27
2018-11-06T23:23:14.509Z,34.27
2018-11-06T23:25:41.917Z,35.57
2018-11-06T23:28:09.278Z,37.17
2018-11-06T23:30:36.673Z,34.00
2018-11-06T23:33:04.351Z,35.30
2018-11-06T23:35:36.906Z,39.47
2018-11-06T23:38:04.352Z,35.20
2018-11-06T23:40:31.688Z,40.43
2018-11-06T23:42:59.058Z,36.13
2018-11-06T23:45:28.545Z,31.97
2018-11-06T23:47:59.007Z,42.07
2018-11-06T23:50:32.795Z,37.73
2018-11-06T23:53:00.322Z,37.43
2018-11-06T23:55:27.685Z,40.37
2018-11-06T23:57:55.042Z,41.50
