createdAt,value
2019-04-26T00:01:22.608Z,11.03
2019-04-26T00:03:52.638Z,11.50
2019-04-26T00:06:22.324Z,12.73
2019-04-26T00:08:59.345Z,14.37
2019-04-26T00:11:39.354Z,9.00
2019-04-26T00:14:11.396Z,5.97
2019-04-26T00:16:55.422Z,8.07
2019-04-26T00:19:25.206Z,5.80
2019-04-26T00:21:56.039Z,8.20
2019-04-26T00:24:28.438Z,6.87
2019-04-26T00:26:56.958Z,10.90
2019-04-26T00:29:26.322Z,13.33
2019-04-26T00:31:57.027Z,11.03
2019-04-26T00:34:26.434Z,6.60
2019-04-26T00:36:56.239Z,11.10
2019-04-26T00:39:26.050Z,8.47
2019-04-26T00:41:55.511Z,8.83
2019-04-26T00:44:25.074Z,8.93
2019-04-26T00:46:54.596Z,7.07
2019-04-26T00:49:23.999Z,8.40
2019-04-26T00:51:53.367Z,11.73
2019-04-26T00:54:22.870Z,6.97
2019-04-26T00:56:52.267Z,9.40
2019-04-26T00:59:22.586Z,12.53
2019-04-26T01:01:56.960Z,6.53
2019-04-26T01:04:26.331Z,7.00
2019-04-26T01:06:57.561Z,11.57
2019-04-26T01:09:26.961Z,7.03
2019-04-26T01:11:56.464Z,6.67
2019-04-26T01:14:26.210Z,14.73
2019-04-26T01:16:55.795Z,7.17
2019-04-26T01:19:26.345Z,7.20
2019-04-26T01:22:02.266Z,7.40
2019-04-26T01:24:33.462Z,6.93
2019-04-26T01:27:04.455Z,8.10
2019-04-26T01:29:33.971Z,10.23
2019-04-26T01:32:06.227Z,6.43
2019-04-26T01:37:24.680Z,11.43
2019-04-26T01:39:55.987Z,10.67
2019-04-26T01:42:30.088Z,8.07
2019-04-26T01:45:02.409Z,9.07
2019-04-26T01:47:32.677Z,6.90
2019-04-26T01:50:02.137Z,8.97
2019-04-26T01:52:31.919Z,8.50
2019-04-26T01:55:01.579Z,5.27
2019-04-26T01:57:31.563Z,6.33
2019-04-26T02:00:02.710Z,5.40
2019-04-26T02:02:33.964Z,9.23
2019-04-26T02:05:14.929Z,5.77
2019-04-26T02:07:44.543Z,9.30
2019-04-26T02:10:33.403Z,7.13
2019-04-26T02:13:02.999Z,5.70
2019-04-26T02:15:33.500Z,9.13
2019-04-26T02:18:03.135Z,4.37
2019-04-26T02:20:54.449Z,3.63
2019-04-26T02:23:27.858Z,8.87
2019-04-26T02:25:57.348Z,5.43
2019-04-26T02:28:26.852Z,7.13
2019-04-26T02:30:56.364Z,9.60
2019-04-26T02:33:27.566Z,4.57
2019-04-26T02:35:57.931Z,14.93
2019-04-26T02:38:29.272Z,5.37
2019-04-26T02:40:58.673Z,4.13
2019-04-26T02:43:30.214Z,6.27
2019-04-26T02:46:01.877Z,5.47
2019-04-26T02:48:39.269Z,6.87
2019-04-26T02:51:20.856Z,9.43
2019-04-26T02:54:05.828Z,9.60
2019-04-26T02:56:40.653Z,8.27
2019-04-26T02:59:13.448Z,10.93
2019-04-26T03:01:43.962Z,6.43
2019-04-26T03:04:13.363Z,4.67
2019-04-26T03:06:43.089Z,4.03
2019-04-26T03:09:12.782Z,8.33
2019-04-26T03:11:45.560Z,3.53
2019-04-26T03:14:16.870Z,10.80
2019-04-26T03:16:51.120Z,6.73
2019-04-26T03:19:53.753Z,6.30
2019-04-26T03:22:26.379Z,13.80
2019-04-26T03:25:08.072Z,6.87
2019-04-26T03:28:09.593Z,11.13
2019-04-26T03:31:05.941Z,7.90
2019-04-26T03:33:59.863Z,10.27
2019-04-26T03:36:46.328Z,6.23
2019-04-26T03:39:34.605Z,7.03
2019-04-26T03:42:25.391Z,10.10
2019-04-26T03:45:10.245Z,9.87
2019-04-26T03:47:58.386Z,7.00
2019-04-26T03:50:41.014Z,8.63
2019-04-26T03:53:18.182Z,11.77
2019-04-26T03:55:53.713Z,11.77
2019-04-26T03:58:35.896Z,8.27
2019-04-26T04:01:09.426Z,10.53
2019-04-26T04:03:47.742Z,6.23
2019-04-26T04:06:20.056Z,6.83
2019-04-26T04:08:52.692Z,7.37
2019-04-26T04:11:28.185Z,7.43
2019-04-26T04:14:16.134Z,6.03
2019-04-26T04:16:59.501Z,10.27
2019-04-26T04:20:06.206Z,7.50
2019-04-26T04:22:49.330Z,9.47
2019-04-26T04:25:25.251Z,8.77
2019-04-26T04:27:58.033Z,15.20
2019-04-26T04:30:41.524Z,12.80
2019-04-26T04:33:14.240Z,7.27
2019-04-26T04:35:52.999Z,16.77
2019-04-26T04:38:46.402Z,11.90
2019-04-26T04:41:31.011Z,15.37
2019-04-26T04:44:07.860Z,9.17
2019-04-26T04:46:54.774Z,12.07
2019-04-26T04:49:53.305Z,8.90
2019-04-26T04:52:28.449Z,15.30
2019-04-26T04:55:21.653Z,14.63
2019-04-26T04:57:59.861Z,9.80
2019-04-26T05:00:52.141Z,12.07
2019-04-26T05:03:45.071Z,17.10
2019-04-26T05:06:55.167Z,14.93
2019-04-26T05:09:46.112Z,11.13
2019-04-26T05:12:36.537Z,8.80
2019-04-26T05:15:13.405Z,6.63
2019-04-26T05:17:49.538Z,11.83
2019-04-26T05:20:30.679Z,8.00
2019-04-26T05:23:36.440Z,13.43
2019-04-26T05:26:46.125Z,19.97
2019-04-26T05:29:29.613Z,18.37
2019-04-26T05:32:05.013Z,12.97
2019-04-26T05:34:55.374Z,13.00
2019-04-26T05:37:46.722Z,11.60
2019-04-26T05:40:51.662Z,8.43
2019-04-26T05:43:25.943Z,8.73
2019-04-26T05:46:23.661Z,18.87
2019-04-26T05:49:30.057Z,15.77
2019-04-26T05:52:20.985Z,18.77
2019-04-26T05:55:19.265Z,10.40
2019-04-26T05:58:20.898Z,11.47
2019-04-26T06:00:58.227Z,33.03
2019-04-26T06:03:54.335Z,18.30
2019-04-26T06:06:34.165Z,13.23
2019-04-26T06:09:19.390Z,13.13
2019-04-26T06:12:02.633Z,23.00
2019-04-26T06:15:22.061Z,30.40
2019-04-26T06:18:23.527Z,18.00
2019-04-26T06:21:05.279Z,15.80
2019-04-26T06:23:53.873Z,18.77
2019-04-26T06:26:44.687Z,13.37
2019-04-26T06:29:33.703Z,19.13
2019-04-26T06:32:12.565Z,21.55
2019-04-26T06:35:04.477Z,28.70
2019-04-26T06:37:44.419Z,20.60
2019-04-26T06:40:42.065Z,20.10
2019-04-26T06:43:14.241Z,19.37
2019-04-26T06:46:26.443Z,17.52
2019-04-26T06:49:03.695Z,19.73
2019-04-26T06:51:42.522Z,27.13
2019-04-26T06:54:22.511Z,18.27
2019-04-26T06:57:16.233Z,16.52
2019-04-26T06:59:51.939Z,21.45
2019-04-26T07:02:36.375Z,18.00
2019-04-26T07:05:18.098Z,17.50
2019-04-26T07:08:09.166Z,15.80
2019-04-26T07:10:47.729Z,20.00
2019-04-26T07:13:36.889Z,17.02
2019-04-26T07:16:35.158Z,21.77
2019-04-26T07:19:11.198Z,18.00
2019-04-26T07:21:47.985Z,18.45
2019-04-26T07:24:28.066Z,15.45
2019-04-26T07:27:13.727Z,23.05
2019-04-26T07:29:51.871Z,21.05
2019-04-26T07:32:30.161Z,19.77
2019-04-26T07:35:21.210Z,17.92
2019-04-26T07:38:11.143Z,15.95
2019-04-26T07:41:17.302Z,15.08
2019-04-26T07:43:51.568Z,14.28
2019-04-26T07:46:51.083Z,21.07
2019-04-26T07:49:40.038Z,14.90
2019-04-26T07:52:36.403Z,13.93
2019-04-26T07:55:12.818Z,17.10
2019-04-26T07:57:57.816Z,18.73
2019-04-26T08:00:44.944Z,19.80
2019-04-26T08:03:37.284Z,18.32
2019-04-26T08:06:16.213Z,14.23
2019-04-26T08:09:25.967Z,17.82
2019-04-26T08:11:50.532Z,18.02
2019-04-26T08:14:52.056Z,17.70
2019-04-26T08:17:39.448Z,20.88
2019-04-26T08:20:28.312Z,18.95
2019-04-26T08:23:09.050Z,22.37
2019-04-26T08:25:34.480Z,24.35
2019-04-26T08:28:07.251Z,16.02
2019-04-26T08:30:46.239Z,21.48
2019-04-26T08:33:18.252Z,29.10
2019-04-26T08:35:48.980Z,20.62
2019-04-26T08:38:22.622Z,25.57
2019-04-26T08:40:50.867Z,17.57
2019-04-26T08:43:34.132Z,20.40
2019-04-26T08:46:21.311Z,17.42
2019-04-26T08:49:06.366Z,16.10
2019-04-26T08:51:35.235Z,23.62
2019-04-26T08:54:06.219Z,16.82
2019-04-26T08:56:38.226Z,19.32
2019-04-26T08:59:16.252Z,19.15
2019-04-26T09:01:49.827Z,16.48
2019-04-26T09:04:22.276Z,20.70
2019-04-26T09:06:55.865Z,21.27
2019-04-26T09:09:27.079Z,20.75
2019-04-26T09:11:59.668Z,17.40
2019-04-26T09:14:29.777Z,20.60
2019-04-26T09:16:59.379Z,21.90
2019-04-26T09:19:30.397Z,16.30
2019-04-26T09:22:12.390Z,16.05
2019-04-26T09:24:36.777Z,22.90
2019-04-26T09:27:10.568Z,21.07
2019-04-26T09:29:56.652Z,23.27
2019-04-26T09:32:29.264Z,25.32
2019-04-26T09:34:58.727Z,16.00
2019-04-26T09:37:28.175Z,14.43
2019-04-26T09:40:09.361Z,20.10
2019-04-26T09:42:30.300Z,18.50
2019-04-26T09:45:11.653Z,17.37
2019-04-26T09:47:48.352Z,13.85
2019-04-26T09:50:21.968Z,28.90
2019-04-26T09:52:53.074Z,27.07
2019-04-26T09:55:34.550Z,22.32
2019-04-26T09:57:56.811Z,19.32
2019-04-26T10:00:29.303Z,19.70
2019-04-26T10:03:00.343Z,29.98
2019-04-26T10:05:30.125Z,15.80
2019-04-26T10:07:59.798Z,18.32
2019-04-26T10:10:30.914Z,17.32
2019-04-26T10:13:14.924Z,23.05
2019-04-26T10:15:44.749Z,25.95
2019-04-26T10:18:15.899Z,29.42
2019-04-26T10:20:45.455Z,22.32
2019-04-26T10:23:14.832Z,19.65
2019-04-26T10:25:47.294Z,16.60
2019-04-26T10:28:15.959Z,27.98
2019-04-26T10:30:46.573Z,33.95
2019-04-26T10:33:16.011Z,17.12
2019-04-26T10:35:45.443Z,29.00
2019-04-26T10:38:14.847Z,22.50
2019-04-26T10:40:44.498Z,14.45
2019-04-26T10:43:14.124Z,21.73
2019-04-26T10:45:45.931Z,13.53
2019-04-26T10:48:15.498Z,21.05
2019-04-26T10:50:45.031Z,16.40
2019-04-26T10:53:19.111Z,21.00
2019-04-26T10:55:50.369Z,31.52
2019-04-26T10:58:25.248Z,17.00
2019-04-26T11:01:11.226Z,15.10
2019-04-26T11:03:40.615Z,18.30
2019-04-26T11:06:10.187Z,14.23
2019-04-26T11:08:39.566Z,19.00
2019-04-26T11:11:09.561Z,14.25
2019-04-26T11:13:39.937Z,14.15
2019-04-26T11:16:09.313Z,10.65
2019-04-26T11:18:38.673Z,18.37
2019-04-26T11:21:08.061Z,15.68
2019-04-26T11:23:40.939Z,14.53
2019-04-26T11:26:08.486Z,9.80
2019-04-26T11:28:37.924Z,10.85
2019-04-26T11:31:07.954Z,15.68
2019-04-26T11:33:44.704Z,14.40
2019-04-26T11:36:08.831Z,17.60
2019-04-26T11:38:38.423Z,17.75
2019-04-26T11:41:07.951Z,12.00
2019-04-26T11:43:37.561Z,9.77
2019-04-26T11:46:06.934Z,17.60
2019-04-26T11:48:36.263Z,18.60
2019-04-26T11:51:06.000Z,21.20
2019-04-26T11:53:35.391Z,10.67
2019-04-26T11:56:05.829Z,16.53
2019-04-26T11:58:35.392Z,13.00
2019-04-26T12:01:06.411Z,10.17
2019-04-26T12:03:35.851Z,9.23
2019-04-26T12:06:06.844Z,8.83
2019-04-26T12:08:53.045Z,9.33
2019-04-26T12:11:30.345Z,7.27
2019-04-26T12:13:55.433Z,6.83
2019-04-26T12:16:24.577Z,5.93
2019-04-26T12:18:53.977Z,10.87
2019-04-26T12:21:23.418Z,7.23
2019-04-26T12:23:55.425Z,7.27
2019-04-26T12:26:24.023Z,6.03
2019-04-26T12:28:53.366Z,10.30
2019-04-26T12:31:22.710Z,6.97
2019-04-26T12:33:52.087Z,9.37
2019-04-26T12:36:21.502Z,5.10
2019-04-26T12:38:50.978Z,9.23
2019-04-26T12:41:25.295Z,6.13
2019-04-26T12:43:54.604Z,8.40
2019-04-26T12:46:27.258Z,7.40
2019-04-26T12:48:55.272Z,5.97
2019-04-26T12:51:24.651Z,9.17
2019-04-26T12:53:54.019Z,8.93
2019-04-26T12:56:26.567Z,10.33
2019-04-26T12:58:54.536Z,10.53
2019-04-26T13:01:23.953Z,10.67
2019-04-26T13:04:07.290Z,6.90
2019-04-26T13:06:54.690Z,13.13
2019-04-26T13:09:26.477Z,19.30
2019-04-26T13:11:59.668Z,5.97
2019-04-26T13:14:33.626Z,23.00
2019-04-26T13:17:07.436Z,6.07
2019-04-26T13:19:36.808Z,5.63
2019-04-26T13:22:08.545Z,6.93
2019-04-26T13:24:39.828Z,8.87
2019-04-26T13:27:10.615Z,9.35
2019-04-26T13:29:40.856Z,10.28
2019-04-26T13:32:10.275Z,11.53
2019-04-26T13:34:39.631Z,7.08
2019-04-26T13:37:09.141Z,13.75
2019-04-26T13:39:38.518Z,17.98
2019-04-26T13:42:09.740Z,10.18
2019-04-26T13:44:52.569Z,14.87
2019-04-26T13:47:23.555Z,13.90
2019-04-26T13:49:54.528Z,9.73
2019-04-26T13:52:23.871Z,5.20
2019-04-26T13:54:55.444Z,9.88
2019-04-26T13:57:24.315Z,7.65
2019-04-26T13:59:53.801Z,6.10
2019-04-26T14:02:23.223Z,14.58
2019-04-26T14:04:52.676Z,15.35
2019-04-26T14:07:24.538Z,16.20
2019-04-26T14:09:53.268Z,10.78
2019-04-26T14:12:22.601Z,10.45
2019-04-26T14:14:52.104Z,18.62
2019-04-26T14:17:21.564Z,11.35
2019-04-26T14:19:51.113Z,22.58
2019-04-26T14:22:22.174Z,19.35
2019-04-26T14:24:56.875Z,15.30
2019-04-26T14:27:25.758Z,9.60
2019-04-26T14:29:55.200Z,18.87
2019-04-26T14:32:24.613Z,11.57
2019-04-26T14:34:53.966Z,13.40
2019-04-26T14:37:23.321Z,10.95
2019-04-26T14:39:55.290Z,20.10
2019-04-26T14:42:34.158Z,19.92
2019-04-26T14:44:54.694Z,32.50
2019-04-26T14:47:26.299Z,13.13
2019-04-26T14:49:57.774Z,28.25
2019-04-26T14:52:29.020Z,14.15
2019-04-26T14:54:58.475Z,39.90
2019-04-26T14:57:31.724Z,24.27
2019-04-26T15:00:00.191Z,30.83
2019-04-26T15:02:43.300Z,7.97
2019-04-26T15:05:13.207Z,23.27
2019-04-26T15:07:49.435Z,23.17
2019-04-26T15:10:14.021Z,17.60
2019-04-26T15:12:48.226Z,9.37
2019-04-26T15:15:14.447Z,8.07
2019-04-26T15:17:47.445Z,5.87
2019-04-26T15:20:20.755Z,10.63
2019-04-26T15:22:49.912Z,10.00
2019-04-26T15:25:18.975Z,14.33
2019-04-26T15:27:48.324Z,8.27
2019-04-26T15:30:18.106Z,3.87
2019-04-26T15:32:48.516Z,10.97
2019-04-26T15:35:18.173Z,7.33
2019-04-26T15:37:47.465Z,8.83
2019-04-26T15:40:31.919Z,10.60
2019-04-26T15:43:09.302Z,9.47
2019-04-26T15:45:52.566Z,8.07
2019-04-26T15:48:41.039Z,8.37
2019-04-26T15:51:15.318Z,8.07
2019-04-26T15:53:43.469Z,12.17
2019-04-26T15:56:16.218Z,8.40
2019-04-26T15:58:47.895Z,12.73
2019-04-26T16:01:14.698Z,8.27
2019-04-26T16:03:44.652Z,14.20
2019-04-26T16:06:14.079Z,6.40
2019-04-26T16:08:43.957Z,10.27
2019-04-26T16:11:14.676Z,12.57
2019-04-26T16:13:45.118Z,10.20
2019-04-26T16:16:16.483Z,8.93
2019-04-26T16:18:49.942Z,4.47
2019-04-26T16:21:17.817Z,6.37
2019-04-26T16:23:53.657Z,9.57
2019-04-26T16:26:19.215Z,8.17
2019-04-26T16:29:05.220Z,6.07
2019-04-26T16:31:42.097Z,4.83
2019-04-26T16:34:11.846Z,4.97
2019-04-26T16:36:43.947Z,3.23
2019-04-26T16:39:13.284Z,2.17
2019-04-26T16:41:42.755Z,2.13
2019-04-26T16:44:13.070Z,3.37
2019-04-26T16:46:43.876Z,5.57
2019-04-26T16:49:14.067Z,4.10
2019-04-26T16:51:44.624Z,4.90
2019-04-26T16:54:20.865Z,2.90
2019-04-26T16:56:44.915Z,4.50
2019-04-26T16:59:22.408Z,2.83
2019-04-26T17:01:47.624Z,2.30
2019-04-26T17:06:48.292Z,3.03
2019-04-26T17:09:17.702Z,3.20
2019-04-26T17:09:50.888Z,6.13
2019-04-26T17:11:47.011Z,2.77
2019-04-26T17:14:16.331Z,3.50
2019-04-26T17:16:45.787Z,1.53
2019-04-26T17:19:19.690Z,1.23
2019-04-26T17:21:49.585Z,2.93
2019-04-26T17:24:23.414Z,4.37
2019-04-26T17:26:57.021Z,1.90
2019-04-26T17:29:26.472Z,1.40
2019-04-26T17:31:55.839Z,3.90
2019-04-26T17:34:29.022Z,0.97
2019-04-26T17:36:56.203Z,1.23
2019-04-26T17:39:25.555Z,1.63
2019-04-26T17:41:54.912Z,2.80
2019-04-26T17:44:26.438Z,3.90
2019-04-26T17:46:57.075Z,1.83
2019-04-26T17:49:27.669Z,2.10
2019-04-26T17:51:58.257Z,1.17
2019-04-26T17:54:44.187Z,1.60
2019-04-26T17:56:59.340Z,5.13
2019-04-26T17:59:34.591Z,1.53
2019-04-26T18:02:01.045Z,1.30
2019-04-26T18:04:36.070Z,2.10
2019-04-26T18:07:06.810Z,1.73
2019-04-26T18:09:43.873Z,2.73
2019-04-26T18:12:04.483Z,1.30
2019-04-26T18:14:33.883Z,1.40
2019-04-26T18:17:04.914Z,2.07
2019-04-26T18:19:39.898Z,2.30
2019-04-26T18:22:23.210Z,1.17
2019-04-26T18:24:52.741Z,1.40
2019-04-26T18:27:23.953Z,1.50
2019-04-26T18:29:53.286Z,2.60
2019-04-26T18:32:24.354Z,5.70
2019-04-26T18:34:53.815Z,7.27
2019-04-26T18:37:23.201Z,3.60
2019-04-26T18:39:53.480Z,1.30
2019-04-26T18:42:24.832Z,3.00
2019-04-26T18:44:56.007Z,4.40
2019-04-26T18:47:29.631Z,4.17
2019-04-26T18:49:59.365Z,1.33
2019-04-26T18:52:30.691Z,2.80
2019-04-26T18:55:03.855Z,2.03
2019-04-26T18:57:33.527Z,2.23
2019-04-26T19:00:04.147Z,7.73
2019-04-26T19:02:35.131Z,1.63
2019-04-26T19:05:05.854Z,1.40
2019-04-26T19:07:35.226Z,1.70
2019-04-26T19:10:06.599Z,4.00
2019-04-26T19:12:38.020Z,4.03
2019-04-26T19:15:17.982Z,1.40
2019-04-26T19:17:51.729Z,1.60
2019-04-26T19:20:28.423Z,1.43
2019-04-26T19:22:59.289Z,2.40
2019-04-26T19:25:29.925Z,1.83
2019-04-26T19:28:04.481Z,4.50
2019-04-26T19:30:30.820Z,3.27
2019-04-26T19:33:01.931Z,1.97
2019-04-26T19:35:32.874Z,1.83
2019-04-26T19:38:03.283Z,2.90
2019-04-26T19:40:32.773Z,2.07
2019-04-26T19:43:07.559Z,2.40
2019-04-26T19:45:34.787Z,1.80
2019-04-26T19:48:15.813Z,2.60
2019-04-26T19:50:57.698Z,2.57
2019-04-26T19:53:37.478Z,2.43
2019-04-26T19:56:21.456Z,2.33
2019-04-26T19:58:57.617Z,3.70
2019-04-26T20:01:24.797Z,2.50
2019-04-26T20:03:55.271Z,2.17
2019-04-26T20:06:26.813Z,2.10
2019-04-26T20:08:55.869Z,2.10
2019-04-26T20:11:25.273Z,2.10
2019-04-26T20:13:55.719Z,2.37
2019-04-26T20:16:26.008Z,3.23
2019-04-26T20:18:55.591Z,2.07
2019-04-26T20:21:24.924Z,2.40
2019-04-26T20:23:54.738Z,2.40
2019-04-26T20:26:24.071Z,2.57
2019-04-26T20:28:53.547Z,2.30
2019-04-26T20:31:37.510Z,1.67
2019-04-26T20:34:10.931Z,2.37
2019-04-26T20:36:41.625Z,3.53
2019-04-26T20:39:08.928Z,2.47
2019-04-26T20:41:39.006Z,2.50
2019-04-26T20:44:10.106Z,2.80
2019-04-26T20:46:39.433Z,2.07
2019-04-26T20:49:09.322Z,2.13
2019-04-26T20:51:40.749Z,2.10
2019-04-26T20:54:10.688Z,2.43
2019-04-26T20:56:42.165Z,2.50
2019-04-26T20:59:11.888Z,2.57
2019-04-26T21:01:43.604Z,2.37
2019-04-26T21:04:17.560Z,2.53
2019-04-26T21:06:43.349Z,3.57
2019-04-26T21:09:14.363Z,2.50
2019-04-26T21:11:43.859Z,4.37
2019-04-26T21:14:13.202Z,2.17
2019-04-26T21:16:43.705Z,2.30
2019-04-26T21:19:19.127Z,3.03
2019-04-26T21:21:48.495Z,2.83
2019-04-26T21:24:19.618Z,2.40
2019-04-26T21:26:51.369Z,3.17
2019-04-26T21:29:25.290Z,2.30
2019-04-26T21:31:59.419Z,4.57
2019-04-26T21:34:30.597Z,2.10
2019-04-26T21:37:07.385Z,2.10
2019-04-26T21:39:54.889Z,2.43
2019-04-26T21:42:45.287Z,2.23
2019-04-26T21:45:21.647Z,3.17
2019-04-26T21:47:51.741Z,1.90
2019-04-26T21:50:21.318Z,1.80
2019-04-26T21:52:50.655Z,1.67
2019-04-26T21:55:20.159Z,1.83
2019-04-26T21:57:49.551Z,1.93
2019-04-26T22:00:20.547Z,3.57
2019-04-26T22:02:53.239Z,2.10
2019-04-26T22:05:22.759Z,1.30
2019-04-26T22:07:53.471Z,2.10
2019-04-26T22:10:24.636Z,1.50
2019-04-26T22:12:54.031Z,3.53
2019-04-26T22:15:29.454Z,2.20
2019-04-26T22:18:03.263Z,2.00
2019-04-26T22:20:38.232Z,1.90
2019-04-26T22:23:11.566Z,4.97
2019-04-26T22:25:41.926Z,2.23
2019-04-26T22:28:12.972Z,1.60
2019-04-26T22:30:42.584Z,1.70
2019-04-26T22:33:13.199Z,2.00
2019-04-26T22:35:43.196Z,2.53
2019-04-26T22:38:12.630Z,1.70
2019-04-26T22:40:43.616Z,1.80
2019-04-26T22:43:30.791Z,1.97
2019-04-26T22:46:04.999Z,1.87
2019-04-26T22:48:39.134Z,2.13
2019-04-26T22:51:08.492Z,1.90
2019-04-26T22:53:38.929Z,1.87
2019-04-26T22:56:08.288Z,2.50
2019-04-26T22:58:37.651Z,3.97
2019-04-26T23:01:07.105Z,3.17
2019-04-26T23:03:36.610Z,5.13
2019-04-26T23:06:07.881Z,2.27
2019-04-26T23:08:38.515Z,2.10
2019-04-26T23:11:09.226Z,2.00
2019-04-26T23:13:46.737Z,2.87
2019-04-26T23:16:20.763Z,2.27
2019-04-26T23:18:53.640Z,2.30
2019-04-26T23:21:35.659Z,2.40
2019-04-26T23:24:04.547Z,2.60
2019-04-26T23:26:46.624Z,3.47
2019-04-26T23:29:18.836Z,2.23
2019-04-26T23:31:47.241Z,1.90
2019-04-26T23:34:16.589Z,2.70
2019-04-26T23:36:49.055Z,2.00
2019-04-26T23:39:16.889Z,1.93
2019-04-26T23:41:46.237Z,2.43
2019-04-26T23:44:15.586Z,2.10
2019-04-26T23:46:45.027Z,2.20
2019-04-26T23:49:19.335Z,2.67
2019-04-26T23:51:46.397Z,2.80
2019-04-26T23:54:15.746Z,2.00
2019-04-26T23:56:45.106Z,2.47
2019-04-26T23:59:20.413Z,2.43
