createdAt,value
2022-12-13T00:04:19.261Z,100.00
2022-12-13T00:09:22.648Z,100.00
2022-12-13T00:14:25.203Z,100.00
2022-12-13T00:19:27.855Z,100.00
2022-12-13T00:24:30.435Z,100.00
2022-12-13T00:29:33.585Z,100.00
2022-12-13T00:34:36.119Z,100.00
2022-12-13T00:39:39.191Z,100.00
2022-12-13T00:44:41.751Z,100.00
2022-12-13T00:49:45.398Z,100.00
2022-12-13T00:54:48.190Z,100.00
2022-12-13T00:59:50.907Z,100.00
2022-12-13T01:04:53.372Z,100.00
2022-12-13T01:09:58.137Z,100.00
2022-12-13T01:15:01.199Z,100.00
2022-12-13T01:20:06.342Z,100.00
2022-12-13T01:25:09.082Z,100.00
2022-12-13T01:30:12.123Z,100.00
2022-12-13T01:35:14.988Z,100.00
2022-12-13T01:40:17.719Z,100.00
2022-12-13T01:45:24.614Z,100.00
2022-12-13T01:50:34.034Z,100.00
2022-12-13T01:55:41.667Z,100.00
2022-12-13T02:00:45.793Z,100.00
2022-12-13T02:06:03.480Z,100.00
2022-12-13T02:11:07.517Z,100.00
2022-12-13T02:16:26.745Z,100.00
2022-12-13T02:21:49.938Z,100.00
2022-12-13T02:27:00.921Z,100.00
2022-12-13T02:32:16.689Z,100.00
2022-12-13T02:37:44.334Z,100.00
2022-12-13T02:43:24.639Z,100.00
2022-12-13T02:48:40.623Z,100.00
2022-12-13T02:53:43.726Z,100.00
2022-12-13T02:58:51.826Z,100.00
2022-12-13T03:04:01.196Z,100.00
2022-12-13T03:09:09.520Z,100.00
2022-12-13T03:14:14.384Z,100.00
2022-12-13T03:19:16.954Z,100.00
2022-12-13T03:24:21.474Z,100.00
2022-12-13T03:29:24.938Z,100.00
2022-12-13T03:34:43.282Z,100.00
2022-12-13T03:39:46.548Z,100.00
2022-12-13T03:44:49.250Z,100.00
2022-12-13T03:49:54.317Z,100.00
2022-12-13T03:54:57.202Z,100.00
2022-12-13T03:59:59.812Z,100.00
2022-12-13T04:05:02.385Z,100.00
2022-12-13T04:10:25.992Z,100.00
2022-12-13T04:15:28.985Z,100.00
2022-12-13T04:20:31.676Z,100.00
2022-12-13T04:25:34.544Z,100.00
2022-12-13T04:30:38.129Z,100.00
2022-12-13T04:35:40.771Z,100.00
2022-12-13T04:40:43.454Z,100.00
2022-12-13T04:45:46.085Z,100.00
2022-12-13T04:50:48.684Z,100.00
2022-12-13T04:55:51.311Z,100.00
2022-12-13T05:00:53.854Z,100.00
2022-12-13T05:05:57.028Z,100.00
2022-12-13T05:11:01.747Z,100.00
2022-12-13T05:16:06.889Z,100.00
2022-12-13T05:21:11.910Z,100.00
2022-12-13T05:26:14.464Z,100.00
2022-12-13T05:31:23.504Z,100.00
2022-12-13T05:36:26.999Z,100.00
2022-12-13T05:41:34.447Z,100.00
2022-12-13T05:46:41.497Z,100.00
2022-12-13T05:51:44.306Z,100.00
2022-12-13T05:56:46.848Z,100.00
2022-12-13T06:01:49.536Z,100.00
2022-12-13T06:06:52.604Z,100.00
2022-12-13T06:12:00.939Z,100.00
2022-12-13T06:17:04.547Z,100.00
2022-12-13T06:22:07.169Z,100.00
2022-12-13T06:27:09.883Z,100.00
2022-12-13T06:32:12.893Z,100.00
2022-12-13T06:37:15.467Z,100.00
2022-12-13T06:42:21.737Z,100.00
2022-12-13T06:47:31.438Z,100.00
2022-12-13T06:52:35.147Z,100.00
2022-12-13T06:57:37.774Z,100.00
2022-12-13T07:02:43.550Z,100.00
2022-12-13T07:07:46.173Z,100.00
2022-12-13T07:12:49.301Z,100.00
2022-12-13T07:17:52.388Z,100.00
2022-12-13T07:22:58.730Z,100.00
2022-12-13T07:28:05.640Z,100.00
2022-12-13T07:33:08.508Z,100.00
2022-12-13T07:38:11.958Z,100.00
2022-12-13T07:43:15.964Z,100.00
2022-12-13T07:48:19.595Z,100.00
2022-12-13T07:53:22.489Z,100.00
2022-12-13T07:58:25.027Z,100.00
2022-12-13T08:03:28.693Z,100.00
2022-12-13T08:08:32.095Z,100.00
2022-12-13T08:13:35.256Z,100.00
2022-12-13T08:18:39.681Z,100.00
2022-12-13T08:23:42.817Z,100.00
2022-12-13T08:28:45.344Z,100.00
2022-12-13T08:33:48.779Z,100.00
2022-12-13T08:38:54.715Z,100.00
2022-12-13T08:43:57.229Z,100.00
2022-12-13T08:48:59.902Z,100.00
2022-12-13T08:54:10.807Z,100.00
2022-12-13T08:59:16.028Z,100.00
2022-12-13T09:04:19.329Z,100.00
2022-12-13T09:09:34.402Z,100.00
2022-12-13T09:14:45.329Z,100.00
2022-12-13T09:19:49.026Z,100.00
2022-12-13T09:24:51.903Z,100.00
2022-12-13T09:29:54.574Z,99.51
2022-12-13T09:34:57.263Z,99.51
2022-12-13T09:40:00.214Z,98.71
2022-12-13T09:45:31.638Z,98.15
2022-12-13T09:50:37.448Z,98.38
2022-12-13T09:55:49.126Z,97.43
2022-12-13T10:00:53.377Z,94.73
2022-12-13T10:06:23.350Z,96.08
2022-12-13T10:11:31.879Z,96.73
2022-12-13T10:16:36.261Z,96.80
2022-12-13T10:21:42.958Z,96.78
2022-12-13T10:26:45.446Z,96.80
2022-12-13T10:31:50.731Z,95.61
2022-12-13T10:36:53.661Z,97.13
2022-12-13T10:42:04.642Z,96.06
2022-12-13T10:47:18.104Z,96.04
2022-12-13T10:52:32.167Z,96.26
2022-12-13T10:57:34.924Z,96.75
2022-12-13T11:02:41.729Z,95.75
2022-12-13T11:07:44.732Z,95.58
2022-12-13T11:12:48.108Z,96.10
2022-12-13T11:18:02.676Z,96.39
2022-12-13T11:23:19.664Z,95.86
2022-12-13T11:28:34.411Z,95.67
2022-12-13T11:33:48.037Z,93.97
2022-12-13T11:39:14.291Z,95.76
2022-12-13T11:44:26.162Z,95.75
2022-12-13T11:49:42.618Z,93.51
2022-12-13T11:54:59.208Z,94.80
2022-12-13T12:00:33.882Z,95.09
2022-12-13T12:05:43.088Z,94.56
2022-12-13T12:10:50.049Z,94.74
2022-12-13T12:16:20.856Z,93.19
2022-12-13T12:22:12.892Z,93.40
2022-12-13T12:27:09.309Z,92.89
2022-12-13T12:32:26.987Z,92.78
2022-12-13T12:38:10.646Z,92.33
2022-12-13T12:43:25.888Z,93.47
2022-12-13T12:49:02.124Z,93.83
2022-12-13T12:54:33.096Z,93.43
2022-12-13T13:00:12.187Z,92.73
2022-12-13T13:05:15.150Z,92.98
2022-12-13T13:10:26.084Z,92.07
2022-12-13T13:15:32.545Z,92.05
2022-12-13T13:20:35.793Z,92.57
2022-12-13T13:26:00.215Z,91.07
2022-12-13T13:31:08.906Z,92.08
2022-12-13T13:36:44.754Z,91.76
2022-12-13T13:42:21.095Z,91.15
2022-12-13T13:47:23.827Z,91.04
2022-12-13T13:52:51.192Z,91.74
2022-12-13T13:58:09.308Z,91.52
2022-12-13T14:03:49.893Z,91.54
2022-12-13T14:09:10.539Z,90.12
2022-12-13T14:14:31.324Z,90.90
2022-12-13T14:20:02.445Z,90.90
2022-12-13T14:25:40.344Z,92.10
2022-12-13T14:30:47.717Z,91.92
2022-12-13T14:36:04.372Z,92.27
2022-12-13T14:41:08.934Z,92.01
2022-12-13T14:46:14.861Z,92.29
2022-12-13T14:51:26.151Z,91.91
2022-12-13T14:56:29.329Z,91.72
2022-12-13T15:01:37.755Z,92.27
2022-12-13T15:06:40.711Z,91.79
2022-12-13T15:11:52.947Z,92.49
2022-12-13T15:16:56.957Z,92.35
2022-12-13T15:22:13.239Z,92.32
2022-12-13T15:27:20.947Z,92.47
2022-12-13T15:32:23.623Z,92.08
2022-12-13T15:37:33.163Z,92.68
2022-12-13T15:42:38.587Z,92.30
2022-12-13T15:47:45.838Z,92.04
2022-12-13T15:53:01.633Z,91.37
2022-12-13T15:58:35.220Z,92.36
2022-12-13T16:03:44.728Z,91.95
2022-12-13T16:08:51.574Z,92.11
2022-12-13T16:13:58.353Z,92.10
2022-12-13T16:19:01.464Z,92.44
2022-12-13T16:24:04.168Z,92.62
2022-12-13T16:29:11.764Z,92.25
2022-12-13T16:34:18.201Z,92.27
2022-12-13T16:39:20.891Z,91.99
2022-12-13T16:44:36.089Z,92.45
2022-12-13T16:49:38.659Z,92.74
2022-12-13T16:54:42.877Z,93.02
2022-12-13T16:59:45.968Z,92.53
2022-12-13T17:04:48.624Z,92.67
2022-12-13T17:09:51.246Z,92.17
2022-12-13T17:14:54.433Z,93.03
2022-12-13T17:19:57.120Z,93.37
2022-12-13T17:24:59.749Z,93.06
2022-12-13T17:30:02.521Z,93.94
2022-12-13T17:35:06.364Z,93.26
2022-12-13T17:40:11.068Z,93.55
2022-12-13T17:45:13.687Z,93.89
2022-12-13T17:50:16.411Z,93.93
2022-12-13T17:55:19.029Z,94.55
2022-12-13T18:00:21.593Z,95.29
2022-12-13T18:05:27.624Z,96.81
2022-12-13T18:10:31.283Z,96.48
2022-12-13T18:15:35.261Z,96.05
2022-12-13T18:20:38.498Z,96.25
2022-12-13T18:25:43.161Z,96.20
2022-12-13T18:30:45.885Z,96.85
2022-12-13T18:35:48.643Z,96.62
2022-12-13T18:40:51.258Z,96.63
2022-12-13T18:45:53.954Z,97.23
2022-12-13T18:51:03.730Z,96.51
2022-12-13T18:56:16.196Z,96.78
2022-12-13T19:01:23.014Z,97.44
2022-12-13T19:06:27.570Z,97.34
2022-12-13T19:11:30.415Z,97.25
2022-12-13T19:16:33.518Z,97.04
2022-12-13T19:21:36.112Z,97.44
2022-12-13T19:26:39.145Z,97.98
2022-12-13T19:31:41.814Z,98.14
2022-12-13T19:36:44.393Z,97.83
2022-12-13T19:41:46.916Z,97.90
2022-12-13T19:46:49.534Z,98.77
2022-12-13T19:51:52.254Z,98.43
2022-12-13T19:56:54.995Z,97.95
2022-12-13T20:01:58.040Z,98.59
2022-12-13T20:07:00.694Z,98.54
2022-12-13T20:12:03.372Z,98.71
2022-12-13T20:17:06.196Z,99.76
2022-12-13T20:22:08.757Z,100.00
2022-12-13T20:27:11.583Z,100.00
2022-12-13T20:32:14.407Z,100.00
2022-12-13T20:37:16.973Z,100.00
2022-12-13T20:42:19.726Z,100.00
2022-12-13T20:47:22.326Z,100.00
2022-12-13T20:52:25.692Z,100.00
2022-12-13T20:57:28.178Z,100.00
2022-12-13T21:02:30.785Z,100.00
2022-12-13T21:07:52.119Z,99.56
2022-12-13T21:12:54.817Z,100.00
2022-12-13T21:17:57.766Z,99.67
2022-12-13T21:23:00.264Z,99.96
2022-12-13T21:28:02.753Z,99.33
2022-12-13T21:33:05.562Z,99.70
2022-12-13T21:38:08.035Z,99.34
2022-12-13T21:43:11.151Z,98.91
2022-12-13T21:48:13.947Z,99.14
2022-12-13T21:53:16.493Z,99.31
2022-12-13T21:58:37.518Z,99.77
2022-12-13T22:03:40.065Z,100.00
2022-12-13T22:08:44.285Z,100.00
2022-12-13T22:13:48.344Z,100.00
2022-12-13T22:18:54.278Z,100.00
2022-12-13T22:23:57.312Z,99.92
2022-12-13T22:28:59.955Z,100.00
2022-12-13T22:34:02.534Z,100.00
2022-12-13T22:39:06.884Z,99.73
2022-12-13T22:44:11.902Z,99.78
2022-12-13T22:49:15.199Z,99.52
2022-12-13T22:54:18.031Z,99.89
2022-12-13T22:59:20.537Z,100.00
2022-12-13T23:04:23.419Z,100.00
2022-12-13T23:09:26.044Z,100.00
2022-12-13T23:14:34.356Z,100.00
2022-12-13T23:19:50.078Z,100.00
2022-12-13T23:24:55.496Z,100.00
2022-12-13T23:29:57.996Z,99.93
2022-12-13T23:35:00.575Z,100.00
2022-12-13T23:40:04.890Z,100.00
2022-12-13T23:45:07.956Z,100.00
2022-12-13T23:50:10.614Z,100.00
2022-12-13T23:55:13.147Z,100.00
