createdAt,value
2022-08-26T00:38:01.136Z,98708.30
2022-08-26T00:48:51.922Z,98699.95
2022-08-26T02:54:28.609Z,98694.06
2022-08-26T02:57:48.612Z,98698.78
2022-08-26T03:01:12.258Z,98698.42
2022-08-26T03:23:27.818Z,98684.30
2022-08-26T03:30:45.878Z,98689.28
2022-08-26T03:33:59.854Z,98681.96
2022-08-26T03:37:21.728Z,98683.25
2022-08-26T03:44:33.296Z,98684.95
2022-08-26T04:04:17.116Z,98696.78
2022-08-26T04:12:03.042Z,98688.05
2022-08-26T04:15:47.891Z,98692.66
2022-08-26T04:43:44.775Z,98696.69
2022-08-26T04:51:16.393Z,98689.18
2022-08-26T04:54:30.567Z,98684.89
2022-08-26T05:01:46.232Z,98690.58
2022-08-26T05:04:58.802Z,98685.28
2022-08-26T05:08:08.505Z,98687.40
2022-08-26T05:11:58.318Z,98685.15
2022-08-26T05:15:12.437Z,98686.94
2022-08-26T06:10:32.929Z,98674.41
2022-08-26T06:17:55.262Z,98682.66
2022-08-26T06:21:10.291Z,98684.65
2022-08-26T06:31:10.367Z,98671.69
2022-08-26T06:34:23.095Z,98676.66
2022-08-26T06:37:37.040Z,98676.45
2022-08-26T06:40:54.926Z,98671.55
2022-08-26T06:44:07.745Z,98661.27
2022-08-26T06:47:19.858Z,98672.27
2022-08-26T06:50:33.015Z,98681.27
2022-08-26T06:53:46.971Z,98669.23
2022-08-26T06:56:56.877Z,98669.60
2022-08-26T07:00:12.423Z,98677.40
2022-08-26T07:03:24.613Z,98681.92
2022-08-26T07:06:39.223Z,98677.41
2022-08-26T07:09:52.532Z,98675.71
2022-08-26T07:13:06.014Z,98676.25
2022-08-26T07:16:22.065Z,98662.01
2022-08-26T07:19:35.863Z,98668.09
2022-08-26T07:22:47.746Z,98658.76
2022-08-26T07:25:59.930Z,98652.23
2022-08-26T07:29:12.709Z,98641.92
2022-08-26T07:32:26.950Z,98645.45
2022-08-26T07:35:39.128Z,98646.23
2022-08-26T07:38:52.501Z,98635.47
2022-08-26T07:42:07.475Z,98633.80
2022-08-26T07:45:18.987Z,98634.66
2022-08-26T07:48:31.273Z,98644.80
2022-08-26T07:51:45.994Z,98645.39
2022-08-26T07:54:58.268Z,98644.11
2022-08-26T07:58:11.009Z,98629.23
2022-08-26T08:01:23.785Z,98631.74
2022-08-26T08:04:36.512Z,98634.97
2022-08-26T08:07:49.627Z,98631.85
2022-08-26T08:11:04.681Z,98626.47
2022-08-26T08:14:18.613Z,98633.96
2022-08-26T08:17:34.442Z,98619.59
2022-08-26T08:21:04.724Z,98624.73
2022-08-26T08:24:02.567Z,98626.48
2022-08-26T08:27:15.887Z,98623.17
2022-08-26T08:30:30.058Z,98619.23
2022-08-26T08:33:42.031Z,98617.30
2022-08-26T08:36:55.513Z,98621.36
2022-08-26T08:40:08.056Z,98612.20
2022-08-26T08:43:26.351Z,98619.41
2022-08-26T08:46:40.266Z,98613.92
2022-08-26T08:49:52.843Z,98613.77
2022-08-26T08:53:18.758Z,98619.55
2022-08-26T08:56:37.734Z,98611.14
2022-08-26T08:59:56.609Z,98605.68
2022-08-26T09:03:15.296Z,98596.92
2022-08-26T09:06:27.704Z,98592.77
2022-08-26T09:09:43.912Z,98581.11
2022-08-26T09:12:58.828Z,98588.59
2022-08-26T09:16:16.232Z,98590.28
2022-08-26T09:19:34.703Z,98591.80
2022-08-26T09:22:47.690Z,98585.52
2022-08-26T09:26:03.522Z,98582.53
2022-08-26T09:29:27.723Z,98579.74
2022-08-26T09:32:40.038Z,98581.91
2022-08-26T09:35:54.277Z,98576.17
2022-08-26T09:39:07.717Z,98574.89
2022-08-26T09:42:26.788Z,98570.33
2022-08-26T09:45:39.061Z,98561.52
2022-08-26T09:48:53.086Z,98560.30
2022-08-26T09:52:26.691Z,98542.73
2022-08-26T09:55:39.469Z,98552.94
2022-08-26T09:58:53.380Z,98552.23
2022-08-26T10:02:22.179Z,98546.89
2022-08-26T10:05:48.515Z,98548.80
2022-08-26T10:09:04.505Z,98540.11
2022-08-26T10:12:20.813Z,98539.59
2022-08-26T10:15:34.718Z,98532.81
2022-08-26T10:18:56.868Z,98533.42
2022-08-26T10:22:12.433Z,98534.47
2022-08-26T10:25:29.849Z,98533.61
2022-08-26T10:28:48.563Z,98533.69
2022-08-26T10:32:05.667Z,98527.70
2022-08-26T10:35:21.427Z,98513.45
2022-08-26T10:38:39.269Z,98519.92
2022-08-26T10:41:55.684Z,98522.31
2022-08-26T10:45:15.100Z,98511.16
2022-08-26T10:48:35.678Z,98506.69
2022-08-26T10:51:54.397Z,98508.39
2022-08-26T10:55:13.536Z,98514.59
2022-08-26T10:58:44.632Z,98501.36
2022-08-26T11:02:04.600Z,98501.77
2022-08-26T11:05:23.671Z,98496.98
2022-08-26T11:08:38.749Z,98499.13
2022-08-26T11:11:57.260Z,98502.66
2022-08-26T11:15:09.822Z,98488.95
2022-08-26T11:18:56.099Z,98492.23
2022-08-26T11:22:14.485Z,98488.13
2022-08-26T11:25:30.954Z,98485.04
2022-08-26T11:28:45.513Z,98483.89
2022-08-26T11:32:03.406Z,98482.05
2022-08-26T11:35:20.527Z,98473.65
2022-08-26T11:38:36.745Z,98474.92
2022-08-26T11:41:49.490Z,98454.66
2022-08-26T11:45:05.326Z,98464.58
2022-08-26T11:48:31.091Z,98445.73
2022-08-26T11:51:47.742Z,98449.62
2022-08-26T11:55:14.465Z,98453.04
2022-08-26T11:58:28.514Z,98433.40
2022-08-26T12:01:43.339Z,98453.04
2022-08-26T12:04:58.054Z,98444.17
2022-08-26T12:08:14.151Z,98442.70
2022-08-26T12:11:28.502Z,98434.28
2022-08-26T12:14:40.776Z,98433.25
2022-08-26T12:17:54.562Z,98432.78
2022-08-26T12:21:22.195Z,98426.84
2022-08-26T12:24:36.515Z,98434.34
2022-08-26T12:27:53.762Z,98431.01
2022-08-26T12:31:12.622Z,98431.38
2022-08-26T12:34:28.187Z,98422.39
2022-08-26T12:37:46.220Z,98405.05
2022-08-26T12:40:59.273Z,98417.25
2022-08-26T12:44:11.763Z,98418.34
2022-08-26T12:47:41.927Z,98406.97
2022-08-26T12:50:51.483Z,98403.69
2022-08-26T12:54:06.724Z,98404.83
2022-08-26T12:57:19.842Z,98401.34
2022-08-26T13:00:45.212Z,98401.76
2022-08-26T13:03:58.189Z,98396.09
2022-08-26T13:10:43.397Z,98392.31
2022-08-26T13:13:57.520Z,98392.95
2022-08-26T13:17:10.400Z,98394.08
2022-08-26T13:20:22.832Z,98374.88
2022-08-26T13:23:38.376Z,98378.34
2022-08-26T13:26:51.904Z,98385.25
2022-08-26T13:30:04.051Z,98375.10
2022-08-26T13:33:18.367Z,98373.83
2022-08-26T13:36:30.782Z,98372.52
2022-08-26T13:39:42.839Z,98384.54
2022-08-26T13:42:54.900Z,98371.60
2022-08-26T13:46:07.716Z,98369.08
2022-08-26T13:49:20.003Z,98379.03
2022-08-26T13:52:32.505Z,98371.22
2022-08-26T13:55:45.007Z,98373.14
2022-08-26T13:58:57.209Z,98373.37
2022-08-26T14:02:09.574Z,98368.30
2022-08-26T14:05:22.376Z,98366.59
2022-08-26T14:08:35.072Z,98362.27
2022-08-26T14:11:53.982Z,98351.57
2022-08-26T14:15:01.261Z,98360.98
2022-08-26T14:18:17.024Z,98358.58
2022-08-26T14:21:30.936Z,98353.45
2022-08-26T14:24:43.261Z,98349.59
2022-08-26T14:27:56.818Z,98353.39
2022-08-26T14:31:10.909Z,98357.94
2022-08-26T14:34:23.648Z,98358.64
2022-08-26T14:37:35.920Z,98355.89
2022-08-26T14:40:49.431Z,98362.02
2022-08-26T14:44:05.187Z,98354.91
2022-08-26T14:47:18.318Z,98344.48
2022-08-26T14:50:32.795Z,98343.04
2022-08-26T14:53:59.002Z,98353.38
2022-08-26T14:57:14.817Z,98352.34
2022-08-26T15:00:27.692Z,98354.53
2022-08-26T15:06:40.835Z,98358.71
2022-08-26T15:09:53.222Z,98359.64
2022-08-26T15:13:05.486Z,98356.97
2022-08-26T15:16:17.842Z,98352.92
2022-08-26T15:19:31.868Z,98357.58
2022-08-26T15:22:45.847Z,98354.89
2022-08-26T15:25:58.904Z,98346.73
2022-08-26T15:29:11.632Z,98353.84
2022-08-26T15:32:23.878Z,98352.29
2022-08-26T15:35:38.367Z,98347.64
2022-08-26T15:38:51.362Z,98347.94
2022-08-26T15:42:04.115Z,98347.66
2022-08-26T15:45:25.889Z,98343.63
2022-08-26T15:48:32.511Z,98341.52
2022-08-26T15:51:48.140Z,98323.52
2022-08-26T15:55:00.567Z,98339.95
2022-08-26T15:58:13.389Z,98332.84
2022-08-26T16:01:27.519Z,98337.81
2022-08-26T16:04:40.669Z,98332.91
2022-08-26T16:07:53.030Z,98341.14
2022-08-26T16:11:05.617Z,98338.94
2022-08-26T16:14:17.632Z,98337.33
2022-08-26T16:17:29.663Z,98342.81
2022-08-26T16:20:51.449Z,98333.76
2022-08-26T16:24:03.569Z,98336.23
2022-08-26T16:27:16.016Z,98335.98
2022-08-26T16:30:29.179Z,98330.48
2022-08-26T16:33:42.136Z,98332.36
2022-08-26T16:36:54.427Z,98331.27
2022-08-26T16:40:07.044Z,98324.41
2022-08-26T16:43:19.823Z,98320.84
2022-08-26T16:46:33.823Z,98321.34
2022-08-26T16:49:47.691Z,98316.91
2022-08-26T16:53:01.034Z,98311.93
2022-08-26T16:56:17.852Z,98324.98
2022-08-26T16:59:30.077Z,98323.18
2022-08-26T17:02:42.236Z,98336.03
2022-08-26T17:05:54.414Z,98333.95
2022-08-26T17:09:06.544Z,98319.09
2022-08-26T17:12:18.964Z,98319.81
2022-08-26T17:15:31.834Z,98319.20
2022-08-26T17:18:44.663Z,98321.81
2022-08-26T17:21:57.350Z,98327.53
2022-08-26T17:25:12.879Z,98318.70
2022-08-26T17:28:24.888Z,98327.20
2022-08-26T17:31:36.855Z,98325.84
2022-08-26T17:34:50.772Z,98310.99
2022-08-26T17:38:03.418Z,98313.19
2022-08-26T17:41:20.766Z,98316.94
2022-08-26T17:44:32.940Z,98318.30
2022-08-26T17:47:46.095Z,98326.27
2022-08-26T17:50:59.039Z,98326.08
2022-08-26T17:54:11.251Z,98319.94
2022-08-26T17:57:23.228Z,98324.42
2022-08-26T18:00:36.078Z,98324.83
2022-08-26T18:03:48.375Z,98332.44
2022-08-26T18:07:00.702Z,98327.06
2022-08-26T18:10:15.522Z,98327.23
2022-08-26T18:13:27.748Z,98325.82
2022-08-26T18:16:41.759Z,98322.38
2022-08-26T18:19:54.478Z,98333.39
2022-08-26T18:23:07.759Z,98323.76
2022-08-26T18:26:28.978Z,98327.69
2022-08-26T18:29:49.298Z,98325.80
2022-08-26T18:33:01.402Z,98327.59
2022-08-26T18:36:16.138Z,98341.20
2022-08-26T18:39:28.477Z,98342.02
2022-08-26T18:42:41.568Z,98348.66
2022-08-26T18:45:53.607Z,98343.80
2022-08-26T18:49:06.710Z,98348.28
2022-08-26T18:56:04.153Z,98352.91
2022-08-26T18:59:18.657Z,98349.95
2022-08-26T19:02:31.085Z,98351.83
2022-08-26T19:05:45.747Z,98352.08
2022-08-26T19:08:58.356Z,98343.18
2022-08-26T19:12:11.907Z,98349.02
2022-08-26T19:15:24.206Z,98348.39
2022-08-26T19:18:39.014Z,98336.46
2022-08-26T19:22:18.872Z,98348.05
2022-08-26T19:25:31.499Z,98341.33
2022-08-26T19:28:45.505Z,98342.56
2022-08-26T19:31:57.736Z,98338.81
2022-08-26T19:35:13.490Z,98341.82
2022-08-26T19:38:26.119Z,98336.41
2022-08-26T19:41:42.808Z,98339.95
2022-08-26T19:45:05.420Z,98345.30
2022-08-26T19:48:17.429Z,98344.23
2022-08-26T19:51:32.152Z,98346.03
2022-08-26T19:54:45.542Z,98350.70
2022-08-26T19:57:58.935Z,98344.42
2022-08-26T20:01:11.741Z,98352.63
2022-08-26T20:04:24.731Z,98347.34
2022-08-26T20:07:39.101Z,98344.03
2022-08-26T20:10:51.645Z,98346.83
2022-08-26T20:14:04.421Z,98350.01
2022-08-26T20:17:17.281Z,98353.83
2022-08-26T20:20:46.051Z,98346.70
2022-08-26T20:23:59.286Z,98360.19
2022-08-26T20:27:13.352Z,98362.44
2022-08-26T20:30:26.954Z,98360.48
2022-08-26T20:33:39.891Z,98366.30
2022-08-26T20:36:56.354Z,98376.70
2022-08-26T20:40:09.868Z,98379.63
2022-08-26T20:43:31.743Z,98374.69
2022-08-26T20:46:44.741Z,98377.61
2022-08-26T20:49:56.865Z,98377.61
2022-08-26T20:53:09.152Z,98392.15
2022-08-26T20:56:24.493Z,98384.92
2022-08-26T20:59:36.865Z,98392.27
2022-08-26T21:02:48.790Z,98393.75
2022-08-26T21:06:00.991Z,98396.88
2022-08-26T21:09:16.600Z,98398.92
2022-08-26T21:12:29.044Z,98390.28
2022-08-26T21:15:42.574Z,98394.02
2022-08-26T21:18:55.060Z,98393.66
2022-08-26T21:22:07.156Z,98388.91
2022-08-26T21:25:19.538Z,98384.38
2022-08-26T21:28:31.920Z,98390.48
2022-08-26T21:31:46.970Z,98384.72
2022-08-26T21:35:03.166Z,98397.34
2022-08-26T21:38:15.283Z,98397.17
2022-08-26T21:41:29.297Z,98393.03
2022-08-26T21:44:41.333Z,98391.83
2022-08-26T21:47:53.494Z,98396.20
2022-08-26T21:51:05.652Z,98386.06
2022-08-26T21:54:18.949Z,98394.77
2022-08-26T21:57:31.809Z,98395.63
2022-08-26T22:00:44.086Z,98401.27
2022-08-26T22:03:57.837Z,98401.95
2022-08-26T22:07:10.151Z,98403.84
2022-08-26T22:10:22.163Z,98409.45
2022-08-26T22:13:37.968Z,98402.81
2022-08-26T22:16:50.898Z,98404.08
2022-08-26T22:20:04.032Z,98402.00
2022-08-26T22:27:33.413Z,98399.50
2022-08-26T22:30:49.473Z,98404.28
2022-08-26T22:34:01.547Z,98403.22
2022-08-26T22:37:14.018Z,98403.25
2022-08-26T22:40:26.293Z,98405.33
2022-08-26T22:43:38.776Z,98404.89
2022-08-26T22:46:54.288Z,98417.34
2022-08-26T22:50:18.477Z,98406.13
2022-08-26T22:53:30.729Z,98399.09
2022-08-26T22:56:45.053Z,98405.33
2022-08-26T22:59:57.624Z,98392.47
2022-08-26T23:03:10.268Z,98394.55
2022-08-26T23:06:22.341Z,98387.09
2022-08-26T23:09:35.849Z,98389.55
2022-08-26T23:12:49.181Z,98391.61
2022-08-26T23:16:14.751Z,98389.12
2022-08-26T23:19:28.605Z,98376.70
2022-08-26T23:22:41.116Z,98381.48
2022-08-26T23:25:53.208Z,98382.50
2022-08-26T23:29:08.087Z,98379.56
2022-08-26T23:32:20.044Z,98378.73
2022-08-26T23:35:33.177Z,98376.23
2022-08-26T23:38:45.452Z,98369.57
2022-08-26T23:42:01.639Z,98358.34
2022-08-26T23:45:18.561Z,98352.57
2022-08-26T23:48:29.028Z,98337.24
2022-08-26T23:51:55.887Z,98360.09
2022-08-26T23:55:08.340Z,98355.55
2022-08-26T23:58:20.794Z,98354.50
