createdAt,value
2022-10-15T00:00:33.016Z,71.40
2022-10-15T00:03:36.846Z,71.90
2022-10-15T00:06:38.259Z,71.60
2022-10-15T00:09:42.952Z,72.00
2022-10-15T00:12:44.373Z,72.10
2022-10-15T00:15:45.666Z,73.00
2022-10-15T00:18:48.664Z,72.30
2022-10-15T00:21:50.174Z,71.70
2022-10-15T00:24:51.796Z,72.40
2022-10-15T00:27:53.268Z,72.50
2022-10-15T00:30:59.419Z,72.40
2022-10-15T00:34:02.785Z,72.60
2022-10-15T00:37:04.374Z,72.30
2022-10-15T00:40:09.764Z,72.80
2022-10-15T00:43:11.637Z,73.10
2022-10-15T00:46:19.902Z,72.60
2022-10-15T00:49:25.402Z,72.50
2022-10-15T00:52:33.928Z,72.70
2022-10-15T00:55:42.122Z,72.80
2022-10-15T00:58:45.761Z,72.70
2022-10-15T01:01:47.762Z,72.80
2022-10-15T01:04:55.237Z,73.00
2022-10-15T01:07:56.784Z,73.00
2022-10-15T01:11:09.886Z,72.90
2022-10-15T01:14:26.870Z,73.20
2022-10-15T01:17:36.230Z,72.70
2022-10-15T01:20:51.940Z,73.50
2022-10-15T01:24:24.484Z,73.10
2022-10-15T01:27:37.893Z,73.20
2022-10-15T01:30:44.615Z,73.10
2022-10-15T01:33:53.235Z,73.00
2022-10-15T01:37:03.457Z,72.90
2022-10-15T01:40:09.977Z,73.00
2022-10-15T01:43:19.183Z,72.90
2022-10-15T01:46:44.890Z,72.70
2022-10-15T01:49:53.481Z,87.70
2022-10-15T01:52:56.817Z,72.70
2022-10-15T01:56:02.178Z,72.70
2022-10-15T01:59:05.595Z,72.70
2022-10-15T02:02:07.736Z,72.60
2022-10-15T02:05:15.710Z,72.40
2022-10-15T02:08:27.060Z,72.50
2022-10-15T02:11:32.120Z,72.30
2022-10-15T02:14:40.491Z,72.10
2022-10-15T02:17:45.934Z,72.30
2022-10-15T02:20:55.026Z,72.00
2022-10-15T02:24:05.706Z,72.20
2022-10-15T02:27:09.508Z,71.80
2022-10-15T02:30:12.628Z,72.00
2022-10-15T02:33:17.589Z,71.80
2022-10-15T02:36:19.631Z,72.00
2022-10-15T02:39:23.624Z,71.90
2022-10-15T02:42:25.928Z,71.70
2022-10-15T02:45:27.955Z,71.70
2022-10-15T02:48:30.085Z,71.40
2022-10-15T02:51:32.227Z,71.40
2022-10-15T02:54:33.998Z,71.10
2022-10-15T02:57:35.610Z,71.00
2022-10-15T03:00:38.546Z,71.00
2022-10-15T03:03:40.895Z,70.80
2022-10-15T03:06:42.714Z,70.70
2022-10-15T03:09:44.188Z,70.90
2022-10-15T03:12:46.127Z,70.70
2022-10-15T03:15:48.677Z,70.70
2022-10-15T03:18:51.339Z,70.50
2022-10-15T03:21:53.690Z,70.40
2022-10-15T03:24:55.020Z,70.60
2022-10-15T03:28:00.054Z,70.50
2022-10-15T03:31:13.615Z,70.40
2022-10-15T03:34:15.938Z,70.20
2022-10-15T03:37:17.385Z,69.70
2022-10-15T03:40:20.047Z,70.20
2022-10-15T03:43:24.458Z,70.00
2022-10-15T03:46:29.861Z,69.60
2022-10-15T03:49:31.984Z,69.60
2022-10-15T03:52:33.992Z,69.80
2022-10-15T03:55:35.617Z,69.60
2022-10-15T03:58:37.695Z,70.30
2022-10-15T04:01:46.384Z,69.60
2022-10-15T04:04:51.577Z,69.50
2022-10-15T04:07:53.148Z,69.20
2022-10-15T04:10:55.892Z,69.30
2022-10-15T04:13:59.559Z,69.20
2022-10-15T04:17:01.301Z,69.00
2022-10-15T04:20:05.822Z,69.00
2022-10-15T04:23:07.184Z,68.50
2022-10-15T04:26:09.787Z,69.00
2022-10-15T04:29:11.057Z,68.90
2022-10-15T04:32:16.659Z,69.10
2022-10-15T04:35:20.500Z,68.70
2022-10-15T04:38:34.701Z,68.50
2022-10-15T04:41:38.421Z,68.40
2022-10-15T04:44:43.934Z,68.60
2022-10-15T04:47:47.314Z,68.50
2022-10-15T04:50:51.510Z,68.50
2022-10-15T04:53:55.215Z,68.20
2022-10-15T04:56:58.127Z,68.40
2022-10-15T04:59:59.932Z,68.10
2022-10-15T05:03:21.468Z,68.30
2022-10-15T05:06:29.143Z,68.10
2022-10-15T05:09:39.918Z,68.10
2022-10-15T05:12:43.644Z,68.00
2022-10-15T05:15:45.708Z,68.20
2022-10-15T05:18:52.618Z,67.90
2022-10-15T05:21:54.611Z,67.50
2022-10-15T05:24:59.480Z,67.90
2022-10-15T05:28:04.321Z,67.80
2022-10-15T05:31:07.205Z,67.70
2022-10-15T05:34:11.474Z,67.40
2022-10-15T05:37:21.046Z,67.50
2022-10-15T05:40:23.347Z,67.40
2022-10-15T05:43:40.434Z,67.40
2022-10-15T05:46:49.291Z,67.60
2022-10-15T05:49:57.053Z,82.40
2022-10-15T05:53:03.571Z,67.60
2022-10-15T05:56:12.644Z,67.50
2022-10-15T05:59:14.056Z,67.50
2022-10-15T06:02:15.471Z,67.50
2022-10-15T06:05:20.038Z,67.60
2022-10-15T06:08:22.908Z,67.40
2022-10-15T06:11:24.299Z,66.90
2022-10-15T06:14:26.090Z,67.20
2022-10-15T06:17:27.552Z,67.40
2022-10-15T06:20:32.022Z,67.30
2022-10-15T06:23:34.324Z,67.40
2022-10-15T06:26:35.725Z,67.10
2022-10-15T06:29:36.956Z,67.40
2022-10-15T06:32:38.352Z,67.30
2022-10-15T06:35:40.495Z,66.90
2022-10-15T06:38:43.370Z,67.30
2022-10-15T06:41:44.734Z,66.80
2022-10-15T06:44:45.984Z,67.00
2022-10-15T06:47:51.497Z,67.20
2022-10-15T06:50:52.974Z,66.90
2022-10-15T06:53:54.936Z,67.10
2022-10-15T06:56:56.440Z,66.90
2022-10-15T06:59:57.856Z,66.80
2022-10-15T07:03:04.318Z,67.00
2022-10-15T07:06:07.596Z,66.50
2022-10-15T07:09:09.643Z,66.50
2022-10-15T07:12:11.034Z,66.30
2022-10-15T07:15:12.336Z,66.30
2022-10-15T07:18:14.055Z,66.50
2022-10-15T07:21:15.751Z,66.10
2022-10-15T07:24:20.890Z,66.00
2022-10-15T07:27:22.310Z,65.90
2022-10-15T07:30:26.872Z,65.80
2022-10-15T07:33:28.325Z,65.70
2022-10-15T07:36:33.735Z,65.60
2022-10-15T07:39:37.878Z,65.60
2022-10-15T07:42:42.458Z,65.80
2022-10-15T07:45:48.329Z,65.40
2022-10-15T07:48:49.913Z,65.00
2022-10-15T07:51:51.671Z,65.00
2022-10-15T07:54:53.781Z,65.00
2022-10-15T07:57:57.433Z,65.80
2022-10-15T08:01:00.156Z,64.50
2022-10-15T08:04:01.717Z,64.60
2022-10-15T08:07:05.704Z,64.60
2022-10-15T08:10:11.118Z,64.80
2022-10-15T08:13:13.721Z,64.30
2022-10-15T08:16:19.272Z,64.40
2022-10-15T08:19:29.515Z,64.30
2022-10-15T08:22:31.243Z,64.40
2022-10-15T08:25:33.370Z,64.80
2022-10-15T08:28:35.596Z,64.30
2022-10-15T08:31:37.440Z,63.80
2022-10-15T08:34:39.171Z,64.10
2022-10-15T08:37:40.720Z,63.60
2022-10-15T08:40:47.620Z,64.20
2022-10-15T08:43:49.491Z,63.90
2022-10-15T08:46:54.933Z,63.80
2022-10-15T08:49:59.455Z,79.00
2022-10-15T08:53:09.176Z,63.60
2022-10-15T08:56:16.567Z,63.70
2022-10-15T08:59:31.209Z,63.50
2022-10-15T09:02:40.254Z,63.40
2022-10-15T09:05:49.299Z,63.50
2022-10-15T09:08:58.675Z,63.40
2022-10-15T09:12:09.233Z,63.40
2022-10-15T09:15:14.336Z,63.30
2022-10-15T09:18:21.257Z,63.10
2022-10-15T09:21:24.607Z,63.20
2022-10-15T09:24:29.198Z,63.30
2022-10-15T09:27:33.921Z,63.00
2022-10-15T09:30:41.842Z,62.90
2022-10-15T09:33:48.003Z,63.00
2022-10-15T09:36:54.272Z,63.00
2022-10-15T09:40:14.132Z,62.80
2022-10-15T09:43:26.727Z,63.10
2022-10-15T09:46:28.428Z,63.00
2022-10-15T09:49:35.373Z,63.10
2022-10-15T09:52:54.511Z,62.90
2022-10-15T09:56:03.382Z,62.80
2022-10-15T09:59:08.935Z,62.80
2022-10-15T10:02:18.615Z,63.10
2022-10-15T10:05:28.157Z,62.70
2022-10-15T10:08:34.238Z,62.90
2022-10-15T10:11:47.888Z,62.50
2022-10-15T10:14:56.069Z,62.70
2022-10-15T10:17:58.567Z,62.80
2022-10-15T10:21:01.742Z,63.00
2022-10-15T10:24:18.693Z,63.20
2022-10-15T10:27:24.455Z,62.50
2022-10-15T10:30:26.996Z,62.60
2022-10-15T10:33:30.352Z,62.90
2022-10-15T10:36:34.614Z,62.70
2022-10-15T10:39:38.711Z,62.70
2022-10-15T10:42:39.999Z,63.10
2022-10-15T10:45:53.662Z,63.20
2022-10-15T10:48:55.053Z,63.00
2022-10-15T10:51:56.314Z,63.20
2022-10-15T10:55:01.416Z,63.40
2022-10-15T10:58:04.428Z,63.20
2022-10-15T11:01:10.166Z,63.00
2022-10-15T11:04:16.946Z,63.00
2022-10-15T11:07:27.371Z,63.20
2022-10-15T11:10:34.763Z,63.10
2022-10-15T11:13:46.407Z,63.10
2022-10-15T11:16:56.997Z,63.00
2022-10-15T11:20:26.688Z,63.20
2022-10-15T11:23:45.471Z,63.40
2022-10-15T11:27:11.008Z,63.30
2022-10-15T11:30:30.041Z,63.30
2022-10-15T11:33:47.831Z,63.20
2022-10-15T11:37:04.367Z,63.20
2022-10-15T11:40:20.700Z,63.20
2022-10-15T11:43:34.008Z,63.40
2022-10-15T11:46:44.244Z,63.20
2022-10-15T11:49:57.464Z,78.20
2022-10-15T11:53:20.310Z,63.30
2022-10-15T11:56:26.573Z,63.20
2022-10-15T11:59:34.935Z,63.10
2022-10-15T12:02:37.994Z,63.20
2022-10-15T12:05:46.650Z,63.10
2022-10-15T12:08:50.167Z,63.00
2022-10-15T12:12:02.072Z,63.30
2022-10-15T12:15:23.769Z,63.00
2022-10-15T12:18:32.761Z,63.00
2022-10-15T12:21:37.701Z,63.20
2022-10-15T12:24:54.616Z,63.10
2022-10-15T12:28:00.004Z,63.20
2022-10-15T12:31:03.985Z,63.10
2022-10-15T12:34:05.636Z,63.20
2022-10-15T12:37:16.950Z,63.30
2022-10-15T12:40:27.620Z,63.20
2022-10-15T12:43:32.750Z,63.00
2022-10-15T12:46:37.912Z,63.30
2022-10-15T12:49:57.613Z,63.20
2022-10-15T12:53:01.274Z,63.30
2022-10-15T12:56:21.815Z,63.10
2022-10-15T12:59:30.198Z,63.00
2022-10-15T13:02:37.686Z,63.00
2022-10-15T13:05:39.471Z,62.80
2022-10-15T13:08:45.032Z,62.90
2022-10-15T13:11:48.344Z,62.70
2022-10-15T13:14:55.966Z,62.90
2022-10-15T13:18:00.187Z,62.30
2022-10-15T13:24:11.538Z,62.10
2022-10-15T13:27:15.229Z,62.00
2022-10-15T13:30:16.884Z,61.80
2022-10-15T13:33:18.476Z,61.40
2022-10-15T13:36:23.892Z,61.60
2022-10-15T13:39:31.620Z,61.30
2022-10-15T13:42:33.236Z,61.00
2022-10-15T13:45:36.530Z,60.90
2022-10-15T13:48:41.661Z,60.90
2022-10-15T13:51:45.269Z,60.40
2022-10-15T13:54:47.320Z,60.30
2022-10-15T13:57:51.197Z,60.30
2022-10-15T14:00:58.242Z,59.80
2022-10-15T14:04:01.453Z,59.90
2022-10-15T14:07:07.928Z,59.70
2022-10-15T14:10:11.216Z,59.50
2022-10-15T14:13:12.880Z,59.60
2022-10-15T14:16:20.120Z,59.30
2022-10-15T14:19:26.251Z,58.90
2022-10-15T14:22:28.621Z,58.90
2022-10-15T14:25:30.643Z,58.70
2022-10-15T14:28:34.110Z,58.50
2022-10-15T14:31:39.562Z,58.50
2022-10-15T14:34:41.828Z,58.10
2022-10-15T14:37:43.468Z,58.40
2022-10-15T14:40:57.579Z,58.20
2022-10-15T14:44:04.485Z,57.80
2022-10-15T14:47:06.041Z,57.90
2022-10-15T14:50:10.993Z,57.80
2022-10-15T14:53:18.194Z,57.70
2022-10-15T14:56:22.771Z,57.20
2022-10-15T14:59:30.147Z,57.30
2022-10-15T15:02:31.817Z,57.00
2022-10-15T15:05:46.491Z,57.00
2022-10-15T15:08:48.150Z,56.50
2022-10-15T15:11:50.235Z,56.90
2022-10-15T15:14:52.148Z,56.60
2022-10-15T15:17:53.821Z,56.40
2022-10-15T15:20:59.046Z,56.40
2022-10-15T15:24:00.476Z,55.90
2022-10-15T15:27:02.351Z,56.20
2022-10-15T15:30:05.672Z,56.50
2022-10-15T15:33:10.200Z,56.40
2022-10-15T15:36:17.572Z,56.00
2022-10-15T15:39:24.053Z,55.90
2022-10-15T15:42:26.414Z,55.70
2022-10-15T15:45:28.718Z,55.80
2022-10-15T15:48:30.126Z,55.70
2022-10-15T15:51:32.271Z,55.60
2022-10-15T15:54:33.767Z,56.00
2022-10-15T15:57:36.201Z,55.90
2022-10-15T16:00:37.622Z,55.50
2022-10-15T16:03:38.872Z,55.50
2022-10-15T16:06:43.726Z,55.80
2022-10-15T16:09:45.395Z,55.40
2022-10-15T16:12:47.507Z,55.30
2022-10-15T16:15:48.932Z,55.10
2022-10-15T16:18:50.374Z,55.30
2022-10-15T16:21:51.831Z,55.70
2022-10-15T16:24:54.451Z,55.40
2022-10-15T16:27:58.733Z,55.10
2022-10-15T16:31:14.523Z,55.10
2022-10-15T16:34:16.026Z,55.00
2022-10-15T16:37:17.638Z,54.90
2022-10-15T16:40:19.738Z,55.40
2022-10-15T16:43:21.749Z,55.10
2022-10-15T16:46:23.210Z,55.10
2022-10-15T16:49:24.722Z,55.10
2022-10-15T16:52:27.633Z,55.00
2022-10-15T16:55:31.495Z,55.00
2022-10-15T16:58:34.006Z,54.50
2022-10-15T17:01:36.124Z,54.80
2022-10-15T17:04:37.587Z,54.80
2022-10-15T17:07:40.049Z,54.60
2022-10-15T17:10:42.511Z,54.90
2022-10-15T17:13:44.982Z,54.70
2022-10-15T17:16:47.903Z,54.80
2022-10-15T17:19:49.356Z,54.80
2022-10-15T17:22:50.776Z,54.80
2022-10-15T17:25:52.046Z,54.60
2022-10-15T17:28:54.930Z,55.00
2022-10-15T17:31:56.512Z,54.70
2022-10-15T17:35:03.481Z,54.70
2022-10-15T17:38:05.592Z,54.70
2022-10-15T17:41:08.112Z,54.50
2022-10-15T17:44:10.878Z,54.80
2022-10-15T17:47:13.208Z,54.60
2022-10-15T17:50:14.908Z,54.50
2022-10-15T17:53:16.372Z,54.80
2022-10-15T17:56:18.608Z,54.60
2022-10-15T17:59:20.691Z,54.50
2022-10-15T18:02:22.249Z,55.30
2022-10-15T18:05:26.403Z,54.50
2022-10-15T18:08:27.704Z,54.80
2022-10-15T18:11:31.187Z,54.80
2022-10-15T18:14:33.397Z,54.50
2022-10-15T18:17:34.963Z,54.60
2022-10-15T18:20:38.891Z,54.70
2022-10-15T18:23:40.632Z,54.60
2022-10-15T18:26:45.162Z,54.60
2022-10-15T18:29:47.143Z,55.00
2022-10-15T18:32:48.515Z,54.90
2022-10-15T18:35:51.328Z,55.20
2022-10-15T18:38:52.987Z,55.30
2022-10-15T18:41:54.718Z,55.10
2022-10-15T18:44:56.709Z,55.70
2022-10-15T18:47:58.120Z,55.60
2022-10-15T18:51:00.582Z,55.40
2022-10-15T18:54:02.266Z,55.90
2022-10-15T18:57:04.694Z,55.70
2022-10-15T19:00:07.756Z,56.30
2022-10-15T19:03:09.767Z,55.70
2022-10-15T19:06:11.278Z,56.10
2022-10-15T19:09:15.304Z,56.10
2022-10-15T19:12:17.356Z,55.80
2022-10-15T19:15:19.326Z,56.80
2022-10-15T19:18:20.734Z,56.20
2022-10-15T19:21:22.066Z,56.60
2022-10-15T19:24:23.787Z,56.60
2022-10-15T19:27:26.424Z,56.60
2022-10-15T19:30:28.739Z,56.50
2022-10-15T19:33:31.641Z,56.60
2022-10-15T19:36:35.731Z,56.30
2022-10-15T19:39:37.182Z,56.60
2022-10-15T19:42:38.700Z,56.90
2022-10-15T19:45:42.435Z,57.20
2022-10-15T19:48:44.156Z,57.00
2022-10-15T19:51:46.567Z,56.70
2022-10-15T19:54:47.978Z,57.00
2022-10-15T19:57:49.359Z,57.10
2022-10-15T20:00:52.821Z,57.10
2022-10-15T20:03:58.184Z,57.50
2022-10-15T20:07:01.767Z,57.00
2022-10-15T20:10:04.120Z,57.10
2022-10-15T20:13:05.727Z,57.20
2022-10-15T20:16:10.146Z,57.20
2022-10-15T20:19:11.998Z,56.90
2022-10-15T20:22:13.421Z,57.00
2022-10-15T20:25:15.160Z,57.20
2022-10-15T20:28:17.424Z,57.30
2022-10-15T20:31:20.812Z,57.30
2022-10-15T20:34:23.724Z,57.30
2022-10-15T20:37:25.147Z,57.80
2022-10-15T20:40:26.881Z,57.40
2022-10-15T20:43:28.618Z,57.40
2022-10-15T20:46:33.643Z,57.30
2022-10-15T20:49:41.110Z,57.20
2022-10-15T20:52:42.782Z,57.30
2022-10-15T20:55:44.255Z,57.30
2022-10-15T20:58:46.568Z,57.40
2022-10-15T21:01:48.790Z,57.30
2022-10-15T21:04:53.748Z,57.20
2022-10-15T21:07:57.150Z,57.30
2022-10-15T21:11:03.168Z,57.10
2022-10-15T21:14:07.771Z,57.40
2022-10-15T21:17:09.760Z,57.10
2022-10-15T21:20:11.394Z,57.40
2022-10-15T21:23:12.997Z,57.60
2022-10-15T21:26:16.796Z,57.50
2022-10-15T21:29:19.265Z,57.20
2022-10-15T21:32:21.260Z,57.60
2022-10-15T21:35:22.778Z,57.40
2022-10-15T21:38:24.200Z,57.60
2022-10-15T21:41:26.135Z,57.70
2022-10-15T21:44:27.752Z,57.80
2022-10-15T21:47:31.363Z,57.50
2022-10-15T21:50:32.788Z,57.60
2022-10-15T21:53:34.241Z,57.80
2022-10-15T21:56:35.986Z,58.10
2022-10-15T21:59:37.379Z,58.00
2022-10-15T22:02:39.214Z,57.80
2022-10-15T22:05:40.872Z,58.10
2022-10-15T22:08:42.723Z,57.90
2022-10-15T22:11:44.157Z,58.00
2022-10-15T22:14:45.654Z,57.90
2022-10-15T22:17:47.667Z,58.30
2022-10-15T22:20:49.128Z,58.00
2022-10-15T22:23:52.699Z,57.80
2022-10-15T22:26:54.099Z,58.00
2022-10-15T22:29:55.637Z,58.20
2022-10-15T22:32:58.201Z,58.10
2022-10-15T22:36:01.419Z,58.40
2022-10-15T22:39:05.148Z,58.10
2022-10-15T22:42:06.717Z,58.30
2022-10-15T22:45:08.493Z,58.10
2022-10-15T22:48:10.647Z,58.50
2022-10-15T22:51:13.200Z,58.30
2022-10-15T22:54:16.150Z,58.00
2022-10-15T22:57:17.584Z,58.10
2022-10-15T23:00:19.293Z,58.50
2022-10-15T23:03:21.444Z,58.40
2022-10-15T23:06:23.972Z,58.80
2022-10-15T23:09:25.407Z,58.00
2022-10-15T23:12:27.698Z,58.60
2022-10-15T23:15:29.550Z,58.50
2022-10-15T23:18:31.532Z,58.40
2022-10-15T23:21:36.123Z,58.50
2022-10-15T23:24:37.783Z,58.10
2022-10-15T23:27:39.239Z,58.70
2022-10-15T23:30:40.666Z,58.70
2022-10-15T23:33:42.539Z,58.90
2022-10-15T23:36:44.429Z,58.90
2022-10-15T23:39:45.990Z,58.80
2022-10-15T23:42:47.441Z,58.90
2022-10-15T23:45:48.894Z,58.90
2022-10-15T23:48:50.967Z,59.00
2022-10-15T23:51:52.386Z,59.00
2022-10-15T23:54:56.895Z,59.00
2022-10-15T23:57:58.458Z,59.10
