createdAt,value
2016-08-08T00:01:33.886Z,16
2016-08-08T00:04:47.375Z,16
2016-08-08T00:08:05.646Z,16
2016-08-08T00:11:09.490Z,15.9
2016-08-08T00:14:22.797Z,15.9
2016-08-08T00:17:36.352Z,15.9
2016-08-08T00:20:49.836Z,15.9
2016-08-08T00:24:08.331Z,15.8
2016-08-08T00:27:12.306Z,15.8
2016-08-08T00:30:25.745Z,15.7
2016-08-08T00:33:38.917Z,15.7
2016-08-08T00:36:51.965Z,15.6
2016-08-08T00:40:10.746Z,15.6
2016-08-08T00:43:14.620Z,15.6
2016-08-08T00:46:28.003Z,15.6
2016-08-08T00:49:40.603Z,15.6
2016-08-08T00:52:53.833Z,15.6
2016-08-08T00:56:07.207Z,15.6
2016-08-08T00:59:20.425Z,15.7
2016-08-08T01:02:33.447Z,15.7
2016-08-08T01:05:46.794Z,15.7
2016-08-08T01:09:05.009Z,15.7
2016-08-08T01:12:08.916Z,15.8
2016-08-08T01:15:21.995Z,15.8
2016-08-08T01:18:34.917Z,15.8
2016-08-08T01:21:47.988Z,15.8
2016-08-08T01:25:06.128Z,15.8
2016-08-08T01:28:10.014Z,15.8
2016-08-08T01:31:22.565Z,15.9
2016-08-08T01:34:35.726Z,15.9
2016-08-08T01:37:48.873Z,15.9
2016-08-08T01:41:07.368Z,15.9
2016-08-08T01:44:11.329Z,15.9
2016-08-08T01:47:24.455Z,16
2016-08-08T01:50:37.290Z,16
2016-08-08T01:53:50.375Z,16
2016-08-08T01:57:08.541Z,16
2016-08-08T02:00:12.507Z,16
2016-08-08T02:03:25.692Z,16
2016-08-08T02:06:39.172Z,16
2016-08-08T02:09:52.543Z,16
2016-08-08T02:13:10.850Z,16
2016-08-08T02:16:14.502Z,16
2016-08-08T02:19:27.897Z,16
2016-08-08T02:22:40.809Z,16
2016-08-08T02:25:54.181Z,16
2016-08-08T02:29:07.282Z,16
2016-08-08T02:32:20.204Z,16
2016-08-08T02:35:33.274Z,16
2016-08-08T02:38:46.686Z,16
2016-08-08T02:45:08.857Z,15.9
2016-08-08T02:48:21.949Z,16
2016-08-08T02:51:34.803Z,16
2016-08-08T02:54:47.752Z,16
2016-08-08T02:58:05.938Z,16
2016-08-08T03:01:09.592Z,16
2016-08-08T03:04:22.588Z,16
2016-08-08T03:07:36.031Z,16
2016-08-08T03:10:49.371Z,16
2016-08-08T03:14:07.699Z,16
2016-08-08T17:25:53.201Z,19.3
2016-08-08T17:29:05.229Z,19.3
2016-08-08T17:32:09.056Z,19.3
2016-08-08T17:35:20.343Z,19.2
2016-08-08T17:38:33.802Z,19.1
2016-08-08T17:41:47.417Z,19.1
2016-08-08T17:45:05.985Z,19.1
2016-08-08T17:48:09.871Z,19
2016-08-08T17:51:23.196Z,19
2016-08-08T17:54:36.480Z,18.9
2016-08-08T17:57:50.057Z,18.9
2016-08-08T18:01:08.315Z,18.8
2016-08-08T18:04:12.190Z,18.8
2016-08-08T18:07:25.869Z,18.7
2016-08-08T18:10:38.902Z,18.7
2016-08-08T18:13:52.364Z,18.6
2016-08-08T18:17:10.816Z,18.6
2016-08-08T18:20:14.589Z,18.5
2016-08-08T18:23:28.030Z,18.5
2016-08-08T18:26:41.461Z,18.4
2016-08-08T18:29:55.038Z,18.4
2016-08-08T18:33:08.444Z,18.4
2016-08-08T18:36:21.869Z,18.3
2016-08-08T18:39:35.537Z,18.3
2016-08-08T18:42:48.781Z,18.3
2016-08-08T18:46:07.282Z,18.3
2016-08-08T18:49:10.985Z,18.2
2016-08-08T18:52:24.376Z,18.2
2016-08-08T18:55:37.778Z,18.2
2016-08-08T18:58:51.307Z,18.1
2016-08-08T19:02:09.518Z,18.1
2016-08-08T19:05:13.057Z,18.1
2016-08-08T19:08:26.501Z,18.1
2016-08-08T19:11:40.111Z,18.1
2016-08-08T19:14:53.282Z,18.1
2016-08-08T19:18:11.620Z,18.1
2016-08-08T19:21:15.136Z,18.1
2016-08-08T19:24:28.414Z,18
2016-08-08T19:27:41.637Z,18
2016-08-08T19:30:55.081Z,18
2016-08-08T19:34:08.566Z,17.9
2016-08-08T19:37:22.078Z,17.9
2016-08-08T19:40:35.639Z,17.9
2016-08-08T19:43:48.985Z,17.9
2016-08-08T19:47:07.131Z,17.8
2016-08-08T19:50:10.760Z,17.9
2016-08-08T19:53:23.918Z,17.8
2016-08-08T19:56:37.116Z,17.8
2016-08-08T19:59:50.563Z,17.7
2016-08-08T20:03:08.954Z,17.7
2016-08-08T20:06:12.720Z,17.6
2016-08-08T20:09:25.987Z,17.5
2016-08-08T20:12:38.758Z,17.5
2016-08-08T20:19:10.485Z,17.4
2016-08-08T20:22:14.084Z,17.5
2016-08-08T20:25:27.494Z,17.4
2016-08-08T20:28:40.826Z,17.4
2016-08-08T20:31:53.731Z,17.4
2016-08-08T20:35:11.758Z,17.3
2016-08-08T20:38:15.206Z,17.3
2016-08-08T20:41:27.571Z,17.2
2016-08-08T20:44:40.361Z,17.2
2016-08-08T20:47:53.348Z,17.1
2016-08-08T20:51:12.486Z,17.1
2016-08-08T20:54:14.879Z,17.1
2016-08-08T20:57:27.893Z,17.1
2016-08-08T21:00:41.263Z,17.1
2016-08-08T21:03:53.464Z,17
2016-08-08T21:07:11.297Z,17.1
2016-08-08T21:10:14.527Z,17
2016-08-08T21:13:27.347Z,17
2016-08-08T21:16:40.221Z,17
2016-08-08T21:19:50.443Z,17
2016-08-08T21:23:08.561Z,17
2016-08-08T21:26:13.318Z,17
2016-08-08T21:29:24.855Z,17
2016-08-08T21:32:37.716Z,17
2016-08-08T21:35:50.778Z,17
2016-08-08T21:42:12.795Z,17
2016-08-08T21:45:25.891Z,17
2016-08-08T21:48:36.795Z,17
2016-08-08T21:51:50.167Z,16.9
2016-08-08T21:55:08.499Z,16.9
2016-08-08T21:58:11.980Z,16.9
2016-08-08T22:04:38.445Z,16.8
2016-08-08T22:07:51.586Z,16.8
2016-08-08T22:11:09.694Z,16.8
2016-08-08T22:14:13.114Z,16.7
2016-08-08T22:17:26.472Z,16.7
2016-08-08T22:20:39.874Z,16.7
2016-08-08T22:23:51.458Z,16.7
2016-08-08T22:27:09.609Z,16.7
2016-08-08T22:30:13.095Z,16.7
2016-08-08T22:33:26.438Z,16.6
2016-08-08T22:36:39.816Z,16.6
2016-08-08T22:39:53.386Z,16.6
2016-08-08T22:43:09.522Z,16.5
2016-08-08T22:46:13.059Z,16.5
2016-08-08T22:49:26.188Z,16.5
2016-08-08T22:52:39.404Z,16.5
2016-08-08T22:55:52.649Z,16.5
2016-08-08T22:59:11.056Z,16.4
2016-08-08T23:02:14.523Z,16.4
2016-08-08T23:05:27.734Z,16.4
2016-08-08T23:08:38.112Z,16.4
2016-08-08T23:11:53.255Z,16.4
2016-08-08T23:15:11.413Z,16.3
2016-08-08T23:18:14.851Z,16.3
2016-08-08T23:21:27.941Z,16.3
2016-08-08T23:24:39.088Z,16.2
2016-08-08T23:27:52.368Z,16.2
2016-08-08T23:31:10.398Z,16.2
2016-08-08T23:34:13.777Z,16.1
2016-08-08T23:37:26.806Z,16.1
2016-08-08T23:40:39.902Z,16
2016-08-08T23:43:52.853Z,15.9
2016-08-08T23:47:10.680Z,15.9
2016-08-08T23:50:13.990Z,15.8
2016-08-08T23:53:26.805Z,15.8
2016-08-08T23:56:39.817Z,15.8
2016-08-08T23:59:52.909Z,15.7
