createdAt,value
2018-09-12T00:02:32.340Z,19.50
2018-09-12T00:06:40.657Z,19.50
2018-09-12T00:10:48.954Z,19.60
2018-09-12T00:14:57.504Z,19.70
2018-09-12T00:19:06.334Z,19.80
2018-09-12T00:23:14.618Z,19.80
2018-09-12T00:27:22.908Z,19.70
2018-09-12T00:31:31.197Z,19.70
2018-09-12T00:35:39.459Z,19.80
2018-09-12T00:39:47.760Z,19.80
2018-09-12T00:43:56.074Z,19.80
2018-09-12T00:48:04.393Z,19.90
2018-09-12T00:52:12.697Z,19.90
2018-09-12T00:56:20.993Z,19.90
2018-09-12T01:00:29.304Z,19.90
2018-09-12T01:04:37.630Z,19.80
2018-09-12T01:08:45.924Z,19.80
2018-09-12T01:12:54.262Z,19.80
2018-09-12T01:17:02.565Z,19.80
2018-09-12T01:21:10.841Z,19.90
2018-09-12T01:25:19.169Z,19.90
2018-09-12T01:29:27.925Z,19.90
2018-09-12T01:33:36.251Z,20.00
2018-09-12T01:37:44.581Z,19.90
2018-09-12T01:41:52.893Z,19.90
2018-09-12T01:46:01.197Z,19.80
2018-09-12T01:50:09.501Z,19.90
2018-09-12T01:54:18.617Z,19.90
2018-09-12T01:58:26.944Z,19.70
2018-09-12T02:02:35.264Z,19.60
2018-09-12T02:06:43.545Z,19.60
2018-09-12T02:10:51.857Z,19.50
2018-09-12T02:15:00.172Z,19.40
2018-09-12T02:19:08.455Z,19.40
2018-09-12T02:23:16.820Z,19.30
2018-09-12T02:27:25.164Z,19.20
2018-09-12T02:31:33.442Z,19.10
2018-09-12T02:35:47.249Z,19.10
2018-09-12T02:39:55.590Z,19.00
2018-09-12T02:44:03.895Z,19.00
2018-09-12T02:48:12.199Z,19.00
2018-09-12T02:52:20.540Z,18.90
2018-09-12T02:56:28.873Z,18.90
2018-09-12T03:00:37.160Z,18.80
2018-09-12T03:04:45.440Z,18.80
2018-09-12T03:08:53.720Z,18.70
2018-09-12T03:13:01.979Z,18.70
2018-09-12T03:17:10.946Z,18.60
2018-09-12T03:21:19.253Z,18.60
2018-09-12T03:25:27.613Z,18.60
2018-09-12T03:29:35.921Z,18.60
2018-09-12T03:33:44.236Z,18.50
2018-09-12T03:37:52.563Z,18.50
2018-09-12T03:42:00.940Z,18.50
2018-09-12T03:46:09.234Z,18.40
2018-09-12T03:50:17.554Z,18.40
2018-09-12T03:54:25.814Z,18.40
2018-09-12T03:58:34.138Z,18.40
2018-09-12T04:02:42.472Z,18.30
2018-09-12T04:06:50.741Z,18.40
2018-09-12T04:10:59.076Z,18.30
2018-09-12T04:15:07.381Z,18.20
2018-09-12T04:19:15.678Z,18.30
2018-09-12T04:23:23.986Z,18.30
2018-09-12T04:27:32.314Z,18.30
2018-09-12T04:31:40.625Z,18.20
2018-09-12T04:35:48.931Z,18.30
2018-09-12T04:39:57.228Z,18.20
2018-09-12T04:44:05.569Z,18.20
2018-09-12T04:48:13.927Z,18.20
2018-09-12T04:52:22.290Z,18.20
2018-09-12T04:56:30.565Z,18.10
2018-09-12T05:00:38.900Z,18.10
2018-09-12T05:04:47.213Z,18.10
2018-09-12T05:08:55.601Z,18.10
2018-09-12T05:13:03.853Z,18.10
2018-09-12T05:17:12.194Z,18.20
2018-09-12T05:21:20.533Z,18.00
2018-09-12T05:29:36.915Z,17.90
2018-09-12T05:33:45.204Z,18.00
2018-09-12T05:37:53.504Z,18.00
2018-09-12T05:42:01.877Z,18.00
2018-09-12T05:46:10.173Z,18.00
2018-09-12T05:50:18.486Z,18.00
2018-09-12T05:54:26.754Z,18.00
2018-09-12T05:58:35.083Z,18.10
2018-09-12T06:02:43.444Z,18.10
2018-09-12T06:06:52.040Z,18.10
2018-09-12T06:11:00.386Z,18.20
2018-09-12T06:15:08.720Z,18.20
2018-09-12T06:19:17.116Z,18.30
2018-09-12T06:23:25.409Z,18.40
2018-09-12T06:27:34.882Z,18.30
2018-09-12T06:31:43.219Z,18.50
2018-09-12T06:35:51.510Z,18.50
2018-09-12T06:39:59.801Z,18.50
2018-09-12T06:44:08.480Z,18.60
2018-09-12T06:48:16.815Z,18.60
2018-09-12T06:52:25.106Z,18.60
2018-09-12T06:56:33.937Z,18.70
2018-09-12T07:00:42.333Z,18.70
2018-09-12T07:04:50.625Z,18.70
2018-09-12T07:08:58.915Z,18.80
2018-09-12T07:13:07.209Z,18.90
2018-09-12T07:17:15.529Z,18.80
2018-09-12T07:21:23.842Z,18.80
2018-09-12T07:25:32.254Z,19.00
2018-09-12T07:29:41.136Z,19.20
2018-09-12T07:33:49.478Z,19.20
2018-09-12T07:37:57.803Z,19.20
2018-09-12T07:42:06.156Z,19.30
2018-09-12T07:46:14.436Z,19.40
2018-09-12T07:50:22.746Z,19.60
2018-09-12T07:54:31.286Z,19.50
2018-09-12T07:58:39.593Z,19.60
2018-09-12T08:02:47.963Z,19.60
2018-09-12T08:06:56.298Z,19.70
2018-09-12T08:11:04.637Z,19.70
2018-09-12T08:15:12.982Z,20.00
2018-09-12T08:19:21.336Z,20.00
2018-09-12T08:23:29.680Z,20.20
2018-09-12T08:27:38.021Z,20.40
2018-09-12T08:31:46.466Z,20.20
2018-09-12T08:35:54.792Z,20.40
2018-09-12T08:40:03.226Z,20.40
2018-09-12T08:44:11.600Z,20.40
2018-09-12T08:48:19.962Z,20.40
2018-09-12T08:52:28.290Z,20.60
2018-09-12T08:56:36.716Z,20.80
2018-09-12T09:00:45.536Z,20.80
2018-09-12T09:04:53.884Z,20.80
2018-09-12T09:09:02.208Z,21.00
2018-09-12T09:13:10.556Z,21.20
2018-09-12T09:17:18.930Z,21.30
2018-09-12T09:21:27.255Z,21.50
2018-09-12T09:25:35.703Z,21.30
2018-09-12T09:29:44.072Z,21.60
2018-09-12T09:33:52.370Z,21.70
2018-09-12T09:38:00.671Z,21.90
2018-09-12T09:42:08.979Z,21.80
2018-09-12T09:46:17.298Z,21.90
2018-09-12T09:50:25.583Z,22.00
2018-09-12T09:54:33.903Z,22.00
2018-09-12T09:58:42.197Z,22.00
2018-09-12T10:02:55.978Z,22.20
2018-09-12T10:07:09.589Z,22.20
2018-09-12T10:15:25.936Z,22.50
2018-09-12T10:19:34.253Z,22.50
2018-09-12T10:23:42.706Z,22.50
2018-09-12T10:27:51.093Z,22.50
2018-09-12T10:32:00.496Z,22.50
2018-09-12T10:36:08.877Z,22.20
2018-09-12T10:40:17.243Z,22.30
2018-09-12T10:44:25.559Z,22.50
2018-09-12T10:48:33.891Z,22.10
2018-09-12T10:52:42.245Z,22.00
2018-09-12T10:56:50.787Z,22.00
2018-09-12T11:00:59.224Z,22.00
2018-09-12T11:05:07.534Z,21.90
2018-09-12T11:09:15.888Z,22.00
2018-09-12T11:13:24.251Z,22.20
2018-09-12T11:17:32.614Z,22.10
2018-09-12T11:21:40.970Z,22.30
2018-09-12T11:25:49.340Z,21.70
2018-09-12T11:29:57.657Z,21.20
2018-09-12T11:34:05.961Z,21.10
2018-09-12T11:38:14.268Z,20.70
2018-09-12T11:42:22.565Z,20.70
2018-09-12T11:46:30.878Z,20.50
2018-09-12T11:50:39.221Z,20.30
2018-09-12T11:54:47.510Z,20.20
2018-09-12T11:58:55.839Z,20.00
2018-09-12T12:03:04.155Z,20.00
2018-09-12T12:07:12.426Z,20.00
2018-09-12T12:11:20.715Z,20.00
2018-09-12T12:15:29.072Z,20.10
2018-09-12T12:19:37.347Z,19.90
2018-09-12T12:23:45.642Z,20.10
2018-09-12T12:27:54.336Z,20.20
2018-09-12T12:32:04.358Z,20.20
2018-09-12T12:36:12.737Z,20.40
2018-09-12T12:40:21.262Z,20.40
2018-09-12T12:44:29.588Z,20.50
2018-09-12T12:48:37.942Z,20.40
2018-09-12T12:52:46.415Z,19.70
2018-09-12T12:56:54.741Z,19.40
2018-09-12T13:01:03.060Z,19.50
2018-09-12T13:05:11.342Z,19.30
2018-09-12T13:09:19.621Z,19.10
2018-09-12T13:13:27.891Z,19.10
2018-09-12T13:17:36.164Z,19.00
2018-09-12T13:21:44.608Z,18.80
2018-09-12T13:25:52.775Z,18.60
2018-09-12T13:30:01.108Z,18.50
2018-09-12T13:34:09.534Z,18.50
2018-09-12T13:38:17.860Z,18.60
2018-09-12T13:42:26.217Z,18.40
2018-09-12T13:46:34.604Z,18.30
2018-09-12T13:50:42.941Z,18.20
2018-09-12T13:54:51.320Z,18.00
2018-09-12T13:58:59.646Z,17.60
2018-09-12T14:03:07.977Z,17.60
2018-09-12T14:07:16.285Z,17.60
2018-09-12T14:11:24.917Z,17.60
2018-09-12T14:15:33.242Z,17.60
2018-09-12T14:19:41.551Z,17.50
2018-09-12T14:27:57.910Z,17.40
2018-09-12T14:32:06.196Z,17.40
2018-09-12T14:36:14.550Z,17.40
2018-09-12T14:40:22.904Z,17.50
2018-09-12T14:44:31.209Z,17.60
2018-09-12T14:48:39.601Z,17.60
2018-09-12T14:52:47.949Z,17.60
2018-09-12T14:56:56.234Z,17.60
2018-09-12T15:01:04.562Z,17.50
2018-09-12T15:05:12.873Z,17.50
2018-09-12T15:09:21.198Z,17.40
2018-09-12T15:13:29.492Z,17.40
2018-09-12T15:17:37.803Z,17.40
2018-09-12T15:21:46.155Z,17.30
2018-09-12T15:25:54.490Z,17.10
2018-09-12T15:30:02.855Z,17.30
2018-09-12T15:34:11.185Z,17.40
2018-09-12T15:38:19.492Z,17.40
2018-09-12T15:42:28.053Z,17.50
2018-09-12T15:46:36.350Z,17.60
2018-09-12T15:50:44.646Z,17.70
2018-09-12T15:54:52.984Z,17.70
2018-09-12T15:59:01.301Z,17.70
2018-09-12T16:03:09.619Z,17.80
2018-09-12T16:07:17.895Z,17.80
2018-09-12T16:11:26.211Z,17.90
2018-09-12T16:15:34.678Z,17.80
2018-09-12T16:19:42.938Z,17.80
2018-09-12T16:23:51.351Z,17.90
2018-09-12T16:27:59.682Z,17.80
2018-09-12T16:32:08.117Z,17.70
2018-09-12T16:36:16.470Z,17.80
2018-09-12T16:40:24.853Z,17.80
2018-09-12T16:44:33.139Z,17.70
2018-09-12T16:48:41.449Z,17.60
2018-09-12T16:52:49.742Z,17.70
2018-09-12T16:56:58.069Z,17.70
2018-09-12T17:01:06.405Z,17.80
2018-09-12T17:05:14.727Z,17.80
2018-09-12T17:09:23.566Z,17.70
2018-09-12T17:13:31.942Z,17.60
2018-09-12T17:17:41.223Z,17.40
2018-09-12T17:21:49.729Z,17.40
2018-09-12T17:25:57.969Z,17.30
2018-09-12T17:30:06.323Z,17.30
2018-09-12T17:34:14.592Z,17.40
2018-09-12T17:38:22.883Z,17.40
2018-09-12T17:42:31.162Z,17.30
2018-09-12T17:46:39.459Z,17.40
2018-09-12T17:50:54.369Z,17.50
2018-09-12T17:55:02.724Z,17.50
2018-09-12T17:59:11.012Z,17.50
2018-09-12T18:03:19.285Z,17.50
2018-09-12T18:07:27.642Z,17.40
2018-09-12T18:11:35.946Z,17.50
2018-09-12T18:15:44.228Z,17.50
2018-09-12T18:19:52.576Z,17.50
2018-09-12T18:24:00.897Z,17.40
2018-09-12T18:28:09.221Z,17.40
2018-09-12T18:32:17.589Z,17.30
2018-09-12T18:36:25.922Z,17.40
2018-09-12T18:40:34.299Z,17.40
2018-09-12T18:44:42.611Z,17.20
2018-09-12T18:48:51.254Z,17.30
2018-09-12T18:52:59.981Z,17.20
2018-09-12T18:57:08.322Z,17.30
2018-09-12T19:01:16.626Z,17.40
2018-09-12T19:05:24.932Z,17.40
2018-09-12T19:09:33.253Z,17.30
2018-09-12T19:13:41.580Z,17.30
2018-09-12T19:17:49.867Z,17.30
2018-09-12T19:21:58.222Z,17.40
2018-09-12T19:26:06.585Z,17.40
2018-09-12T19:30:14.919Z,17.50
2018-09-12T19:34:23.192Z,17.50
2018-09-12T19:38:32.037Z,17.50
2018-09-12T19:42:40.416Z,17.30
2018-09-12T19:46:48.742Z,17.50
2018-09-12T19:50:57.066Z,17.30
2018-09-12T19:55:05.382Z,17.20
2018-09-12T19:59:13.752Z,17.10
2018-09-12T20:03:22.075Z,17.00
2018-09-12T20:07:31.648Z,17.00
2018-09-12T20:11:40.366Z,17.10
2018-09-12T20:15:48.755Z,17.20
2018-09-12T20:19:57.098Z,17.10
2018-09-12T20:24:05.612Z,17.10
2018-09-12T20:28:13.977Z,17.10
2018-09-12T20:32:22.269Z,17.10
2018-09-12T20:36:30.588Z,17.10
2018-09-12T20:40:38.907Z,17.10
2018-09-12T20:44:47.219Z,17.10
2018-09-12T20:48:55.502Z,17.10
2018-09-12T20:53:03.874Z,17.10
2018-09-12T20:57:12.182Z,17.10
2018-09-12T21:01:20.491Z,17.20
2018-09-12T21:05:28.758Z,17.20
2018-09-12T21:09:37.067Z,17.10
2018-09-12T21:13:45.357Z,17.10
2018-09-12T21:17:53.774Z,17.20
2018-09-12T21:22:02.080Z,17.10
2018-09-12T21:26:10.369Z,17.00
2018-09-12T21:30:18.691Z,17.30
2018-09-12T21:34:26.988Z,17.10
2018-09-12T21:38:35.287Z,16.90
2018-09-12T21:42:43.607Z,17.00
2018-09-12T21:46:51.876Z,17.00
2018-09-12T21:51:00.231Z,16.90
2018-09-12T21:55:08.508Z,16.70
2018-09-12T21:59:16.837Z,16.70
2018-09-12T22:03:25.126Z,16.70
2018-09-12T22:07:33.535Z,16.60
2018-09-12T22:11:41.803Z,16.60
2018-09-12T22:15:50.113Z,16.60
2018-09-12T22:19:58.407Z,16.70
2018-09-12T22:24:06.711Z,16.70
2018-09-12T22:28:15.025Z,16.70
2018-09-12T22:32:23.387Z,16.60
2018-09-12T22:36:32.127Z,16.50
2018-09-12T22:40:40.420Z,16.50
2018-09-12T22:44:48.736Z,16.50
2018-09-12T22:48:56.988Z,16.40
2018-09-12T22:53:05.257Z,16.40
2018-09-12T22:57:13.549Z,16.40
2018-09-12T23:01:21.888Z,16.50
2018-09-12T23:05:30.183Z,16.40
2018-09-12T23:09:38.472Z,16.50
2018-09-12T23:13:46.855Z,16.40
2018-09-12T23:17:55.132Z,16.40
2018-09-12T23:22:03.993Z,16.40
2018-09-12T23:26:12.277Z,16.50
2018-09-12T23:30:20.642Z,16.50
2018-09-12T23:34:28.969Z,16.50
2018-09-12T23:38:37.304Z,16.40
2018-09-12T23:42:45.667Z,16.30
2018-09-12T23:46:54.005Z,16.30
2018-09-12T23:51:02.362Z,16.30
2018-09-12T23:55:10.687Z,16.40
2018-09-12T23:59:19.027Z,16.40
