createdAt,value
2023-05-19T00:00:32.497Z,0
2023-05-19T00:00:59.580Z,0
2023-05-19T00:01:31.261Z,0
2023-05-19T00:02:02.135Z,0
2023-05-19T00:02:34.381Z,0
2023-05-19T00:03:05.107Z,0
2023-05-19T00:03:35.237Z,0
2023-05-19T00:04:06.049Z,0
2023-05-19T00:04:37.258Z,0
2023-05-19T00:05:08.333Z,.16
2023-05-19T00:05:39.327Z,.16
2023-05-19T00:06:09.668Z,.32
2023-05-19T00:06:41.353Z,.32
2023-05-19T00:07:11.673Z,.32
2023-05-19T00:07:44.432Z,.32
2023-05-19T00:08:13.521Z,.32
2023-05-19T00:08:45.631Z,.32
2023-05-19T00:09:15.543Z,.32
2023-05-19T00:09:47.254Z,.32
2023-05-19T00:10:18.015Z,.32
2023-05-19T00:10:49.243Z,.32
2023-05-19T00:11:19.524Z,.32
2023-05-19T00:11:51.246Z,.72
2023-05-19T00:12:21.564Z,1.12
2023-05-19T00:12:54.237Z,1.28
2023-05-19T00:13:23.831Z,1.28
2023-05-19T00:13:55.263Z,1.28
2023-05-19T00:14:25.605Z,1.44
2023-05-19T00:14:57.316Z,1.61
2023-05-19T00:15:28.982Z,1.61
2023-05-19T00:15:59.336Z,1.77
2023-05-19T00:16:29.658Z,1.77
2023-05-19T00:17:01.208Z,1.77
2023-05-19T00:17:31.743Z,1.77
2023-05-19T00:18:04.767Z,1.77
2023-05-19T00:18:33.511Z,1.77
2023-05-19T00:19:05.288Z,1.77
2023-05-19T00:19:35.685Z,1.93
2023-05-19T00:20:07.975Z,2.09
2023-05-19T00:20:38.749Z,2.09
2023-05-19T00:21:09.273Z,1.93
2023-05-19T00:21:39.587Z,1.93
2023-05-19T00:22:11.807Z,1.93
2023-05-19T00:22:41.629Z,1.93
2023-05-19T00:23:14.211Z,1.93
2023-05-19T00:23:44.209Z,1.77
2023-05-19T00:24:15.245Z,1.61
2023-05-19T00:24:45.527Z,1.44
2023-05-19T00:25:17.817Z,1.44
2023-05-19T00:25:47.626Z,1.44
2023-05-19T00:26:19.496Z,1.44
2023-05-19T00:26:49.542Z,1.44
2023-05-19T00:27:21.314Z,1.44
2023-05-19T00:27:51.521Z,1.44
2023-05-19T00:28:24.241Z,1.44
2023-05-19T00:28:53.565Z,1.44
2023-05-19T00:29:25.272Z,1.44
2023-05-19T00:29:55.603Z,1.44
2023-05-19T00:30:28.336Z,1.44
2023-05-19T00:30:57.583Z,1.44
2023-05-19T00:31:29.260Z,1.44
2023-05-19T00:31:59.608Z,1.44
2023-05-19T00:32:31.254Z,1.44
2023-05-19T00:33:02.375Z,1.44
2023-05-19T00:33:34.749Z,1.44
2023-05-19T00:34:04.910Z,1.44
2023-05-19T00:34:36.266Z,1.44
2023-05-19T00:35:06.216Z,1.44
2023-05-19T00:35:37.812Z,1.44
2023-05-19T00:36:07.542Z,1.44
2023-05-19T00:36:39.236Z,1.44
2023-05-19T00:37:09.794Z,1.44
2023-05-19T00:37:41.210Z,1.44
2023-05-19T00:38:11.554Z,1.28
2023-05-19T00:38:44.277Z,.88
2023-05-19T00:39:13.540Z,.88
2023-05-19T00:39:45.430Z,.88
2023-05-19T00:40:16.341Z,1.12
2023-05-19T00:40:47.835Z,.88
2023-05-19T00:41:17.533Z,1.12
2023-05-19T00:41:49.236Z,.88
2023-05-19T00:42:19.556Z,.64
2023-05-19T00:42:51.246Z,.64
2023-05-19T00:43:21.521Z,.64
2023-05-19T00:43:54.361Z,.64
2023-05-19T00:44:23.881Z,.88
2023-05-19T00:44:55.304Z,.88
2023-05-19T00:45:26.384Z,.88
2023-05-19T00:45:57.342Z,1.12
2023-05-19T00:46:28.140Z,1.12
2023-05-19T00:46:59.490Z,1.12
2023-05-19T00:47:29.652Z,1.28
2023-05-19T00:48:01.314Z,1.61
2023-05-19T00:48:31.534Z,1.61
2023-05-19T00:49:04.238Z,1.61
2023-05-19T00:49:33.503Z,1.77
2023-05-19T00:50:06.339Z,1.77
2023-05-19T00:50:35.760Z,1.77
2023-05-19T00:51:07.677Z,1.77
2023-05-19T00:51:37.562Z,1.93
2023-05-19T00:52:09.270Z,1.93
2023-05-19T00:52:39.553Z,1.93
2023-05-19T00:53:11.253Z,1.93
2023-05-19T00:53:41.608Z,1.61
2023-05-19T00:54:13.658Z,1.44
2023-05-19T00:54:43.847Z,1.44
2023-05-19T00:55:15.803Z,1.28
2023-05-19T00:55:45.510Z,1.28
2023-05-19T00:56:17.330Z,1.12
2023-05-19T00:56:47.510Z,1.12
2023-05-19T00:57:19.437Z,.72
2023-05-19T00:57:49.523Z,.72
2023-05-19T00:58:21.316Z,.32
2023-05-19T00:58:51.539Z,.72
2023-05-19T00:59:24.252Z,.72
2023-05-19T00:59:53.864Z,.72
2023-05-19T01:00:27.280Z,.72
2023-05-19T01:00:59.356Z,1.12
2023-05-19T01:01:27.429Z,1.12
2023-05-19T01:01:57.546Z,1.12
2023-05-19T01:02:29.921Z,1.12
2023-05-19T01:02:59.559Z,1.28
2023-05-19T01:03:31.531Z,1.61
2023-05-19T01:04:01.688Z,1.61
2023-05-19T01:04:34.741Z,1.45
2023-05-19T01:05:06.392Z,1.45
2023-05-19T01:05:36.323Z,1.61
2023-05-19T01:06:05.583Z,1.93
2023-05-19T01:06:37.229Z,2.33
2023-05-19T01:07:07.677Z,2.33
2023-05-19T01:07:39.220Z,2.57
2023-05-19T01:08:09.554Z,2.73
2023-05-19T01:08:41.242Z,2.73
2023-05-19T01:09:11.544Z,2.73
2023-05-19T01:09:44.270Z,2.73
2023-05-19T01:10:14.558Z,2.73
2023-05-19T01:10:45.233Z,2.73
2023-05-19T01:11:15.561Z,2.89
2023-05-19T01:11:47.238Z,2.73
2023-05-19T01:12:17.498Z,2.33
2023-05-19T01:12:49.229Z,2.09
2023-05-19T01:13:19.929Z,1.93
2023-05-19T01:13:51.209Z,2.09
2023-05-19T01:14:21.546Z,2.33
2023-05-19T01:14:54.239Z,2.73
2023-05-19T01:15:24.654Z,2.73
2023-05-19T01:15:55.903Z,2.89
2023-05-19T01:16:25.532Z,2.89
2023-05-19T01:16:57.452Z,2.89
2023-05-19T01:17:27.568Z,2.89
2023-05-19T01:17:59.295Z,2.89
2023-05-19T01:18:29.505Z,2.89
2023-05-19T01:19:01.261Z,2.89
2023-05-19T01:19:31.599Z,2.89
2023-05-19T01:20:04.898Z,2.89
2023-05-19T01:20:38.498Z,2.89
2023-05-19T01:21:05.282Z,2.89
2023-05-19T01:21:35.559Z,2.89
2023-05-19T01:22:07.267Z,2.89
2023-05-19T01:22:37.511Z,2.89
2023-05-19T01:23:09.197Z,2.89
2023-05-19T01:23:39.553Z,2.89
2023-05-19T01:24:11.208Z,2.89
2023-05-19T01:24:41.524Z,2.49
2023-05-19T01:25:15.479Z,2.33
2023-05-19T01:25:43.872Z,2.57
2023-05-19T01:26:15.216Z,2.33
2023-05-19T01:26:45.946Z,1.93
2023-05-19T01:27:17.263Z,1.93
2023-05-19T01:27:47.515Z,1.77
2023-05-19T01:28:19.206Z,1.77
2023-05-19T01:28:49.610Z,1.77
2023-05-19T01:29:21.748Z,1.77
2023-05-19T01:29:51.573Z,2.17
2023-05-19T01:30:25.053Z,2.17
2023-05-19T01:30:53.611Z,1.77
2023-05-19T01:31:25.365Z,1.61
2023-05-19T01:31:55.660Z,1.61
2023-05-19T01:32:27.516Z,1.77
2023-05-19T01:32:57.577Z,1.61
2023-05-19T01:33:29.342Z,1.61
2023-05-19T01:33:59.543Z,1.61
2023-05-19T01:34:31.224Z,1.61
2023-05-19T01:35:02.185Z,1.61
2023-05-19T01:35:34.309Z,1.44
2023-05-19T01:36:04.952Z,1.44
2023-05-19T01:36:35.300Z,1.61
2023-05-19T01:37:05.582Z,1.61
2023-05-19T01:37:37.231Z,1.28
2023-05-19T01:38:07.508Z,1.12
2023-05-19T01:38:39.276Z,1.12
2023-05-19T01:39:09.844Z,1.12
2023-05-19T01:39:41.310Z,1.12
2023-05-19T01:40:12.587Z,.72
2023-05-19T01:40:44.260Z,.72
2023-05-19T01:41:13.526Z,.32
2023-05-19T01:41:45.217Z,.32
2023-05-19T01:42:15.551Z,.32
2023-05-19T01:42:47.551Z,.32
2023-05-19T01:43:17.666Z,.32
2023-05-19T01:43:49.268Z,.72
2023-05-19T01:44:19.639Z,1.12
2023-05-19T01:44:51.247Z,1.28
2023-05-19T01:45:22.421Z,1.28
2023-05-19T01:45:54.332Z,1.28
2023-05-19T01:46:24.044Z,1.12
2023-05-19T01:46:55.333Z,.88
2023-05-19T01:47:25.533Z,1.12
2023-05-19T01:47:57.421Z,1.28
2023-05-19T01:48:27.648Z,1.44
2023-05-19T01:48:59.244Z,1.44
2023-05-19T01:49:29.530Z,1.44
2023-05-19T01:50:02.729Z,1.28
2023-05-19T01:50:31.960Z,1.44
2023-05-19T01:51:04.339Z,1.61
2023-05-19T01:51:33.582Z,1.61
2023-05-19T01:52:05.239Z,1.61
2023-05-19T01:52:35.551Z,1.61
2023-05-19T01:53:07.214Z,1.44
2023-05-19T01:53:38.124Z,1.44
2023-05-19T01:54:09.208Z,1.44
2023-05-19T01:54:39.566Z,1.44
2023-05-19T01:55:11.251Z,1.04
2023-05-19T01:55:42.236Z,1.44
2023-05-19T01:56:13.979Z,1.77
2023-05-19T01:56:44.506Z,2.09
2023-05-19T01:57:14.537Z,2.09
2023-05-19T01:57:46.274Z,2.09
2023-05-19T01:58:16.545Z,1.77
2023-05-19T01:58:48.277Z,1.44
2023-05-19T01:59:18.558Z,1.44
2023-05-19T01:59:50.220Z,1.44
2023-05-19T02:00:23.682Z,1.44
2023-05-19T02:00:55.918Z,1.44
2023-05-19T02:01:23.728Z,1.44
2023-05-19T02:01:54.809Z,1.61
2023-05-19T02:02:24.912Z,1.61
2023-05-19T02:02:57.211Z,1.93
2023-05-19T02:03:26.793Z,2.09
2023-05-19T02:03:58.295Z,2.09
2023-05-19T02:04:28.621Z,2.09
2023-05-19T02:05:00.680Z,2.09
2023-05-19T02:05:31.033Z,2.09
2023-05-19T02:06:02.506Z,2.09
2023-05-19T02:06:33.641Z,2.33
2023-05-19T02:07:05.542Z,2.09
2023-05-19T02:07:34.629Z,2.09
2023-05-19T02:08:06.269Z,1.93
2023-05-19T02:08:36.523Z,1.93
2023-05-19T02:09:08.222Z,2.09
2023-05-19T02:09:38.557Z,2.33
2023-05-19T02:10:10.787Z,2.33
2023-05-19T02:10:40.671Z,2.33
2023-05-19T02:11:12.231Z,2.33
2023-05-19T02:11:43.527Z,2.09
2023-05-19T02:12:14.223Z,1.93
2023-05-19T02:12:44.505Z,1.93
2023-05-19T02:13:16.294Z,1.77
2023-05-19T02:13:46.919Z,1.77
2023-05-19T02:14:18.230Z,1.77
2023-05-19T02:14:48.769Z,1.77
2023-05-19T02:15:21.101Z,1.77
2023-05-19T02:15:50.595Z,1.77
2023-05-19T02:16:23.140Z,1.77
2023-05-19T02:16:53.490Z,1.77
2023-05-19T02:17:24.546Z,1.77
2023-05-19T02:17:54.738Z,1.77
2023-05-19T02:18:26.240Z,1.77
2023-05-19T02:18:56.692Z,1.77
2023-05-19T02:19:28.362Z,1.77
2023-05-19T02:19:58.553Z,1.77
2023-05-19T02:20:39.075Z,1.77
2023-05-19T02:21:00.780Z,1.77
2023-05-19T02:21:32.733Z,1.77
2023-05-19T02:22:03.568Z,1.61
2023-05-19T02:22:34.246Z,1.77
2023-05-19T02:23:04.533Z,1.77
2023-05-19T02:23:37.121Z,1.77
2023-05-19T02:24:06.537Z,1.61
2023-05-19T02:24:38.221Z,1.44
2023-05-19T02:25:08.956Z,1.61
2023-05-19T02:25:40.229Z,1.77
2023-05-19T02:26:10.562Z,1.77
2023-05-19T02:26:42.204Z,1.93
2023-05-19T02:27:13.525Z,1.77
2023-05-19T02:27:44.497Z,1.93
2023-05-19T02:28:14.530Z,2.09
2023-05-19T02:28:46.206Z,2.49
2023-05-19T02:29:16.611Z,2.09
2023-05-19T02:29:48.711Z,1.93
2023-05-19T02:30:19.555Z,1.61
2023-05-19T02:30:50.333Z,1.44
2023-05-19T02:31:20.522Z,1.44
2023-05-19T02:31:52.291Z,1.44
2023-05-19T02:32:23.993Z,1.44
2023-05-19T02:32:54.652Z,1.28
2023-05-19T02:33:24.737Z,1.28
2023-05-19T02:33:56.848Z,.88
2023-05-19T02:34:26.863Z,.88
2023-05-19T02:34:58.247Z,.88
2023-05-19T02:35:29.001Z,.48
2023-05-19T02:36:00.252Z,.48
2023-05-19T02:36:30.524Z,.48
2023-05-19T02:37:02.481Z,.32
2023-05-19T02:37:33.573Z,.32
2023-05-19T02:38:05.503Z,.32
2023-05-19T02:38:34.717Z,.32
2023-05-19T02:39:06.270Z,.32
2023-05-19T02:39:36.484Z,.32
2023-05-19T02:40:08.688Z,.32
2023-05-19T02:40:39.371Z,.32
2023-05-19T02:41:10.203Z,.32
2023-05-19T02:41:40.493Z,.16
2023-05-19T02:42:12.243Z,.16
2023-05-19T02:42:43.686Z,.16
2023-05-19T02:43:14.705Z,.16
2023-05-19T02:43:44.497Z,.16
2023-05-19T02:44:16.325Z,0
2023-05-19T02:44:46.560Z,0
2023-05-19T02:45:19.212Z,0
2023-05-19T02:45:48.554Z,0
2023-05-19T02:46:20.262Z,0
2023-05-19T02:46:50.634Z,0
2023-05-19T02:47:22.320Z,0
2023-05-19T02:47:53.606Z,.16
2023-05-19T02:48:24.614Z,.32
2023-05-19T02:48:54.521Z,.32
2023-05-19T02:49:26.253Z,.32
2023-05-19T02:49:56.499Z,.48
2023-05-19T02:50:28.749Z,.32
2023-05-19T02:50:58.569Z,.32
2023-05-19T02:51:30.188Z,.32
2023-05-19T02:52:00.721Z,.32
2023-05-19T02:52:32.214Z,.32
2023-05-19T02:53:03.550Z,.32
2023-05-19T02:53:34.333Z,.32
2023-05-19T02:54:05.187Z,.72
2023-05-19T02:54:35.580Z,1.12
2023-05-19T02:55:07.208Z,1.12
2023-05-19T02:55:38.372Z,1.12
2023-05-19T02:56:08.588Z,1.28
2023-05-19T02:56:40.734Z,1.28
2023-05-19T02:57:10.619Z,1.12
2023-05-19T02:57:42.253Z,1.12
2023-05-19T02:58:13.515Z,1.12
2023-05-19T02:58:44.497Z,1.12
2023-05-19T02:59:14.515Z,1.12
2023-05-19T02:59:46.278Z,1.12
2023-05-19T03:00:17.638Z,1.12
2023-05-19T03:00:48.722Z,1.12
2023-05-19T03:01:18.762Z,1.12
2023-05-19T03:01:50.375Z,1.12
2023-05-19T03:02:20.647Z,1.12
2023-05-19T03:02:52.368Z,1.28
2023-05-19T03:03:24.528Z,1.44
2023-05-19T03:03:54.366Z,1.44
2023-05-19T03:04:24.618Z,1.61
2023-05-19T03:04:56.361Z,1.61
2023-05-19T03:05:27.102Z,1.77
2023-05-19T03:05:58.529Z,1.77
2023-05-19T03:06:28.555Z,1.77
2023-05-19T03:07:00.584Z,1.61
2023-05-19T03:07:31.175Z,1.61
2023-05-19T03:08:02.308Z,1.61
2023-05-19T03:08:33.727Z,1.61
2023-05-19T03:09:05.531Z,1.61
2023-05-19T03:09:34.678Z,1.61
2023-05-19T03:10:07.483Z,1.61
2023-05-19T03:10:36.558Z,1.61
2023-05-19T03:11:08.374Z,1.44
2023-05-19T03:11:39.320Z,1.44
2023-05-19T03:12:10.419Z,1.28
2023-05-19T03:12:40.673Z,1.28
2023-05-19T03:13:12.387Z,.88
2023-05-19T03:13:43.670Z,.48
2023-05-19T03:14:14.431Z,.48
2023-05-19T03:14:44.665Z,.16
2023-05-19T03:15:17.186Z,0
2023-05-19T03:15:46.666Z,0
2023-05-19T03:16:18.264Z,0
2023-05-19T03:16:48.806Z,0
2023-05-19T03:17:20.414Z,0
2023-05-19T03:17:50.722Z,0
2023-05-19T03:18:22.320Z,0
2023-05-19T03:18:53.589Z,0
2023-05-19T03:19:24.892Z,0
2023-05-19T03:19:54.518Z,0
2023-05-19T03:20:29.564Z,0
2023-05-19T03:20:57.282Z,0
2023-05-19T03:21:28.509Z,0
2023-05-19T03:21:58.768Z,0
2023-05-19T03:22:30.392Z,0
2023-05-19T03:23:00.901Z,0
2023-05-19T03:23:33.112Z,0
2023-05-19T03:24:03.866Z,0
2023-05-19T03:24:34.492Z,0
2023-05-19T03:25:05.815Z,0
2023-05-19T03:25:36.427Z,0
2023-05-19T03:26:06.705Z,0
2023-05-19T03:26:38.426Z,0
2023-05-19T03:27:08.771Z,0
2023-05-19T03:27:40.643Z,0
2023-05-19T03:28:10.746Z,0
2023-05-19T03:28:42.460Z,0
2023-05-19T03:29:13.656Z,0
2023-05-19T03:29:45.009Z,0
2023-05-19T03:30:16.294Z,0
2023-05-19T03:30:46.578Z,0
2023-05-19T03:31:16.758Z,0
2023-05-19T03:31:48.452Z,0
2023-05-19T03:32:18.653Z,0
2023-05-19T03:32:50.447Z,0
2023-05-19T03:33:20.817Z,0
2023-05-19T03:33:52.330Z,0
2023-05-19T03:34:23.645Z,0
2023-05-19T03:34:54.344Z,0
2023-05-19T03:35:25.132Z,0
2023-05-19T03:35:56.389Z,0
2023-05-19T03:36:26.771Z,0
2023-05-19T03:36:58.932Z,0
2023-05-19T03:37:28.660Z,0
2023-05-19T03:38:00.419Z,0
2023-05-19T03:38:30.653Z,0
2023-05-19T03:39:02.363Z,0
2023-05-19T03:39:34.996Z,0
2023-05-19T03:40:06.287Z,0
2023-05-19T03:40:38.229Z,0
2023-05-19T03:41:06.620Z,0
2023-05-19T03:41:36.690Z,0
2023-05-19T03:42:08.345Z,0
2023-05-19T03:42:38.668Z,0
2023-05-19T03:43:10.360Z,0
2023-05-19T03:43:40.645Z,0
2023-05-19T03:44:12.383Z,0
2023-05-19T03:44:43.615Z,0
2023-05-19T03:45:15.493Z,0
2023-05-19T03:45:44.810Z,0
2023-05-19T03:46:16.384Z,0
2023-05-19T03:46:46.692Z,0
2023-05-19T03:47:18.407Z,0
2023-05-19T03:47:49.361Z,0
2023-05-19T03:48:21.382Z,0
2023-05-19T03:48:50.705Z,0
2023-05-19T03:49:22.353Z,0
2023-05-19T03:49:53.731Z,0
2023-05-19T03:50:26.220Z,0
2023-05-19T03:50:54.671Z,0
2023-05-19T03:51:26.408Z,0
2023-05-19T03:51:56.709Z,0
2023-05-19T03:52:28.456Z,0
2023-05-19T03:52:58.645Z,0
2023-05-19T03:53:30.387Z,0
2023-05-19T03:54:00.752Z,0
2023-05-19T03:54:32.049Z,0
2023-05-19T03:55:04.237Z,0
2023-05-19T03:55:34.394Z,0
2023-05-19T03:56:04.656Z,0
2023-05-19T03:56:37.231Z,0
2023-05-19T03:57:06.677Z,0
2023-05-19T03:57:38.450Z,0
2023-05-19T03:58:08.666Z,0
2023-05-19T03:58:40.395Z,0
2023-05-19T03:59:10.636Z,0
2023-05-19T03:59:42.356Z,0
2023-05-19T04:00:15.178Z,0
2023-05-19T04:00:49.893Z,0
2023-05-19T04:01:15.163Z,0
2023-05-19T04:01:46.367Z,0
2023-05-19T04:02:17.034Z,0
2023-05-19T04:02:48.462Z,0
2023-05-19T04:03:18.808Z,0
2023-05-19T04:03:51.324Z,0
2023-05-19T04:04:20.740Z,0
2023-05-19T04:04:52.438Z,0
2023-05-19T04:05:24.280Z,0
2023-05-19T04:05:54.357Z,0
2023-05-19T04:06:24.699Z,0
2023-05-19T04:06:56.373Z,0
2023-05-19T04:07:26.719Z,0
2023-05-19T04:07:58.646Z,0
2023-05-19T04:08:28.681Z,0
2023-05-19T04:09:00.360Z,0
2023-05-19T04:09:30.654Z,0
2023-05-19T04:10:03.378Z,0
2023-05-19T04:10:34.325Z,0
2023-05-19T04:11:05.641Z,0
2023-05-19T04:11:34.682Z,0
2023-05-19T04:12:06.346Z,0
2023-05-19T04:12:36.681Z,0
2023-05-19T04:13:08.788Z,0
2023-05-19T04:13:38.656Z,0
2023-05-19T04:14:10.383Z,0
2023-05-19T04:14:41.156Z,0
2023-05-19T04:15:13.710Z,0
2023-05-19T04:15:43.849Z,0
2023-05-19T04:16:14.397Z,0
2023-05-19T04:16:44.705Z,0
2023-05-19T04:17:16.392Z,0
2023-05-19T04:17:46.702Z,0
2023-05-19T04:18:18.386Z,0
2023-05-19T04:18:48.709Z,0
2023-05-19T04:19:20.419Z,0
2023-05-19T04:19:50.621Z,0
2023-05-19T04:20:22.845Z,0
2023-05-19T04:20:53.667Z,0
2023-05-19T04:21:24.738Z,0
2023-05-19T04:21:54.582Z,0
2023-05-19T04:22:26.353Z,0
2023-05-19T04:22:56.634Z,0
2023-05-19T04:23:28.394Z,0
2023-05-19T04:23:58.677Z,0
2023-05-19T04:24:30.353Z,0
2023-05-19T04:25:00.922Z,0
2023-05-19T04:25:32.884Z,0
2023-05-19T04:26:03.707Z,0
2023-05-19T04:26:34.408Z,0
2023-05-19T04:27:04.695Z,0
2023-05-19T04:27:36.342Z,0
2023-05-19T04:28:07.064Z,0
2023-05-19T04:28:39.238Z,0
2023-05-19T04:29:08.695Z,0
2023-05-19T04:29:40.397Z,0
2023-05-19T04:30:11.590Z,0
2023-05-19T04:30:42.949Z,0
2023-05-19T04:31:13.650Z,0
2023-05-19T04:31:44.702Z,0
2023-05-19T04:32:14.783Z,0
2023-05-19T04:32:46.771Z,0
2023-05-19T04:33:17.087Z,0
2023-05-19T04:33:48.317Z,0
2023-05-19T04:34:18.654Z,0
2023-05-19T04:34:50.734Z,0
2023-05-19T04:35:21.123Z,0
2023-05-19T04:35:52.389Z,0
2023-05-19T04:36:23.692Z,0
2023-05-19T04:36:54.332Z,0
2023-05-19T04:37:24.634Z,0
2023-05-19T04:37:56.340Z,0
2023-05-19T04:38:26.655Z,0
2023-05-19T04:38:58.414Z,0
2023-05-19T04:39:28.618Z,0
2023-05-19T04:40:00.481Z,0
2023-05-19T04:40:38.355Z,0
2023-05-19T04:41:02.339Z,0
2023-05-19T04:41:33.809Z,0
2023-05-19T04:42:05.610Z,0
2023-05-19T04:42:34.611Z,0
2023-05-19T04:43:07.307Z,0
2023-05-19T04:43:36.669Z,0
2023-05-19T04:44:08.470Z,0
2023-05-19T04:44:38.652Z,0
2023-05-19T04:45:11.399Z,0
2023-05-19T04:45:40.882Z,0
2023-05-19T04:46:13.685Z,0
2023-05-19T04:46:43.678Z,0
2023-05-19T04:47:14.396Z,0
2023-05-19T04:47:44.669Z,0
2023-05-19T04:48:16.705Z,0
2023-05-19T04:48:46.646Z,0
2023-05-19T04:49:18.400Z,0
2023-05-19T04:49:48.647Z,0
2023-05-19T04:50:20.877Z,0
2023-05-19T04:50:50.649Z,0
2023-05-19T04:51:22.704Z,0
2023-05-19T04:51:55.702Z,0
2023-05-19T04:52:24.784Z,0
2023-05-19T04:52:54.698Z,0
2023-05-19T04:53:26.396Z,0
2023-05-19T04:53:56.622Z,0
2023-05-19T04:54:27.652Z,0
2023-05-19T04:54:59.121Z,0
2023-05-19T04:55:30.882Z,0
2023-05-19T04:56:00.907Z,0
2023-05-19T04:56:32.351Z,0
2023-05-19T04:57:03.667Z,0
2023-05-19T04:57:34.403Z,0
2023-05-19T04:58:04.671Z,0
2023-05-19T04:58:36.422Z,0
2023-05-19T04:59:06.852Z,0
2023-05-19T04:59:38.357Z,0
2023-05-19T05:00:11.212Z,0
2023-05-19T05:00:48.005Z,0
2023-05-19T05:01:10.653Z,0
2023-05-19T05:01:43.222Z,0
2023-05-19T05:02:13.753Z,0
2023-05-19T05:02:44.700Z,0
2023-05-19T05:03:14.788Z,0
2023-05-19T05:03:46.416Z,0
2023-05-19T05:04:16.613Z,0
2023-05-19T05:04:48.341Z,0
2023-05-19T05:05:19.130Z,0
2023-05-19T05:05:50.386Z,0
2023-05-19T05:06:20.784Z,0
2023-05-19T05:06:52.384Z,0
2023-05-19T05:07:23.697Z,0
2023-05-19T05:07:54.335Z,0
2023-05-19T05:08:25.141Z,0
2023-05-19T05:08:56.376Z,0
2023-05-19T05:09:26.760Z,0
2023-05-19T05:09:58.380Z,0
2023-05-19T05:10:29.329Z,0
2023-05-19T05:11:01.548Z,0
2023-05-19T05:11:30.810Z,0
2023-05-19T05:12:02.608Z,0
2023-05-19T05:12:33.958Z,0
2023-05-19T05:13:05.828Z,0
2023-05-19T05:13:34.782Z,0
2023-05-19T05:14:06.391Z,.16
2023-05-19T05:14:36.593Z,.32
2023-05-19T05:15:10.437Z,.32
2023-05-19T05:15:38.815Z,.32
2023-05-19T05:16:11.208Z,.32
2023-05-19T05:16:41.101Z,.72
2023-05-19T05:17:12.566Z,1.12
2023-05-19T05:17:44.446Z,1.12
2023-05-19T05:18:14.513Z,1.28
2023-05-19T05:18:45.119Z,1.44
2023-05-19T05:19:16.629Z,1.44
2023-05-19T05:19:46.737Z,1.28
2023-05-19T05:20:19.075Z,1.28
2023-05-19T05:20:48.871Z,1.28
2023-05-19T05:21:20.517Z,1.44
2023-05-19T05:21:52.206Z,1.44
2023-05-19T05:22:22.902Z,1.44
2023-05-19T05:22:53.790Z,1.44
2023-05-19T05:23:24.870Z,1.28
2023-05-19T05:23:54.816Z,1.28
2023-05-19T05:24:26.509Z,1.12
2023-05-19T05:24:56.761Z,1.12
2023-05-19T05:25:28.988Z,1.12
2023-05-19T05:25:59.049Z,1.12
2023-05-19T05:26:30.790Z,1.12
2023-05-19T05:27:01.732Z,1.12
2023-05-19T05:27:32.489Z,.88
2023-05-19T05:28:03.846Z,.48
2023-05-19T05:28:35.121Z,.48
2023-05-19T05:29:04.760Z,.48
2023-05-19T05:29:36.452Z,.64
2023-05-19T05:30:08.049Z,.48
2023-05-19T05:30:38.605Z,.64
2023-05-19T05:31:08.959Z,.48
2023-05-19T05:31:40.534Z,.32
2023-05-19T05:32:10.789Z,.16
2023-05-19T05:32:42.566Z,.32
2023-05-19T05:33:13.909Z,.48
2023-05-19T05:33:44.835Z,.32
2023-05-19T05:34:14.770Z,.32
2023-05-19T05:34:46.482Z,.48
2023-05-19T05:35:17.763Z,.64
2023-05-19T05:35:48.513Z,.88
2023-05-19T05:36:18.928Z,.88
2023-05-19T05:36:50.447Z,.88
2023-05-19T05:37:20.846Z,1.28
2023-05-19T05:37:52.501Z,1.44
2023-05-19T05:38:23.797Z,1.44
2023-05-19T05:38:54.529Z,1.44
2023-05-19T05:39:25.385Z,1.28
2023-05-19T05:39:56.522Z,1.28
2023-05-19T05:40:37.515Z,1.44
2023-05-19T05:40:58.700Z,1.44
2023-05-19T05:41:28.742Z,1.44
2023-05-19T05:42:01.161Z,1.44
2023-05-19T05:42:30.946Z,1.44
2023-05-19T05:43:02.481Z,1.44
2023-05-19T05:43:33.858Z,1.44
2023-05-19T05:44:05.755Z,1.44
2023-05-19T05:44:35.083Z,1.44
2023-05-19T05:45:07.418Z,1.44
2023-05-19T05:45:36.884Z,1.44
2023-05-19T05:46:08.568Z,1.44
2023-05-19T05:46:38.910Z,1.44
2023-05-19T05:47:10.878Z,1.44
2023-05-19T05:47:40.813Z,1.44
2023-05-19T05:48:12.493Z,1.61
2023-05-19T05:48:44.076Z,1.93
2023-05-19T05:49:14.470Z,2.09
2023-05-19T05:49:44.723Z,2.09
2023-05-19T05:50:16.998Z,2.09
2023-05-19T05:50:46.816Z,2.09
2023-05-19T05:51:18.475Z,2.09
2023-05-19T05:52:01.880Z,2.09
2023-05-19T05:52:20.504Z,2.33
2023-05-19T05:52:51.043Z,2.73
2023-05-19T05:53:22.510Z,2.73
2023-05-19T05:53:53.717Z,2.89
2023-05-19T05:54:25.012Z,2.89
2023-05-19T05:54:54.783Z,2.89
2023-05-19T05:55:27.341Z,2.73
2023-05-19T05:55:57.686Z,2.73
2023-05-19T05:56:27.789Z,2.73
2023-05-19T05:56:59.567Z,2.33
2023-05-19T05:57:29.880Z,2.73
2023-05-19T05:58:01.378Z,2.73
2023-05-19T05:58:31.613Z,2.49
2023-05-19T05:59:04.388Z,2.33
2023-05-19T05:59:34.094Z,2.09
2023-05-19T06:00:06.870Z,2.09
2023-05-19T06:00:47.169Z,1.93
2023-05-19T06:01:07.381Z,1.77
2023-05-19T06:01:37.623Z,1.77
2023-05-19T06:02:09.902Z,1.61
2023-05-19T06:02:39.776Z,1.61
2023-05-19T06:03:11.534Z,1.44
2023-05-19T06:03:41.714Z,1.44
2023-05-19T06:04:14.353Z,1.44
2023-05-19T06:04:43.934Z,1.28
2023-05-19T06:05:15.963Z,1.28
2023-05-19T06:05:45.689Z,.72
2023-05-19T06:06:17.766Z,1.28
2023-05-19T06:06:47.607Z,.72
2023-05-19T06:07:19.425Z,.72
2023-05-19T06:07:49.652Z,.72
2023-05-19T06:08:21.368Z,.72
2023-05-19T06:08:51.677Z,.72
2023-05-19T06:09:24.460Z,.72
2023-05-19T06:09:53.603Z,.72
2023-05-19T06:10:25.799Z,.72
2023-05-19T06:10:55.679Z,1.28
2023-05-19T06:11:27.369Z,1.44
2023-05-19T06:11:57.752Z,1.44
2023-05-19T06:12:29.564Z,1.61
2023-05-19T06:13:00.174Z,1.44
2023-05-19T06:13:31.312Z,1.44
2023-05-19T06:14:01.647Z,1.61
2023-05-19T06:14:34.334Z,1.61
2023-05-19T06:15:06.348Z,1.61
2023-05-19T06:15:36.497Z,1.44
2023-05-19T06:16:05.699Z,1.44
2023-05-19T06:16:37.354Z,1.44
2023-05-19T06:17:07.733Z,1.44
2023-05-19T06:17:39.377Z,1.61
2023-05-19T06:18:09.690Z,1.44
2023-05-19T06:18:41.379Z,1.44
2023-05-19T06:19:11.655Z,1.44
2023-05-19T06:19:44.336Z,1.44
2023-05-19T06:20:14.238Z,1.44
2023-05-19T06:20:48.300Z,1.44
2023-05-19T06:21:15.699Z,1.28
2023-05-19T06:21:47.398Z,1.12
2023-05-19T06:22:17.660Z,1.12
2023-05-19T06:22:49.309Z,1.12
2023-05-19T06:23:19.665Z,1.12
2023-05-19T06:23:51.344Z,1.12
2023-05-19T06:24:21.630Z,1.12
2023-05-19T06:24:54.871Z,1.12
2023-05-19T06:25:24.436Z,1.12
2023-05-19T06:25:55.286Z,.88
2023-05-19T06:26:26.073Z,.88
2023-05-19T06:26:57.376Z,1.12
2023-05-19T06:27:27.673Z,1.12
2023-05-19T06:27:59.303Z,1.12
2023-05-19T06:28:29.627Z,1.12
2023-05-19T06:29:02.161Z,1.12
2023-05-19T06:29:31.875Z,1.12
2023-05-19T06:30:06.556Z,1.12
2023-05-19T06:30:33.909Z,1.28
2023-05-19T06:31:05.381Z,1.44
2023-05-19T06:31:35.693Z,1.44
2023-05-19T06:32:07.363Z,1.44
2023-05-19T06:32:37.684Z,1.44
2023-05-19T06:33:09.420Z,1.44
2023-05-19T06:33:39.820Z,1.44
2023-05-19T06:34:11.366Z,1.44
2023-05-19T06:34:41.636Z,1.44
2023-05-19T06:35:14.795Z,1.44
2023-05-19T06:35:44.651Z,1.44
2023-05-19T06:36:15.287Z,1.44
2023-05-19T06:36:45.611Z,1.61
2023-05-19T06:37:17.328Z,1.44
2023-05-19T06:37:47.682Z,1.44
2023-05-19T06:38:19.471Z,1.44
2023-05-19T06:38:49.648Z,1.44
2023-05-19T06:39:21.357Z,1.44
2023-05-19T06:39:52.083Z,1.44
2023-05-19T06:40:24.844Z,1.44
2023-05-19T06:40:53.612Z,1.44
2023-05-19T06:41:25.320Z,1.44
2023-05-19T06:41:55.718Z,1.44
2023-05-19T06:42:28.136Z,1.44
2023-05-19T06:42:57.677Z,1.28
2023-05-19T06:43:29.355Z,1.12
2023-05-19T06:43:59.591Z,1.28
2023-05-19T06:44:31.315Z,1.28
2023-05-19T06:45:02.084Z,1.28
2023-05-19T06:45:35.330Z,1.28
2023-05-19T06:46:04.928Z,1.28
2023-05-19T06:46:35.330Z,1.44
2023-05-19T06:47:05.920Z,1.28
2023-05-19T06:47:37.499Z,1.44
2023-05-19T06:48:07.649Z,1.44
2023-05-19T06:48:39.385Z,1.44
2023-05-19T06:49:09.660Z,1.28
2023-05-19T06:49:44.070Z,1.04
2023-05-19T06:50:12.251Z,1.44
2023-05-19T06:50:44.541Z,1.44
2023-05-19T06:51:13.725Z,1.44
2023-05-19T06:51:45.335Z,1.44
2023-05-19T06:52:15.609Z,1.44
2023-05-19T06:52:47.348Z,1.44
2023-05-19T06:53:18.175Z,1.44
2023-05-19T06:53:49.302Z,1.44
2023-05-19T06:54:19.663Z,1.04
2023-05-19T06:54:50.559Z,1.04
2023-05-19T06:55:22.455Z,1.44
2023-05-19T06:56:00.006Z,1.44
2023-05-19T06:56:24.084Z,1.04
2023-05-19T06:56:55.581Z,1.04
2023-05-19T06:57:25.759Z,1.44
2023-05-19T06:57:57.517Z,1.44
2023-05-19T06:58:27.967Z,1.44
2023-05-19T06:58:59.490Z,1.28
2023-05-19T06:59:29.760Z,1.28
2023-05-19T07:00:03.620Z,1.28
2023-05-19T07:00:32.005Z,1.28
2023-05-19T07:01:04.471Z,1.28
2023-05-19T07:01:33.768Z,1.28
2023-05-19T07:02:05.475Z,1.28
2023-05-19T07:02:36.005Z,1.44
2023-05-19T07:03:07.507Z,1.44
2023-05-19T07:03:38.037Z,1.44
2023-05-19T07:04:09.546Z,1.44
2023-05-19T07:04:39.738Z,1.44
2023-05-19T07:05:12.493Z,1.44
2023-05-19T07:05:41.604Z,1.44
2023-05-19T07:06:14.308Z,1.44
2023-05-19T07:06:44.188Z,1.44
2023-05-19T07:07:15.349Z,1.44