createdAt,value
2019-03-22T07:00:36.510Z,1024.26
2019-03-22T07:01:36.343Z,1024.28
2019-03-22T07:02:36.187Z,1024.24
2019-03-22T07:03:36.183Z,1024.23
2019-03-22T07:04:36.243Z,1024.27
2019-03-22T07:05:36.285Z,1024.27
2019-03-22T07:06:36.118Z,1024.25
2019-03-22T07:07:36.834Z,1024.22
2019-03-22T07:08:36.230Z,1024.21
2019-03-22T07:09:36.214Z,1024.19
2019-03-22T07:10:36.317Z,1024.20
2019-03-22T07:11:36.247Z,1024.21
2019-03-22T07:12:36.199Z,1024.21
2019-03-22T07:13:36.271Z,1024.18
2019-03-22T07:14:36.195Z,1024.11
2019-03-22T07:15:36.104Z,1024.11
2019-03-22T07:16:36.263Z,1024.10
2019-03-22T07:17:36.686Z,1024.10
2019-03-22T07:18:36.052Z,1024.11
2019-03-22T07:19:36.916Z,1024.19
2019-03-22T07:20:36.004Z,1024.19
2019-03-22T07:21:36.255Z,1024.17
2019-03-22T07:22:35.915Z,1024.21
2019-03-22T07:23:36.023Z,1024.21
2019-03-22T07:24:35.908Z,1024.22
2019-03-22T07:25:35.887Z,1024.24
2019-03-22T07:26:35.981Z,1024.23
2019-03-22T07:27:36.084Z,1024.19
2019-03-22T07:28:36.282Z,1024.19
2019-03-22T07:29:36.150Z,1024.25
2019-03-22T07:30:35.892Z,1024.28
2019-03-22T07:31:36.061Z,1024.23
2019-03-22T07:32:35.879Z,1024.28
2019-03-22T07:33:35.794Z,1024.24
2019-03-22T07:34:35.811Z,1024.31
2019-03-22T07:35:35.800Z,1024.28
2019-03-22T07:36:35.843Z,1024.24
2019-03-22T07:37:35.823Z,1024.17
2019-03-22T07:38:35.745Z,1024.27
2019-03-22T07:39:35.747Z,1024.28
2019-03-22T07:40:35.901Z,1024.24
2019-03-22T07:41:35.782Z,1024.26
2019-03-22T07:42:35.857Z,1024.30
2019-03-22T07:43:35.683Z,1024.25
2019-03-22T07:44:35.660Z,1024.30
2019-03-22T07:45:35.744Z,1024.27
2019-03-22T07:46:35.717Z,1024.22
2019-03-22T07:47:35.740Z,1024.32
2019-03-22T07:48:35.692Z,1024.21
2019-03-22T07:49:35.738Z,1024.28
2019-03-22T07:50:35.713Z,1024.28
2019-03-22T07:51:35.602Z,1024.33
2019-03-22T07:52:35.894Z,1024.36
2019-03-22T07:53:35.955Z,1024.38
2019-03-22T07:54:35.768Z,1024.38
2019-03-22T07:55:35.680Z,1024.43
2019-03-22T07:56:35.768Z,1024.40
2019-03-22T07:57:35.595Z,1024.33
2019-03-22T07:58:35.808Z,1024.41
2019-03-22T07:59:35.557Z,1024.42
2019-03-22T08:00:35.550Z,1024.44
2019-03-22T08:01:35.860Z,1024.45
2019-03-22T08:02:35.485Z,1024.43
2019-03-22T08:03:35.628Z,1024.42
2019-03-22T08:04:35.561Z,1024.43
2019-03-22T08:05:35.613Z,1024.41
2019-03-22T08:06:35.479Z,1024.43
2019-03-22T08:07:35.632Z,1024.39
2019-03-22T08:08:35.489Z,1024.35
2019-03-22T08:09:35.695Z,1024.35
2019-03-22T08:10:35.525Z,1024.29
2019-03-22T08:11:35.564Z,1024.29
2019-03-22T08:12:35.547Z,1024.28
2019-03-22T08:13:35.743Z,1024.28
2019-03-22T08:14:35.473Z,1024.28
2019-03-22T08:15:35.382Z,1024.31
2019-03-22T08:16:35.315Z,1024.29
2019-03-22T08:17:35.394Z,1024.31
2019-03-22T08:18:35.369Z,1024.26
2019-03-22T08:19:35.428Z,1024.27
2019-03-22T08:20:35.301Z,1024.25
2019-03-22T08:21:35.365Z,1024.24
2019-03-22T08:22:35.394Z,1024.22
2019-03-22T08:23:35.378Z,1024.27
2019-03-22T08:24:35.502Z,1024.19
2019-03-22T08:25:35.384Z,1024.15
2019-03-22T08:26:35.412Z,1024.21
2019-03-22T08:27:35.381Z,1024.17
2019-03-22T08:28:35.625Z,1024.18
2019-03-22T08:29:35.513Z,1024.17
2019-03-22T08:30:42.889Z,1024.13
2019-03-22T08:31:36.212Z,1024.16
2019-03-22T08:32:35.285Z,1024.18
2019-03-22T08:33:35.612Z,1024.20
2019-03-22T08:34:35.303Z,1024.18
2019-03-22T08:35:37.052Z,1024.21
2019-03-22T08:36:35.391Z,1024.19
2019-03-22T08:37:35.767Z,1024.18
2019-03-22T08:38:35.291Z,1024.18
2019-03-22T08:39:35.183Z,1024.19
2019-03-22T08:40:35.415Z,1024.13
2019-03-22T08:41:35.364Z,1024.11
2019-03-22T08:42:35.713Z,1024.11
2019-03-22T08:43:35.528Z,1024.12
2019-03-22T08:44:35.841Z,1024.07
2019-03-22T08:45:35.439Z,1024.03
2019-03-22T08:46:35.252Z,1024.03
2019-03-22T08:47:35.380Z,1024.04
2019-03-22T08:48:35.946Z,1024.08
2019-03-22T08:49:37.601Z,1024.07
2019-03-22T08:50:39.545Z,1024.15
2019-03-22T08:51:35.633Z,1024.08
2019-03-22T08:52:35.366Z,1024.09
2019-03-22T08:53:35.339Z,1024.06
2019-03-22T08:54:38.211Z,1024.07
2019-03-22T08:55:36.129Z,1024.04
2019-03-22T08:56:36.242Z,1024.00
2019-03-22T08:57:36.078Z,1024.02
2019-03-22T08:58:34.954Z,1024.07
2019-03-22T08:59:35.070Z,1024.00
2019-03-22T09:00:39.545Z,1024.05
2019-03-22T09:01:36.047Z,1024.00
2019-03-22T09:02:34.926Z,1024.02
2019-03-22T09:03:34.901Z,1023.94
2019-03-22T09:04:34.925Z,1023.99
2019-03-22T09:05:34.878Z,1024.03
2019-03-22T09:06:34.870Z,1024.00
2019-03-22T09:07:34.871Z,1024.04
2019-03-22T09:08:34.904Z,1023.94
2019-03-22T09:09:41.417Z,1023.96
2019-03-22T09:10:35.974Z,1023.91
2019-03-22T09:11:34.877Z,1023.98
2019-03-22T09:12:34.760Z,1023.97
2019-03-22T09:13:34.843Z,1023.88
2019-03-22T09:14:34.956Z,1023.90
2019-03-22T09:15:41.163Z,1023.95
2019-03-22T09:16:35.895Z,1023.93
2019-03-22T09:17:34.914Z,1024.00
2019-03-22T09:18:34.903Z,1023.99
2019-03-22T09:19:34.814Z,1023.99
2019-03-22T09:20:35.079Z,1023.99
2019-03-22T09:23:00.676Z,1024.01
2019-03-22T09:24:07.985Z,1023.94
2019-03-22T09:24:58.879Z,1023.97
2019-03-22T09:28:56.866Z,1023.90
2019-03-22T09:29:56.099Z,1023.87
2019-03-22T09:31:09.419Z,1023.87
2019-03-22T09:31:57.193Z,1023.85
2019-03-22T09:32:56.310Z,1023.75
2019-03-22T09:33:56.220Z,1023.76
2019-03-22T09:34:56.509Z,1023.77
2019-03-22T09:35:56.451Z,1023.75
2019-03-22T09:36:56.060Z,1023.76
2019-03-22T09:37:56.114Z,1023.72
2019-03-22T09:38:56.155Z,1023.75
2019-03-22T09:39:56.210Z,1023.77
2019-03-22T09:41:07.070Z,1023.81
2019-03-22T09:41:56.088Z,1023.78
2019-03-22T09:42:55.931Z,1023.83
2019-03-22T09:43:55.893Z,1023.80
2019-03-22T09:44:55.927Z,1023.91
2019-03-22T09:45:55.910Z,1023.93
2019-03-22T09:46:56.036Z,1023.93
2019-03-22T09:47:55.905Z,1023.94
2019-03-22T09:48:55.953Z,1023.92
2019-03-22T09:49:55.881Z,1023.98
2019-03-22T09:50:56.015Z,1023.95
2019-03-22T09:51:55.952Z,1023.88
2019-03-22T09:52:55.814Z,1023.88
2019-03-22T09:53:55.925Z,1023.84
2019-03-22T09:54:55.876Z,1023.85
2019-03-22T09:55:56.038Z,1023.90
2019-03-22T09:56:55.900Z,1023.84
2019-03-22T09:57:55.811Z,1023.77
2019-03-22T09:58:55.928Z,1023.78
2019-03-22T09:59:55.904Z,1023.78
2019-03-22T10:00:55.886Z,1023.72
2019-03-22T10:01:55.757Z,1023.72
2019-03-22T10:02:55.826Z,1023.68
2019-03-22T10:03:55.795Z,1023.71
2019-03-22T10:04:55.685Z,1023.67
2019-03-22T10:05:55.643Z,1023.55
2019-03-22T10:06:55.654Z,1023.63
2019-03-22T10:07:55.616Z,1023.56
2019-03-22T10:08:55.620Z,1023.55
2019-03-22T10:09:55.729Z,1023.55
2019-03-22T10:10:56.065Z,1023.55
2019-03-22T10:11:55.560Z,1023.53
2019-03-22T10:12:55.578Z,1023.53
2019-03-22T10:13:55.627Z,1023.55
2019-03-22T10:14:55.528Z,1023.46
2019-03-22T10:15:55.574Z,1023.45
2019-03-22T10:16:55.668Z,1023.58
2019-03-22T10:17:55.687Z,1023.53
2019-03-22T10:18:55.558Z,1023.59
2019-03-22T10:19:55.536Z,1023.54
2019-03-22T10:20:55.523Z,1023.48
2019-03-22T10:21:55.475Z,1023.49
2019-03-22T10:22:55.533Z,1023.49
2019-03-22T10:23:55.441Z,1023.44
2019-03-22T10:24:55.496Z,1023.46
2019-03-22T10:25:55.468Z,1023.46
2019-03-22T10:26:55.559Z,1023.56
2019-03-22T10:27:55.544Z,1023.41
2019-03-22T10:28:55.589Z,1023.40
2019-03-22T10:29:55.537Z,1023.46
2019-03-22T10:30:56.174Z,1023.44
2019-03-22T10:31:55.409Z,1023.48
2019-03-22T10:32:55.343Z,1023.43
2019-03-22T10:33:55.439Z,1023.31
2019-03-22T10:34:55.482Z,1023.34
2019-03-22T10:35:55.322Z,1023.31
2019-03-22T10:36:55.336Z,1023.31
2019-03-22T10:38:00.481Z,1023.27
2019-03-22T10:38:56.836Z,1023.30
2019-03-22T10:39:55.277Z,1023.20
2019-03-22T10:40:55.335Z,1023.24
2019-03-22T10:41:55.262Z,1023.22
2019-03-22T10:42:55.337Z,1023.06
2019-03-22T10:43:55.315Z,1023.17
2019-03-22T10:44:55.352Z,1023.16
2019-03-22T10:45:55.200Z,1023.13
2019-03-22T10:46:55.163Z,1023.12
2019-03-22T10:47:55.145Z,1023.09
2019-03-22T10:48:55.174Z,1023.09
2019-03-22T10:49:55.274Z,1023.03
2019-03-22T10:50:55.187Z,1023.05
2019-03-22T10:51:57.737Z,1022.88
2019-03-22T10:52:55.105Z,1022.95
2019-03-22T10:53:55.079Z,1022.99
2019-03-22T10:54:55.081Z,1023.03
2019-03-22T10:55:55.086Z,1022.96
2019-03-22T10:56:55.093Z,1022.98
2019-03-22T10:57:55.574Z,1022.94
2019-03-22T10:58:55.049Z,1022.96
2019-03-22T10:59:55.020Z,1022.96
2019-03-22T11:00:55.010Z,1022.91
2019-03-22T11:02:03.230Z,1022.86
2019-03-22T11:02:56.004Z,1022.91
2019-03-22T11:03:55.085Z,1022.85
2019-03-22T11:04:55.007Z,1022.78
2019-03-22T11:05:54.953Z,1022.84
2019-03-22T11:06:54.943Z,1022.78
2019-03-22T11:07:54.934Z,1022.78
2019-03-22T11:08:54.963Z,1022.79
2019-03-22T11:09:54.927Z,1022.80
2019-03-22T11:10:54.914Z,1022.74
2019-03-22T11:11:54.943Z,1022.79
2019-03-22T11:12:54.882Z,1022.75
2019-03-22T11:13:54.871Z,1022.77
2019-03-22T11:14:54.861Z,1022.88
2019-03-22T11:15:54.852Z,1022.91
2019-03-22T11:16:54.877Z,1022.84
2019-03-22T11:17:54.832Z,1022.86
2019-03-22T11:18:54.840Z,1022.86
2019-03-22T11:19:54.837Z,1022.83
2019-03-22T11:21:04.465Z,1022.78
2019-03-22T11:21:55.788Z,1022.78
2019-03-22T11:22:54.789Z,1022.76
2019-03-22T11:23:54.771Z,1022.73
2019-03-22T11:24:54.787Z,1022.72
2019-03-22T11:26:03.864Z,1022.70
2019-03-22T11:26:55.735Z,1022.70
2019-03-22T11:27:54.738Z,1022.62
2019-03-22T11:28:54.724Z,1022.56
2019-03-22T11:29:54.739Z,1022.59
2019-03-22T11:31:01.142Z,1022.58
2019-03-22T11:31:55.687Z,1022.56
2019-03-22T11:32:54.681Z,1022.59
2019-03-22T11:33:54.708Z,1022.53
2019-03-22T11:34:54.892Z,1022.53
2019-03-22T11:35:54.973Z,1022.62
2019-03-22T11:36:54.647Z,1022.63
2019-03-22T11:37:54.643Z,1022.68
2019-03-22T11:38:54.649Z,1022.72
2019-03-22T11:39:54.633Z,1022.67
2019-03-22T11:40:54.593Z,1022.67
2019-03-22T11:41:54.601Z,1022.55
2019-03-22T11:42:54.580Z,1022.54
2019-03-22T11:43:54.608Z,1022.54
2019-03-22T11:44:54.557Z,1022.49
2019-03-22T11:45:54.546Z,1022.52
2019-03-22T11:46:54.596Z,1022.64
2019-03-22T11:47:54.528Z,1022.60
2019-03-22T11:48:54.537Z,1022.53
2019-03-22T11:49:54.504Z,1022.50
2019-03-22T11:50:54.506Z,1022.35
2019-03-22T11:51:54.480Z,1022.42
2019-03-22T11:52:54.469Z,1022.44
2019-03-22T11:53:54.487Z,1022.49
2019-03-22T11:54:54.448Z,1022.52
2019-03-22T11:55:54.497Z,1022.46
2019-03-22T11:56:54.429Z,1022.56
2019-03-22T11:57:54.419Z,1022.51
2019-03-22T11:58:54.407Z,1022.38
2019-03-22T11:59:54.429Z,1022.23
2019-03-22T12:00:54.418Z,1022.27
2019-03-22T12:01:54.390Z,1022.19
2019-03-22T12:02:54.365Z,1022.26
2019-03-22T12:03:54.351Z,1022.29
2019-03-22T12:04:54.371Z,1022.21
2019-03-22T12:05:54.363Z,1022.14
2019-03-22T12:06:54.328Z,1022.14
2019-03-22T12:07:54.321Z,1022.09
2019-03-22T12:08:54.330Z,1022.15
2019-03-22T12:09:54.293Z,1022.17
2019-03-22T12:10:54.310Z,1022.20
2019-03-22T12:11:54.275Z,1022.12
2019-03-22T12:12:54.280Z,1022.16
2019-03-22T12:13:54.263Z,1022.18
2019-03-22T12:14:54.242Z,1021.97
2019-03-22T12:15:54.257Z,1022.01
2019-03-22T12:16:54.248Z,1022.02
2019-03-22T12:17:54.225Z,1022.04
2019-03-22T12:18:54.200Z,1021.97
2019-03-22T12:19:54.190Z,1022.03
2019-03-22T12:20:54.220Z,1022.03
2019-03-22T12:21:54.180Z,1021.97
2019-03-22T12:22:54.209Z,1022.03
2019-03-22T12:23:54.149Z,1021.95
2019-03-22T12:24:54.143Z,1021.86
2019-03-22T12:25:54.161Z,1021.80
2019-03-22T12:26:54.115Z,1021.78
2019-03-22T12:27:54.106Z,1021.82
2019-03-22T12:28:54.143Z,1021.76
2019-03-22T12:29:54.092Z,1021.76
2019-03-22T12:30:54.078Z,1021.81
2019-03-22T12:31:54.090Z,1021.83
2019-03-22T12:32:54.070Z,1021.96
2019-03-22T12:33:54.083Z,1022.06
2019-03-22T12:34:54.036Z,1022.08
2019-03-22T12:35:54.017Z,1022.05
2019-03-22T12:36:54.032Z,1022.05
2019-03-22T12:37:54.014Z,1021.95
2019-03-22T12:38:54.032Z,1021.83
2019-03-22T12:39:54.023Z,1021.93
2019-03-22T12:40:53.972Z,1021.95
2019-03-22T12:41:53.995Z,1022.01
2019-03-22T12:42:56.484Z,1021.99
2019-03-22T12:43:53.952Z,1022.08
2019-03-22T12:44:53.958Z,1022.04
2019-03-22T12:45:53.963Z,1021.95
2019-03-22T12:46:53.936Z,1021.92
2019-03-22T12:47:53.911Z,1021.91
2019-03-22T12:48:53.944Z,1021.83
2019-03-22T12:49:53.902Z,1021.68
2019-03-22T12:50:53.887Z,1021.67
2019-03-22T12:51:53.862Z,1021.55
2019-03-22T12:52:53.876Z,1021.46
2019-03-22T12:53:53.867Z,1021.44
2019-03-22T12:54:53.842Z,1021.44
2019-03-22T12:55:53.854Z,1021.43
2019-03-22T12:56:53.807Z,1021.60
2019-03-22T12:57:53.841Z,1021.48
2019-03-22T12:58:53.798Z,1021.42
2019-03-22T12:59:53.790Z,1021.41
2019-03-22T13:00:53.770Z,1021.46
2019-03-22T13:01:53.764Z,1021.45
2019-03-22T13:02:53.804Z,1021.45
2019-03-22T13:03:53.744Z,1021.50
2019-03-22T13:04:53.731Z,1021.47
2019-03-22T13:05:53.720Z,1021.35
2019-03-22T13:06:54.044Z,1021.30
2019-03-22T13:07:53.703Z,1021.28
2019-03-22T13:08:53.793Z,1021.26
2019-03-22T13:09:53.681Z,1020.99
2019-03-22T13:10:53.676Z,1020.93
2019-03-22T13:11:53.684Z,1020.97
2019-03-22T13:12:53.663Z,1020.97
2019-03-22T13:13:53.677Z,1020.80
2019-03-22T13:14:53.638Z,1020.84
2019-03-22T13:15:53.829Z,1021.01
2019-03-22T13:16:53.613Z,1021.09
2019-03-22T13:17:53.605Z,1021.09
2019-03-22T13:18:53.620Z,1021.08
2019-03-22T13:19:53.696Z,1021.12
2019-03-22T13:20:53.568Z,1021.08
2019-03-22T13:21:53.564Z,1021.13
2019-03-22T13:22:53.539Z,1021.07
2019-03-22T13:23:53.590Z,1021.09
2019-03-22T13:24:53.518Z,1021.15
2019-03-22T13:25:53.513Z,1021.06
2019-03-22T13:26:53.732Z,1021.04
2019-03-22T13:27:53.539Z,1020.92
2019-03-22T13:28:53.485Z,1020.82
2019-03-22T13:29:53.478Z,1020.79
2019-03-22T13:30:53.470Z,1020.85
2019-03-22T13:31:53.523Z,1020.87
2019-03-22T13:32:53.542Z,1020.86
2019-03-22T13:33:53.586Z,1020.76
2019-03-22T13:34:53.454Z,1020.76
2019-03-22T13:35:53.513Z,1020.87
2019-03-22T13:36:53.439Z,1020.76
2019-03-22T13:37:53.472Z,1020.70
2019-03-22T13:38:53.492Z,1020.61
2019-03-22T13:39:53.427Z,1020.57
2019-03-22T13:40:53.420Z,1020.53
2019-03-22T13:41:53.393Z,1020.67
2019-03-22T13:42:53.696Z,1020.91
2019-03-22T13:43:53.498Z,1020.81
2019-03-22T13:44:53.377Z,1020.66
2019-03-22T13:45:53.423Z,1020.68
2019-03-22T13:46:53.371Z,1020.71
2019-03-22T13:47:53.518Z,1020.62
2019-03-22T13:48:57.898Z,1020.63
2019-03-22T13:49:53.363Z,1020.59
2019-03-22T13:50:53.322Z,1020.43
2019-03-22T13:51:53.647Z,1020.50
2019-03-22T13:52:53.383Z,1020.57
2019-03-22T13:53:53.475Z,1020.59
2019-03-22T13:54:53.876Z,1020.57
2019-03-22T13:55:53.277Z,1020.52
2019-03-22T13:56:53.569Z,1020.39
2019-03-22T13:57:53.206Z,1020.48
2019-03-22T13:58:53.473Z,1020.47
2019-03-22T13:59:53.179Z,1020.40
2019-03-22T14:00:53.219Z,1020.41
2019-03-22T14:01:53.227Z,1020.45
2019-03-22T14:03:02.647Z,1020.47
2019-03-22T14:03:54.925Z,1020.37
2019-03-22T14:04:53.870Z,1020.37
2019-03-22T14:05:53.434Z,1020.44
2019-03-22T14:06:53.285Z,1020.40
2019-03-22T14:07:53.210Z,1020.37
2019-03-22T14:08:53.207Z,1020.34
2019-03-22T14:09:53.143Z,1020.31
2019-03-22T14:10:53.090Z,1020.30
2019-03-22T14:11:53.136Z,1020.28
2019-03-22T14:12:53.110Z,1020.22
2019-03-22T14:13:53.568Z,1020.28
2019-03-22T14:14:53.486Z,1020.27
2019-03-22T14:15:53.033Z,1020.19
2019-03-22T14:16:54.036Z,1020.21
2019-03-22T14:17:53.040Z,1020.22
2019-03-22T14:18:54.037Z,1020.15
2019-03-22T14:19:53.023Z,1020.17
2019-03-22T14:20:52.962Z,1020.15
2019-03-22T14:21:52.999Z,1020.17
2019-03-22T14:22:53.946Z,1020.14
2019-03-22T14:23:52.953Z,1020.11
2019-03-22T14:24:52.942Z,1020.14
2019-03-22T14:25:52.942Z,1020.13
2019-03-22T14:26:52.925Z,1020.02
2019-03-22T14:27:52.870Z,1020.10
2019-03-22T14:28:53.070Z,1020.13
2019-03-22T14:29:52.989Z,1020.14
2019-03-22T14:30:52.920Z,1020.03
2019-03-22T14:31:52.859Z,1020.09
2019-03-22T14:32:52.867Z,1020.05
2019-03-22T14:33:52.846Z,1020.03
2019-03-22T14:34:52.848Z,1020.03
2019-03-22T14:35:52.922Z,1019.97
2019-03-22T14:36:57.379Z,1019.95
2019-03-22T14:37:52.793Z,1019.95
2019-03-22T14:38:52.839Z,1019.99
2019-03-22T14:39:52.794Z,1019.94
2019-03-22T14:40:52.822Z,1019.89
2019-03-22T14:41:53.304Z,1019.94
2019-03-22T14:42:52.840Z,1019.93
2019-03-22T14:43:52.882Z,1019.91
2019-03-22T14:44:52.841Z,1019.90
2019-03-22T14:45:52.767Z,1019.96
2019-03-22T14:46:52.684Z,1019.91
2019-03-22T14:47:52.782Z,1019.88
2019-03-22T14:48:53.674Z,1019.74
2019-03-22T14:49:52.784Z,1019.76
2019-03-22T14:50:52.633Z,1019.86
2019-03-22T14:51:52.663Z,1019.76
2019-03-22T14:52:53.494Z,1019.81
2019-03-22T14:53:52.587Z,1019.83
2019-03-22T14:54:52.650Z,1019.85
2019-03-22T14:55:52.644Z,1019.86
2019-03-22T14:56:52.567Z,1019.76
2019-03-22T14:57:52.659Z,1019.78
2019-03-22T14:58:52.573Z,1019.72
2019-03-22T14:59:58.834Z,1019.72
2019-03-22T15:01:00.132Z,1019.65
2019-03-22T15:01:52.604Z,1019.78
2019-03-22T15:02:52.527Z,1019.73
2019-03-22T15:04:00.086Z,1019.70
2019-03-22T15:04:52.518Z,1019.76
2019-03-22T15:05:52.682Z,1019.74
2019-03-22T15:06:52.485Z,1019.79
2019-03-22T15:07:52.486Z,1019.74
2019-03-22T15:08:52.477Z,1019.70
2019-03-22T15:09:52.488Z,1019.69
2019-03-22T15:10:52.401Z,1019.72
2019-03-22T15:11:52.468Z,1019.72
2019-03-22T15:12:52.421Z,1019.71
2019-03-22T15:13:52.799Z,1019.64
2019-03-22T15:14:52.378Z,1019.63
2019-03-22T15:15:52.760Z,1019.60
2019-03-22T15:16:52.356Z,1019.55
2019-03-22T15:17:52.351Z,1019.61
2019-03-22T15:18:52.318Z,1019.62
2019-03-22T15:19:52.388Z,1019.57
2019-03-22T15:20:52.299Z,1019.54
2019-03-22T15:21:52.288Z,1019.50
2019-03-22T15:22:52.289Z,1019.44
2019-03-22T15:23:52.270Z,1019.48
2019-03-22T15:24:53.305Z,1019.49
2019-03-22T15:25:52.246Z,1019.39
2019-03-22T15:26:52.261Z,1019.47
2019-03-22T15:27:52.234Z,1019.53
2019-03-22T15:28:52.345Z,1019.54
2019-03-22T15:29:52.211Z,1019.45
2019-03-22T15:30:52.186Z,1019.39
2019-03-22T15:31:52.189Z,1019.35
2019-03-22T15:32:52.169Z,1019.32
2019-03-22T15:34:00.072Z,1019.31
2019-03-22T15:34:52.210Z,1019.30
2019-03-22T15:35:52.260Z,1019.33
2019-03-22T15:36:52.185Z,1019.31
2019-03-22T15:37:52.190Z,1019.42
2019-03-22T15:38:52.347Z,1019.44
2019-03-22T15:39:52.110Z,1019.35
2019-03-22T15:40:52.161Z,1019.36
2019-03-22T15:41:52.074Z,1019.44
2019-03-22T15:42:52.056Z,1019.34
2019-03-22T15:43:52.154Z,1019.38
2019-03-22T15:44:52.125Z,1019.46
2019-03-22T15:45:52.238Z,1019.34
2019-03-22T15:46:52.170Z,1019.26
2019-03-22T15:47:53.129Z,1019.36
2019-03-22T15:48:52.189Z,1019.38
2019-03-22T15:49:52.019Z,1019.40
2019-03-22T15:50:52.004Z,1019.40
2019-03-22T15:51:52.029Z,1019.37
2019-03-22T15:52:51.991Z,1019.31
2019-03-22T15:53:52.008Z,1019.30
2019-03-22T15:54:51.934Z,1019.27
2019-03-22T15:55:52.008Z,1019.37
2019-03-22T15:56:51.910Z,1019.33
2019-03-22T15:57:52.017Z,1019.31
2019-03-22T15:58:51.969Z,1019.32
2019-03-22T15:59:52.112Z,1019.35
2019-03-22T16:00:51.963Z,1019.27
2019-03-22T16:01:52.111Z,1019.30
2019-03-22T16:02:52.100Z,1019.36
2019-03-22T16:03:52.309Z,1019.33
2019-03-22T16:04:51.933Z,1019.25
2019-03-22T16:05:51.983Z,1019.36
2019-03-22T16:06:51.898Z,1019.30
2019-03-22T16:07:51.964Z,1019.30
2019-03-22T16:08:52.077Z,1019.28
2019-03-22T16:09:52.021Z,1019.26
2019-03-22T16:10:51.915Z,1019.22
2019-03-22T16:11:51.909Z,1019.23
2019-03-22T16:12:51.802Z,1019.22
2019-03-22T16:13:51.785Z,1019.29
2019-03-22T16:14:51.844Z,1019.25
2019-03-22T16:15:54.651Z,1019.21
2019-03-22T16:16:53.566Z,1019.23
2019-03-22T16:17:51.713Z,1019.17
2019-03-22T16:18:51.758Z,1019.18
2019-03-22T16:19:51.927Z,1019.20
2019-03-22T16:20:59.679Z,1019.15
2019-03-22T16:21:52.827Z,1019.13
2019-03-22T16:22:51.788Z,1019.15
2019-03-22T16:23:51.696Z,1019.15
2019-03-22T16:24:51.779Z,1019.18
2019-03-22T16:25:51.793Z,1019.08
2019-03-22T16:26:51.902Z,1019.15
2019-03-22T16:27:51.735Z,1019.14
2019-03-22T16:28:51.603Z,1019.12
2019-03-22T16:29:51.826Z,1019.12
2019-03-22T16:30:51.739Z,1019.11
2019-03-22T16:31:51.802Z,1019.13
2019-03-22T16:32:51.707Z,1019.10
2019-03-22T16:33:54.825Z,1019.11
2019-03-22T16:34:51.644Z,1019.13
2019-03-22T16:35:51.615Z,1019.09
2019-03-22T16:36:51.678Z,1019.11
2019-03-22T16:37:51.599Z,1019.13
2019-03-22T16:38:51.520Z,1019.09
2019-03-22T16:39:51.500Z,1019.08
2019-03-22T16:40:51.584Z,1019.06
2019-03-22T16:41:51.647Z,1019.05
2019-03-22T16:42:51.623Z,1019.04
2019-03-22T16:43:51.602Z,1019.08
2019-03-22T16:44:51.439Z,1019.03
2019-03-22T16:45:51.543Z,1019.07
2019-03-22T16:46:51.543Z,1018.96
2019-03-22T16:47:51.764Z,1018.96
2019-03-22T16:48:51.422Z,1019.02
2019-03-22T16:49:51.625Z,1019.01
2019-03-22T16:50:51.387Z,1018.99
2019-03-22T16:51:52.438Z,1018.96
2019-03-22T16:52:51.454Z,1019.03
2019-03-22T16:53:51.811Z,1019.04
2019-03-22T16:54:51.364Z,1019.00
2019-03-22T16:55:51.350Z,1018.93
2019-03-22T16:56:51.309Z,1019.07
2019-03-22T16:57:51.287Z,1019.03
2019-03-22T16:58:51.279Z,1019.02
2019-03-22T16:59:51.405Z,1019.01
2019-03-22T17:00:51.294Z,1019.06
2019-03-22T17:01:51.551Z,1019.09
2019-03-22T17:02:51.355Z,1019.09
2019-03-22T17:03:51.205Z,1019.04
2019-03-22T17:04:51.975Z,1019.12
2019-03-22T17:05:52.326Z,1019.06
2019-03-22T17:06:51.281Z,1019.06
2019-03-22T17:07:51.309Z,1019.00
2019-03-22T17:08:51.179Z,1019.05
2019-03-22T17:09:51.137Z,1019.02
2019-03-22T17:10:51.177Z,1019.03
2019-03-22T17:11:51.120Z,1019.03
2019-03-22T17:12:51.110Z,1019.03
2019-03-22T17:13:51.102Z,1019.04
2019-03-22T17:14:51.079Z,1019.01
2019-03-22T17:15:51.108Z,1019.01
2019-03-22T17:16:51.066Z,1019.08
2019-03-22T17:17:51.145Z,1019.03
2019-03-22T17:18:51.035Z,1018.97
2019-03-22T17:19:51.033Z,1019.03
2019-03-22T17:20:51.051Z,1018.98
2019-03-22T17:21:51.003Z,1018.97
2019-03-22T17:22:51.000Z,1019.00
2019-03-22T17:23:51.006Z,1018.97
2019-03-22T17:24:51.972Z,1019.02
2019-03-22T17:25:51.016Z,1018.98
2019-03-22T17:26:53.046Z,1019.06
2019-03-22T17:27:50.960Z,1019.01
2019-03-22T17:28:50.954Z,1019.03
2019-03-22T17:30:00.397Z,1019.05
2019-03-22T17:30:51.334Z,1018.96
2019-03-22T17:32:10.663Z,1018.98
2019-03-22T17:34:00.313Z,1018.99
2019-03-22T17:35:00.404Z,1019.02
2019-03-22T17:36:00.401Z,1018.99
2019-03-22T17:37:00.245Z,1019.00
2019-03-22T17:38:00.267Z,1019.01
2019-03-22T17:39:00.211Z,1019.01
2019-03-22T17:40:00.243Z,1019.00
2019-03-22T17:41:00.201Z,1019.01
2019-03-22T17:42:00.197Z,1019.07
2019-03-22T17:43:00.167Z,1019.05
2019-03-22T17:44:00.167Z,1019.07
2019-03-22T17:45:00.313Z,1019.07
2019-03-22T17:46:00.146Z,1019.09
2019-03-22T17:47:00.142Z,1019.02
2019-03-22T17:48:00.160Z,1019.02
2019-03-22T17:49:00.114Z,1019.00
2019-03-22T17:50:00.161Z,1019.06
2019-03-22T17:51:00.082Z,1019.17
2019-03-22T17:52:00.102Z,1019.09
2019-03-22T17:53:00.086Z,1019.07
2019-03-22T17:54:00.075Z,1019.08
2019-03-22T17:55:00.038Z,1019.07
2019-03-22T17:56:00.031Z,1019.08
2019-03-22T17:57:00.051Z,1019.03
2019-03-22T17:58:00.040Z,1019.09
2019-03-22T17:59:00.021Z,1019.07
2019-03-22T17:59:59.990Z,1019.12
2019-03-22T18:01:00.024Z,1019.11
2019-03-22T18:01:59.966Z,1019.13
2019-03-22T18:02:59.970Z,1019.16
2019-03-22T18:03:59.968Z,1019.14
2019-03-22T18:04:59.940Z,1019.16
2019-03-22T18:05:59.970Z,1019.22
2019-03-22T18:06:59.910Z,1019.20
2019-03-22T18:07:59.941Z,1019.20
2019-03-22T18:08:59.900Z,1019.14
2019-03-22T18:09:59.882Z,1019.12
2019-03-22T18:10:59.879Z,1019.14
2019-03-22T18:12:07.486Z,1019.18
2019-03-22T18:12:59.938Z,1019.22
2019-03-22T18:13:59.902Z,1019.22
2019-03-22T18:14:59.938Z,1019.18
2019-03-22T18:15:59.830Z,1019.20
2019-03-22T18:16:59.923Z,1019.13
2019-03-22T18:17:59.840Z,1019.21
2019-03-22T18:19:00.397Z,1019.18
2019-03-22T18:19:59.775Z,1019.18
2019-03-22T18:20:59.797Z,1019.18
2019-03-22T18:21:59.794Z,1019.21
2019-03-22T18:22:59.747Z,1019.22
2019-03-22T18:23:59.758Z,1019.29
2019-03-22T18:24:59.810Z,1019.27
2019-03-22T18:25:59.921Z,1019.33
2019-03-22T18:26:59.739Z,1019.28
2019-03-22T18:27:59.727Z,1019.28
2019-03-22T18:28:59.775Z,1019.30
2019-03-22T18:29:59.711Z,1019.23
2019-03-22T18:30:59.767Z,1019.31
2019-03-22T18:32:00.397Z,1019.26
2019-03-22T18:32:59.651Z,1019.24
2019-03-22T18:33:59.729Z,1019.26
2019-03-22T18:34:59.678Z,1019.29
2019-03-22T18:35:59.669Z,1019.28
2019-03-22T18:36:59.781Z,1019.28
2019-03-22T18:37:59.638Z,1019.25
2019-03-22T18:39:00.443Z,1019.28
2019-03-22T18:40:00.440Z,1019.29
2019-03-22T18:40:59.923Z,1019.26
2019-03-22T18:42:00.366Z,1019.27
2019-03-22T18:42:59.596Z,1019.35
2019-03-22T18:43:59.534Z,1019.25
2019-03-22T18:44:59.756Z,1019.32
2019-03-22T18:45:59.543Z,1019.37
2019-03-22T18:46:59.514Z,1019.40
2019-03-22T18:47:59.497Z,1019.35
2019-03-22T18:48:59.547Z,1019.36
2019-03-22T18:49:59.524Z,1019.34
2019-03-22T18:50:59.515Z,1019.39
2019-03-22T18:51:59.444Z,1019.38
2019-03-22T18:52:59.456Z,1019.36
2019-03-22T18:53:59.469Z,1019.45
2019-03-22T18:54:59.598Z,1019.48
2019-03-22T18:55:59.459Z,1019.42
2019-03-22T18:56:59.396Z,1019.43
2019-03-22T18:57:59.378Z,1019.50
2019-03-22T18:58:59.368Z,1019.46
2019-03-22T18:59:59.976Z,1019.43
