createdAt,value
2022-12-18T00:00:23.693Z,99.90
2022-12-18T00:03:26.852Z,99.90
2022-12-18T00:06:30.353Z,99.90
2022-12-18T00:09:40.331Z,99.90
2022-12-18T00:12:42.585Z,99.90
2022-12-18T00:15:44.668Z,99.90
2022-12-18T00:18:47.300Z,99.90
2022-12-18T00:21:49.313Z,99.90
2022-12-18T00:24:51.391Z,99.90
2022-12-18T00:27:53.413Z,99.90
2022-12-18T00:31:10.540Z,99.90
2022-12-18T00:34:15.239Z,99.90
2022-12-18T00:37:20.220Z,99.90
2022-12-18T00:40:22.600Z,99.90
2022-12-18T00:43:24.822Z,99.90
2022-12-18T00:46:27.067Z,99.90
2022-12-18T00:49:29.079Z,99.90
2022-12-18T00:52:31.124Z,99.90
2022-12-18T00:55:33.281Z,99.90
2022-12-18T00:58:35.511Z,99.90
2022-12-18T01:01:37.790Z,99.90
2022-12-18T01:04:40.105Z,99.90
2022-12-18T01:07:42.497Z,99.90
2022-12-18T01:10:44.645Z,99.90
2022-12-18T01:13:47.943Z,99.90
2022-12-18T01:16:49.990Z,99.90
2022-12-18T01:19:52.145Z,99.90
2022-12-18T01:22:54.230Z,99.90
2022-12-18T01:25:56.443Z,99.90
2022-12-18T01:28:59.054Z,99.90
2022-12-18T01:32:01.101Z,99.90
2022-12-18T01:35:03.832Z,99.90
2022-12-18T01:38:06.180Z,99.90
2022-12-18T01:41:09.358Z,99.90
2022-12-18T01:44:48.057Z,99.90
2022-12-18T01:47:54.521Z,99.90
2022-12-18T01:50:56.919Z,99.90
2022-12-18T01:54:01.002Z,99.90
2022-12-18T01:57:03.438Z,99.90
2022-12-18T02:00:09.664Z,99.90
2022-12-18T02:03:11.922Z,99.90
2022-12-18T02:06:16.037Z,99.90
2022-12-18T02:09:25.304Z,99.90
2022-12-18T02:13:08.552Z,99.90
2022-12-18T02:16:29.186Z,99.90
2022-12-18T02:19:52.680Z,99.90
2022-12-18T02:23:00.625Z,99.90
2022-12-18T02:26:02.679Z,99.90
2022-12-18T02:29:28.547Z,99.90
2022-12-18T02:32:38.635Z,99.90
2022-12-18T02:35:42.888Z,99.90
2022-12-18T02:38:46.533Z,99.90
2022-12-18T02:41:49.287Z,99.90
2022-12-18T02:44:53.028Z,99.90
2022-12-18T02:47:55.391Z,99.90
2022-12-18T02:51:24.868Z,99.90
2022-12-18T02:54:48.648Z,99.90
2022-12-18T02:57:57.722Z,99.90
2022-12-18T03:01:13.104Z,99.90
2022-12-18T03:04:27.568Z,99.90
2022-12-18T03:07:42.291Z,99.90
2022-12-18T03:10:52.616Z,99.90
2022-12-18T03:13:58.443Z,99.90
2022-12-18T03:17:03.958Z,99.90
2022-12-18T03:20:13.206Z,99.90
2022-12-18T03:23:18.922Z,99.90
2022-12-18T03:26:25.852Z,99.90
2022-12-18T03:30:08.870Z,99.90
2022-12-18T03:33:18.798Z,99.90
2022-12-18T03:36:21.064Z,99.90
2022-12-18T03:39:23.396Z,99.90
2022-12-18T03:43:15.137Z,99.90
2022-12-18T03:46:44.936Z,99.90
2022-12-18T03:49:51.624Z,99.90
2022-12-18T03:53:07.079Z,99.90
2022-12-18T03:56:10.848Z,99.90
2022-12-18T03:59:20.414Z,99.90
2022-12-18T04:02:24.671Z,99.90
2022-12-18T04:05:29.437Z,99.90
2022-12-18T04:08:31.807Z,99.90
2022-12-18T04:11:34.083Z,99.90
2022-12-18T04:14:36.743Z,99.90
2022-12-18T04:17:39.906Z,99.90
2022-12-18T04:20:42.042Z,99.90
2022-12-18T04:23:44.154Z,99.90
2022-12-18T04:26:46.342Z,99.90
2022-12-18T04:29:48.615Z,99.90
2022-12-18T04:32:52.359Z,99.90
2022-12-18T04:35:54.553Z,99.90
2022-12-18T04:38:56.869Z,99.90
2022-12-18T04:41:58.967Z,99.90
2022-12-18T04:45:00.958Z,99.90
2022-12-18T04:48:04.025Z,99.90
2022-12-18T04:51:07.038Z,99.90
2022-12-18T04:54:09.139Z,99.90
2022-12-18T04:57:11.200Z,99.90
2022-12-18T05:00:13.923Z,99.90
2022-12-18T05:03:16.016Z,99.90
2022-12-18T05:06:18.231Z,99.90
2022-12-18T05:09:20.299Z,99.90
2022-12-18T05:12:25.425Z,99.90
2022-12-18T05:15:34.102Z,99.90
2022-12-18T05:18:36.841Z,99.90
2022-12-18T05:21:39.108Z,99.90
2022-12-18T05:24:41.087Z,99.90
2022-12-18T05:27:43.196Z,99.90
2022-12-18T05:30:52.691Z,99.90
2022-12-18T05:34:13.448Z,99.90
2022-12-18T05:37:15.840Z,99.90
2022-12-18T05:40:18.549Z,99.90
2022-12-18T05:43:22.867Z,99.90
2022-12-18T05:46:25.424Z,99.90
2022-12-18T05:49:27.722Z,99.90
2022-12-18T05:52:29.815Z,99.90
2022-12-18T05:55:40.395Z,99.90
2022-12-18T05:58:42.845Z,99.90
2022-12-18T06:01:45.203Z,99.90
2022-12-18T06:04:47.434Z,99.90
2022-12-18T06:07:49.565Z,99.90
2022-12-18T06:10:53.679Z,99.90
2022-12-18T06:14:00.259Z,99.90
2022-12-18T06:17:03.032Z,99.90
2022-12-18T06:20:07.273Z,99.90
2022-12-18T06:23:10.442Z,99.90
2022-12-18T06:26:14.148Z,99.90
2022-12-18T06:29:16.457Z,99.90
2022-12-18T06:32:18.657Z,99.90
2022-12-18T06:35:20.670Z,99.90
2022-12-18T06:38:23.250Z,99.90
2022-12-18T06:41:25.543Z,99.90
2022-12-18T06:44:27.660Z,99.90
2022-12-18T06:47:29.646Z,99.90
2022-12-18T06:50:32.065Z,99.90
2022-12-18T06:53:34.824Z,99.90
2022-12-18T06:56:36.976Z,99.90
2022-12-18T06:59:39.105Z,99.90
2022-12-18T07:02:41.567Z,99.90
2022-12-18T07:05:43.743Z,99.90
2022-12-18T07:08:46.981Z,99.90
2022-12-18T07:11:49.335Z,99.90
2022-12-18T07:14:51.367Z,99.90
2022-12-18T07:17:53.377Z,99.90
2022-12-18T07:20:55.509Z,99.90
2022-12-18T07:23:57.716Z,99.90
2022-12-18T07:26:59.931Z,99.90
2022-12-18T07:30:02.038Z,99.90
2022-12-18T07:33:04.467Z,99.90
2022-12-18T07:36:08.271Z,99.90
2022-12-18T07:39:12.201Z,99.90
2022-12-18T07:42:32.548Z,99.90
2022-12-18T07:45:34.661Z,99.90
2022-12-18T07:48:36.864Z,99.90
2022-12-18T07:51:38.947Z,99.90
2022-12-18T07:54:41.494Z,99.90
2022-12-18T07:57:52.706Z,99.90
2022-12-18T08:01:08.216Z,99.90
2022-12-18T08:04:10.548Z,99.90
2022-12-18T08:07:12.572Z,99.90
2022-12-18T08:10:14.682Z,99.90
2022-12-18T08:13:16.811Z,99.90
2022-12-18T08:16:19.428Z,99.90
2022-12-18T08:19:22.203Z,99.90
2022-12-18T08:22:24.355Z,99.90
2022-12-18T08:25:26.451Z,99.90
2022-12-18T08:28:28.625Z,99.90
2022-12-18T08:31:31.705Z,99.90
2022-12-18T08:34:33.969Z,99.90
2022-12-18T08:37:36.120Z,99.90
2022-12-18T08:40:38.419Z,99.90
2022-12-18T08:43:59.626Z,99.90
2022-12-18T08:47:01.656Z,99.90
2022-12-18T08:50:04.176Z,99.90
2022-12-18T08:53:06.347Z,99.90
2022-12-18T08:56:08.863Z,99.90
2022-12-18T08:59:15.913Z,99.90
2022-12-18T09:02:21.173Z,99.90
2022-12-18T09:05:23.447Z,99.90
2022-12-18T09:08:26.056Z,96.30
2022-12-18T09:11:29.470Z,95.70
2022-12-18T09:14:31.991Z,88.90
2022-12-18T09:17:34.112Z,75.00
2022-12-18T09:20:37.464Z,84.30
2022-12-18T09:23:40.235Z,77.50
2022-12-18T09:26:43.664Z,73.40
2022-12-18T09:29:49.255Z,71.20
2022-12-18T09:32:51.289Z,67.50
2022-12-18T09:35:53.411Z,63.20
2022-12-18T09:38:55.788Z,61.60
2022-12-18T09:41:59.723Z,67.40
2022-12-18T09:45:03.992Z,72.50
2022-12-18T09:48:08.170Z,76.70
2022-12-18T09:51:38.518Z,87.70
2022-12-18T09:54:42.001Z,87.80
2022-12-18T09:57:50.351Z,90.20
2022-12-18T10:00:54.202Z,92.10
2022-12-18T10:03:57.064Z,93.90
2022-12-18T10:07:10.381Z,95.80
2022-12-18T10:10:54.688Z,95.00
2022-12-18T10:14:23.001Z,93.70
2022-12-18T10:17:37.975Z,91.90
2022-12-18T10:21:01.320Z,94.20
2022-12-18T10:24:18.340Z,92.90
2022-12-18T10:27:25.304Z,95.20
2022-12-18T10:30:27.932Z,93.90
2022-12-18T10:33:32.933Z,94.40
2022-12-18T10:36:35.105Z,95.60
2022-12-18T10:39:37.888Z,94.70
2022-12-18T10:42:41.813Z,94.00
2022-12-18T10:46:11.031Z,94.30
2022-12-18T10:49:29.786Z,96.40
2022-12-18T10:52:31.839Z,96.30
2022-12-18T10:55:41.099Z,94.90
2022-12-18T10:58:43.549Z,95.10
2022-12-18T11:01:57.313Z,92.90
2022-12-18T11:05:00.750Z,95.00
2022-12-18T11:08:02.967Z,94.90
2022-12-18T11:11:17.228Z,93.70
2022-12-18T11:14:32.922Z,93.80
2022-12-18T11:17:36.793Z,94.80
2022-12-18T11:20:40.074Z,91.20
2022-12-18T11:23:52.171Z,85.30
2022-12-18T11:26:59.523Z,90.80
2022-12-18T11:30:10.290Z,80.40
2022-12-18T11:33:21.863Z,76.80
2022-12-18T11:36:24.738Z,76.60
2022-12-18T11:39:55.537Z,77.60
2022-12-18T11:43:29.620Z,59.30
2022-12-18T11:46:44.496Z,53.60
2022-12-18T11:49:50.829Z,51.10
2022-12-18T11:52:58.259Z,51.90
2022-12-18T11:56:29.414Z,49.50
2022-12-18T11:59:46.342Z,48.40
2022-12-18T12:03:19.399Z,46.40
2022-12-18T12:06:47.364Z,41.60
2022-12-18T12:10:11.035Z,45.20
2022-12-18T12:13:24.689Z,42.20
2022-12-18T12:16:42.752Z,43.30
2022-12-18T12:19:50.951Z,44.60
2022-12-18T12:22:58.871Z,40.30
2022-12-18T12:26:34.386Z,40.60
2022-12-18T12:29:59.877Z,41.10
2022-12-18T12:33:20.683Z,41.30
2022-12-18T12:36:27.949Z,42.70
2022-12-18T12:39:35.552Z,37.30
2022-12-18T12:43:03.973Z,38.90
2022-12-18T12:46:08.395Z,33.20
2022-12-18T12:49:22.127Z,37.00
2022-12-18T12:52:36.917Z,36.60
2022-12-18T12:55:40.966Z,36.80
2022-12-18T12:59:13.768Z,36.30
2022-12-18T13:02:32.904Z,31.40
2022-12-18T13:05:52.261Z,34.50
2022-12-18T13:09:00.792Z,30.50
2022-12-18T13:12:23.712Z,34.30
2022-12-18T13:15:46.225Z,34.20
2022-12-18T13:19:00.493Z,34.30
2022-12-18T13:22:02.985Z,33.00
2022-12-18T13:25:34.448Z,33.80
2022-12-18T13:28:48.665Z,33.20
2022-12-18T13:31:50.832Z,34.00
2022-12-18T13:35:28.152Z,34.90
2022-12-18T13:38:33.546Z,33.70
2022-12-18T13:41:35.756Z,34.30
2022-12-18T13:44:42.352Z,36.50
2022-12-18T13:47:45.068Z,41.00
2022-12-18T13:51:09.876Z,40.60
2022-12-18T13:54:21.624Z,39.60
2022-12-18T13:57:39.405Z,38.80
2022-12-18T14:00:45.534Z,36.80
2022-12-18T14:03:48.693Z,40.40
2022-12-18T14:06:56.258Z,34.80
2022-12-18T14:10:18.836Z,36.60
2022-12-18T14:13:33.246Z,38.50
2022-12-18T14:16:35.746Z,38.70
2022-12-18T14:19:43.348Z,41.00
2022-12-18T14:22:48.555Z,37.90
2022-12-18T14:25:50.620Z,41.40
2022-12-18T14:28:53.580Z,42.00
2022-12-18T14:32:13.284Z,41.10
2022-12-18T14:35:19.632Z,43.90
2022-12-18T14:38:27.798Z,46.00
2022-12-18T14:41:30.426Z,48.60
2022-12-18T14:44:39.242Z,54.20
2022-12-18T14:47:52.586Z,62.80
2022-12-18T14:51:11.778Z,73.40
2022-12-18T14:54:19.191Z,79.10
2022-12-18T14:57:29.660Z,86.80
2022-12-18T15:00:32.587Z,92.00
2022-12-18T15:03:35.366Z,93.50
2022-12-18T15:06:40.967Z,94.30
2022-12-18T15:10:14.902Z,96.80
2022-12-18T15:13:25.990Z,98.70
2022-12-18T15:16:29.113Z,99.40
2022-12-18T15:19:41.099Z,99.60
2022-12-18T15:22:44.449Z,99.70
2022-12-18T15:25:49.458Z,99.90
2022-12-18T15:28:58.938Z,99.90
2022-12-18T15:32:07.645Z,99.90
2022-12-18T15:35:24.360Z,99.90
2022-12-18T15:38:29.155Z,99.90
2022-12-18T15:42:02.099Z,99.90
2022-12-18T15:45:05.263Z,99.90
2022-12-18T15:48:26.412Z,99.90
2022-12-18T15:51:39.862Z,99.90
2022-12-18T15:55:01.514Z,99.90
2022-12-18T15:58:04.948Z,99.90
2022-12-18T16:01:10.923Z,99.90
2022-12-18T16:04:17.066Z,99.90
2022-12-18T16:07:23.166Z,99.90
2022-12-18T16:10:29.495Z,99.90
2022-12-18T16:13:32.646Z,99.90
2022-12-18T16:16:36.011Z,99.90
2022-12-18T16:19:40.166Z,99.90
2022-12-18T16:22:46.148Z,99.90
2022-12-18T16:25:48.769Z,99.90
2022-12-18T16:28:51.301Z,99.90
2022-12-18T16:31:58.574Z,99.90
2022-12-18T16:35:02.820Z,99.90
2022-12-18T16:38:06.250Z,99.90
2022-12-18T16:41:32.771Z,99.90
2022-12-18T16:44:36.186Z,99.90
2022-12-18T16:47:43.103Z,99.90
2022-12-18T16:50:47.311Z,99.90
2022-12-18T16:53:50.472Z,99.90
2022-12-18T16:56:54.612Z,99.90
2022-12-18T17:00:04.428Z,99.90
2022-12-18T17:03:08.656Z,99.90
2022-12-18T17:06:12.038Z,99.90
2022-12-18T17:09:22.573Z,99.90
2022-12-18T17:12:28.832Z,99.90
2022-12-18T17:15:32.028Z,99.90
2022-12-18T17:18:35.882Z,99.90
2022-12-18T17:21:39.928Z,99.90
2022-12-18T17:24:44.092Z,99.90
2022-12-18T17:27:47.997Z,99.90
2022-12-18T17:30:51.780Z,99.90
2022-12-18T17:33:55.256Z,99.90
2022-12-18T17:36:58.300Z,99.90
2022-12-18T17:40:01.514Z,99.90
2022-12-18T17:43:04.719Z,99.90
2022-12-18T17:46:07.583Z,99.90
2022-12-18T17:49:14.691Z,99.90
2022-12-18T17:52:17.846Z,99.90
2022-12-18T17:55:20.585Z,99.90
2022-12-18T17:58:23.629Z,99.90
2022-12-18T18:01:28.077Z,99.90
2022-12-18T18:04:32.170Z,99.90
2022-12-18T18:07:35.233Z,99.90
2022-12-18T18:10:39.507Z,99.90
2022-12-18T18:14:00.959Z,99.90
2022-12-18T18:17:05.318Z,99.90
2022-12-18T18:20:09.199Z,99.90
2022-12-18T18:23:12.383Z,99.90
2022-12-18T18:26:15.540Z,99.90
2022-12-18T18:29:22.177Z,99.90
2022-12-18T18:32:25.308Z,99.90
2022-12-18T18:35:52.998Z,99.90
2022-12-18T18:38:51.927Z,99.90
2022-12-18T18:41:55.797Z,99.90
2022-12-18T18:44:58.887Z,99.90
2022-12-18T18:48:02.009Z,99.90
2022-12-18T18:51:08.485Z,99.90
2022-12-18T18:54:11.490Z,99.90
2022-12-18T18:57:23.394Z,99.90
2022-12-18T19:00:28.319Z,99.90
2022-12-18T19:03:32.581Z,99.90
2022-12-18T19:06:35.652Z,99.90
2022-12-18T19:09:39.143Z,99.90
2022-12-18T19:13:00.902Z,99.90
2022-12-18T19:16:07.160Z,99.90
2022-12-18T19:19:14.684Z,99.90
2022-12-18T19:22:17.709Z,99.90
2022-12-18T19:25:20.812Z,99.90
2022-12-18T19:28:28.898Z,99.90
2022-12-18T19:31:36.099Z,99.90
2022-12-18T19:34:39.890Z,99.90
2022-12-18T19:37:42.734Z,99.90
2022-12-18T19:40:46.633Z,99.90
2022-12-18T19:43:50.677Z,99.90
2022-12-18T19:46:53.541Z,99.90
2022-12-18T19:49:56.836Z,99.90
2022-12-18T19:53:00.180Z,99.90
2022-12-18T19:56:11.098Z,99.90
2022-12-18T19:59:14.214Z,99.90
2022-12-18T20:02:17.241Z,99.90
2022-12-18T20:05:25.603Z,99.90
2022-12-18T20:08:28.596Z,99.90
2022-12-18T20:11:32.713Z,99.90
2022-12-18T20:14:35.803Z,99.90
2022-12-18T20:17:39.182Z,99.90
2022-12-18T20:20:42.329Z,99.90
2022-12-18T20:23:45.526Z,99.90
2022-12-18T20:26:48.445Z,99.90
2022-12-18T20:29:51.376Z,99.90
2022-12-18T20:32:57.259Z,99.90
2022-12-18T20:36:13.764Z,99.90
2022-12-18T20:39:17.924Z,99.90
2022-12-18T20:42:21.709Z,99.90
2022-12-18T20:45:24.220Z,99.90
2022-12-18T20:48:27.477Z,99.90
2022-12-18T20:51:32.160Z,99.90
2022-12-18T20:54:34.767Z,99.90
2022-12-18T20:57:39.985Z,99.90
2022-12-18T21:00:42.333Z,99.90
2022-12-18T21:03:46.165Z,99.90
2022-12-18T21:06:57.810Z,99.90
2022-12-18T21:10:05.647Z,99.90
2022-12-18T21:13:07.973Z,99.90
2022-12-18T21:16:12.307Z,99.90
2022-12-18T21:19:17.889Z,99.90
2022-12-18T21:22:20.180Z,99.90
2022-12-18T21:25:22.796Z,99.90
2022-12-18T21:28:24.987Z,99.90
2022-12-18T21:31:30.129Z,99.90
2022-12-18T21:34:33.436Z,99.90
2022-12-18T21:37:35.665Z,99.90
2022-12-18T21:40:39.442Z,99.90
2022-12-18T21:44:00.038Z,99.90
2022-12-18T21:47:14.548Z,99.90
2022-12-18T21:50:24.216Z,99.90
2022-12-18T21:53:26.503Z,99.90
2022-12-18T21:56:51.096Z,99.90
2022-12-18T21:59:53.404Z,99.90
2022-12-18T22:03:08.711Z,99.90
2022-12-18T22:06:17.557Z,99.90
2022-12-18T22:09:21.974Z,99.90
2022-12-18T22:12:43.599Z,99.90
2022-12-18T22:15:47.097Z,99.90
2022-12-18T22:18:49.187Z,99.90
2022-12-18T22:21:51.731Z,99.90
2022-12-18T22:24:53.790Z,99.90
2022-12-18T22:28:14.394Z,99.90
2022-12-18T22:31:17.875Z,99.90
2022-12-18T22:34:22.962Z,99.90
2022-12-18T22:37:25.488Z,99.90
2022-12-18T22:40:28.439Z,99.90
2022-12-18T22:43:30.468Z,99.90
2022-12-18T22:46:35.691Z,99.90
2022-12-18T22:49:38.861Z,99.90
2022-12-18T22:52:41.478Z,99.90
2022-12-18T22:55:43.614Z,99.90
2022-12-18T22:58:50.586Z,99.90
2022-12-18T23:01:58.694Z,99.90
2022-12-18T23:05:01.251Z,99.90
2022-12-18T23:08:03.757Z,99.90
2022-12-18T23:11:06.552Z,99.90
2022-12-18T23:14:08.578Z,99.90
2022-12-18T23:17:10.708Z,99.90
2022-12-18T23:20:13.495Z,99.90
2022-12-18T23:23:15.782Z,99.90
2022-12-18T23:26:21.696Z,99.90
2022-12-18T23:29:23.733Z,99.90
2022-12-18T23:32:25.735Z,99.90
2022-12-18T23:35:27.771Z,99.90
2022-12-18T23:38:31.174Z,99.90
2022-12-18T23:41:33.832Z,99.90
2022-12-18T23:44:36.050Z,99.90
2022-12-18T23:47:38.171Z,99.90
2022-12-18T23:50:40.228Z,99.90
2022-12-18T23:53:42.631Z,99.90
2022-12-18T23:56:44.688Z,99.90
2022-12-18T23:59:47.087Z,99.90
