createdAt,value
2019-03-26T00:00:07.414Z,39.05
2019-03-26T00:01:07.506Z,39.25
2019-03-26T00:02:07.396Z,38.83
2019-03-26T00:03:07.402Z,38.62
2019-03-26T00:04:07.374Z,38.33
2019-03-26T00:05:07.368Z,38.53
2019-03-26T00:06:07.356Z,38.22
2019-03-26T00:07:07.392Z,38.33
2019-03-26T01:01:06.857Z,37.98
2019-03-26T01:02:06.741Z,37.48
2019-03-26T01:03:06.731Z,37.48
2019-03-26T01:04:06.716Z,37.89
2019-03-26T01:05:06.713Z,37.68
2019-03-26T01:06:06.692Z,37.26
2019-03-26T01:07:06.933Z,38.29
2019-03-26T01:08:06.679Z,37.46
2019-03-26T01:09:06.665Z,37.46
2019-03-26T01:10:06.721Z,37.46
2019-03-26T01:11:06.649Z,37.96
2019-03-26T01:12:06.631Z,37.89
2019-03-26T01:13:06.672Z,37.18
2019-03-26T01:14:06.615Z,32.22
2019-03-26T01:15:06.601Z,34.57
2019-03-26T01:16:06.593Z,34.66
2019-03-26T01:17:06.588Z,35.71
2019-03-26T01:18:06.570Z,34.71
2019-03-26T01:19:06.609Z,35.94
2019-03-26T01:20:06.548Z,36.98
2019-03-26T01:21:06.549Z,38.72
2019-03-26T01:22:06.525Z,38.43
2019-03-26T01:23:06.518Z,36.73
2019-03-26T01:24:06.506Z,36.03
2019-03-26T01:25:06.747Z,38.87
2019-03-26T01:26:06.486Z,37.15
2019-03-26T01:27:06.473Z,36.64
2019-03-26T01:28:06.461Z,37.06
2019-03-26T01:29:06.449Z,37.06
2019-03-26T01:30:06.440Z,38.26
2019-03-26T01:31:06.527Z,36.13
2019-03-26T01:32:06.415Z,35.93
2019-03-26T01:33:06.410Z,35.54
2019-03-26T01:34:06.400Z,35.13
2019-03-26T01:35:06.387Z,38.48
2019-03-26T01:36:06.374Z,37.67
2019-03-26T01:37:06.415Z,40.09
2019-03-26T01:38:06.358Z,40.52
2019-03-26T01:39:06.346Z,41.23
2019-03-26T01:40:06.334Z,41.45
2019-03-26T01:41:06.323Z,42.57
2019-03-26T01:42:06.309Z,42.47
2019-03-26T01:43:06.454Z,41.23
2019-03-26T01:44:06.282Z,41.21
2019-03-26T01:45:06.275Z,40.19
2019-03-26T01:46:06.269Z,39.89
2019-03-26T01:47:06.252Z,41.02
2019-03-26T01:48:06.246Z,41.31
2019-03-26T01:49:06.285Z,38.75
2019-03-26T01:50:06.221Z,37.84
2019-03-26T01:51:06.212Z,38.45
2019-03-26T01:52:06.203Z,38.06
2019-03-26T01:53:06.192Z,38.16
2019-03-26T01:54:06.182Z,37.15
2019-03-26T01:55:06.268Z,36.95
2019-03-26T01:56:06.159Z,37.37
2019-03-26T01:57:06.155Z,37.49
2019-03-26T01:58:06.152Z,38.00
2019-03-26T01:59:06.132Z,38.48
2019-03-26T02:00:06.114Z,38.48
2019-03-26T02:01:06.255Z,37.04
2019-03-26T02:02:06.097Z,37.34
2019-03-26T02:03:06.086Z,37.32
2019-03-26T02:04:06.073Z,37.20
2019-03-26T02:05:06.059Z,36.47
2019-03-26T02:06:06.048Z,36.27
2019-03-26T02:07:06.138Z,35.74
2019-03-26T02:08:06.034Z,36.43
2019-03-26T02:09:06.017Z,35.12
2019-03-26T02:10:06.006Z,34.41
2019-03-26T02:11:06.000Z,34.71
2019-03-26T02:12:05.985Z,34.73
2019-03-26T02:13:06.074Z,35.22
2019-03-26T02:14:05.965Z,36.23
2019-03-26T02:15:05.958Z,32.58
2019-03-26T02:16:05.941Z,32.86
2019-03-26T02:17:05.932Z,33.57
2019-03-26T02:18:05.922Z,33.35
2019-03-26T02:19:06.055Z,33.55
2019-03-26T02:20:05.898Z,34.57
2019-03-26T02:21:05.889Z,32.12
2019-03-26T02:22:05.874Z,31.92
2019-03-26T02:23:05.865Z,33.32
2019-03-26T02:24:05.853Z,32.92
2019-03-26T02:25:05.893Z,32.09
2019-03-26T02:26:05.832Z,32.09
2019-03-26T02:27:05.821Z,31.78
2019-03-26T02:28:05.811Z,31.78
2019-03-26T02:29:05.798Z,29.55
2019-03-26T02:30:05.789Z,30.77
2019-03-26T02:31:05.989Z,31.17
2019-03-26T02:32:05.766Z,29.54
2019-03-26T02:33:05.762Z,29.94
2019-03-26T02:34:05.755Z,30.67
2019-03-26T02:35:17.750Z,30.65
2019-03-26T02:36:30.686Z,32.58
2019-03-26T02:37:30.680Z,32.08
2019-03-26T02:38:30.669Z,32.69
2019-03-26T02:39:30.658Z,32.29
2019-03-26T02:40:30.650Z,31.79
2019-03-26T02:41:30.733Z,30.58
2019-03-26T02:42:30.626Z,31.89
2019-03-26T02:43:30.615Z,31.50
2019-03-26T02:44:30.606Z,30.70
2019-03-26T02:45:30.598Z,31.90
2019-03-26T02:46:30.586Z,30.39
2019-03-26T02:47:30.627Z,30.38
2019-03-26T02:48:30.560Z,31.18
2019-03-26T02:49:30.555Z,32.11
2019-03-26T02:50:30.550Z,33.72
2019-03-26T02:51:30.537Z,32.31
2019-03-26T02:52:30.523Z,31.79
2019-03-26T02:53:30.669Z,31.59
2019-03-26T02:54:30.500Z,31.79
2019-03-26T02:55:30.489Z,31.39
2019-03-26T02:56:30.478Z,30.58
2019-03-26T02:57:30.473Z,31.29
2019-03-26T02:58:30.463Z,31.57
2019-03-26T02:59:30.505Z,32.48
2019-03-26T03:00:30.440Z,32.98
2019-03-26T03:01:30.425Z,32.97
2019-03-26T03:02:30.419Z,32.26
2019-03-26T03:03:30.405Z,34.16
2019-03-26T03:04:30.401Z,32.45
2019-03-26T03:05:35.669Z,30.32
2019-03-26T03:06:30.376Z,31.12
2019-03-26T03:07:30.364Z,31.30
2019-03-26T03:08:30.360Z,32.40
2019-03-26T03:09:30.346Z,32.49
2019-03-26T03:10:30.337Z,31.27
2019-03-26T03:11:30.477Z,31.07
2019-03-26T03:12:30.315Z,32.08
2019-03-26T03:13:30.298Z,29.44
2019-03-26T03:14:30.292Z,29.74
2019-03-26T03:15:30.347Z,31.05
2019-03-26T03:16:30.277Z,30.55
2019-03-26T03:17:30.365Z,30.45
2019-03-26T03:18:30.258Z,31.94
2019-03-26T03:19:30.239Z,31.93
2019-03-26T03:20:30.235Z,31.21
2019-03-26T03:21:30.224Z,31.91
2019-03-26T03:22:30.211Z,30.99
2019-03-26T03:23:30.252Z,28.79
2019-03-26T03:24:30.210Z,28.17
2019-03-26T03:25:30.187Z,29.26
2019-03-26T03:26:30.168Z,30.15
2019-03-26T03:27:30.161Z,28.33
2019-03-26T03:28:30.151Z,28.02
2019-03-26T03:29:30.338Z,27.11
2019-03-26T03:30:30.131Z,26.80
2019-03-26T03:31:30.122Z,27.59
2019-03-26T03:32:30.104Z,26.18
2019-03-26T03:33:30.095Z,27.18
2019-03-26T03:34:30.091Z,26.06
2019-03-26T03:35:30.169Z,26.25
2019-03-26T03:36:30.062Z,27.44
2019-03-26T03:37:30.064Z,27.52
2019-03-26T03:38:30.037Z,26.61
2019-03-26T03:39:30.030Z,25.61
2019-03-26T03:40:30.018Z,24.81
2019-03-26T03:41:30.064Z,25.59
2019-03-26T03:42:29.995Z,25.88
2019-03-26T03:43:29.984Z,24.68
2019-03-26T03:44:29.973Z,24.07
2019-03-26T03:45:29.963Z,24.26
2019-03-26T03:46:29.956Z,24.05
2019-03-26T03:47:30.193Z,24.25
2019-03-26T03:48:29.936Z,24.45
2019-03-26T03:49:29.918Z,24.15
2019-03-26T03:50:29.914Z,24.24
2019-03-26T03:51:29.899Z,23.84
2019-03-26T03:52:29.891Z,23.46
2019-03-26T03:53:29.981Z,23.95
2019-03-26T03:54:29.869Z,24.06
2019-03-26T03:55:29.856Z,24.66
2019-03-26T03:56:29.847Z,23.58
2019-03-26T03:57:29.850Z,24.18
2019-03-26T03:58:29.829Z,24.38
2019-03-26T03:59:29.867Z,24.30
2019-03-26T04:00:29.807Z,24.21
2019-03-26T04:01:29.796Z,26.70
2019-03-26T04:02:29.786Z,25.40
2019-03-26T04:03:29.776Z,25.92
2019-03-26T04:04:29.768Z,25.21
2019-03-26T04:05:29.907Z,25.32
2019-03-26T04:06:29.747Z,25.42
2019-03-26T04:07:29.735Z,25.52
2019-03-26T04:08:29.725Z,26.00
2019-03-26T04:09:29.710Z,22.71
2019-03-26T04:10:29.702Z,23.81
2019-03-26T04:11:29.739Z,23.41
2019-03-26T04:12:29.684Z,22.82
2019-03-26T04:13:29.671Z,22.60
2019-03-26T04:14:29.661Z,24.20
2019-03-26T04:15:29.651Z,23.50
2019-03-26T04:16:29.640Z,24.29
2019-03-26T04:17:29.681Z,23.09
2019-03-26T04:18:29.622Z,24.09
2019-03-26T04:19:29.610Z,22.49
2019-03-26T04:20:29.599Z,21.39
2019-03-26T04:21:29.588Z,23.48
2019-03-26T04:22:29.582Z,23.47
2019-03-26T04:23:29.968Z,23.17
2019-03-26T04:24:29.557Z,22.46
2019-03-26T04:25:29.550Z,22.16
2019-03-26T04:26:29.541Z,21.56
2019-03-26T04:27:29.526Z,22.25
2019-03-26T04:28:29.516Z,21.26
2019-03-26T04:29:29.557Z,22.24
2019-03-26T04:30:29.499Z,21.44
2019-03-26T04:31:29.486Z,24.02
2019-03-26T04:32:29.589Z,20.54
2019-03-26T04:33:29.465Z,21.23
2019-03-26T04:34:29.457Z,23.21
2019-03-26T04:35:29.496Z,19.45
2019-03-26T04:36:29.432Z,21.63
2019-03-26T04:37:29.421Z,20.04
2019-03-26T04:38:29.413Z,22.61
2019-03-26T04:39:29.401Z,23.90
2019-03-26T04:40:29.392Z,20.42
2019-03-26T04:41:29.595Z,19.93
2019-03-26T04:42:29.370Z,20.12
2019-03-26T04:43:29.361Z,20.22
2019-03-26T04:44:29.352Z,20.01
2019-03-26T04:45:29.337Z,20.01
2019-03-26T04:46:29.329Z,21.71
2019-03-26T04:47:29.366Z,22.79
2019-03-26T04:48:29.306Z,21.20
2019-03-26T04:49:29.298Z,21.01
2019-03-26T04:50:29.288Z,20.62
2019-03-26T04:51:29.276Z,20.92
2019-03-26T04:52:29.266Z,20.52
2019-03-26T04:53:29.306Z,20.72
2019-03-26T04:54:29.245Z,20.91
2019-03-26T04:55:29.233Z,21.50
2019-03-26T04:56:29.226Z,21.71
2019-03-26T04:57:29.215Z,20.12
2019-03-26T04:58:29.202Z,20.22
2019-03-26T04:59:29.440Z,20.81
2019-03-26T05:00:29.184Z,21.00
2019-03-26T05:01:29.173Z,20.11
2019-03-26T05:02:29.159Z,21.09
2019-03-26T05:03:29.149Z,21.00
2019-03-26T05:04:29.146Z,20.41
2019-03-26T05:05:29.231Z,20.20
2019-03-26T05:06:37.866Z,21.20
2019-03-26T05:07:53.922Z,20.31
2019-03-26T05:08:53.907Z,21.09
2019-03-26T05:09:53.899Z,20.22
2019-03-26T05:10:53.943Z,22.00
2019-03-26T05:11:53.878Z,20.91
2019-03-26T05:12:53.871Z,20.42
2019-03-26T05:13:53.857Z,21.22
2019-03-26T05:14:53.847Z,21.72
2019-03-26T05:15:53.837Z,19.54
2019-03-26T05:16:53.979Z,20.83
2019-03-26T05:17:56.486Z,20.14
2019-03-26T05:18:53.806Z,21.52
2019-03-26T05:19:53.800Z,24.08
2019-03-26T05:20:53.786Z,20.23
2019-03-26T05:21:53.776Z,20.22
2019-03-26T05:22:53.866Z,21.50
2019-03-26T05:23:53.754Z,18.93
2019-03-26T05:24:53.754Z,20.03
2019-03-26T05:25:53.733Z,19.83
2019-03-26T05:26:53.723Z,21.23
2019-03-26T05:27:53.715Z,20.44
2019-03-26T05:28:53.752Z,18.85
2019-03-26T05:29:53.692Z,19.45
2019-03-26T05:30:53.681Z,19.16
2019-03-26T05:31:53.674Z,19.95
2019-03-26T05:32:53.664Z,21.55
2019-03-26T05:33:53.655Z,19.76
2019-03-26T05:34:53.792Z,19.76
2019-03-26T05:35:53.631Z,19.17
2019-03-26T05:36:53.619Z,19.28
2019-03-26T05:37:53.612Z,20.28
2019-03-26T05:38:53.599Z,20.69
2019-03-26T05:39:53.590Z,20.49
2019-03-26T05:40:53.681Z,21.78
2019-03-26T05:41:53.570Z,20.89
2019-03-26T05:42:53.560Z,23.48
2019-03-26T05:43:53.548Z,22.37
2019-03-26T05:44:53.538Z,23.87
2019-03-26T05:45:53.531Z,21.08
2019-03-26T05:46:53.622Z,21.08
2019-03-26T05:47:53.507Z,21.38
2019-03-26T05:48:53.496Z,22.27
2019-03-26T05:49:53.484Z,21.39
2019-03-26T05:50:53.474Z,22.58
2019-03-26T05:51:53.465Z,22.30
2019-03-26T05:52:53.606Z,21.80
2019-03-26T05:53:53.452Z,22.21
2019-03-26T05:54:53.443Z,22.30
2019-03-26T05:55:53.425Z,22.90
2019-03-26T05:56:53.414Z,23.30
2019-03-26T05:57:53.405Z,23.90
2019-03-26T05:58:53.443Z,23.40
2019-03-26T05:59:53.384Z,23.12
2019-03-26T06:00:53.376Z,22.91
2019-03-26T06:01:53.363Z,23.61
2019-03-26T06:02:53.353Z,21.81
2019-03-26T06:03:53.343Z,22.32
2019-03-26T06:04:53.382Z,22.91
2019-03-26T06:05:53.319Z,22.50
2019-03-26T06:07:04.276Z,22.30
2019-03-26T06:08:18.114Z,22.49
2019-03-26T06:09:18.106Z,22.69
2019-03-26T06:10:18.245Z,24.09
2019-03-26T06:11:18.082Z,24.29
2019-03-26T06:12:18.074Z,24.18
2019-03-26T06:13:18.063Z,21.21
2019-03-26T06:14:18.054Z,21.52
2019-03-26T06:15:18.042Z,21.32
2019-03-26T06:16:18.133Z,22.32
2019-03-26T06:17:18.023Z,21.42
2019-03-26T06:18:18.017Z,21.92
2019-03-26T06:19:18.001Z,22.91
2019-03-26T06:20:17.991Z,22.21
2019-03-26T06:21:17.987Z,22.21
2019-03-26T06:22:18.078Z,23.29
2019-03-26T06:23:17.961Z,22.39
2019-03-26T06:24:17.952Z,21.40
2019-03-26T06:25:17.954Z,21.39
2019-03-26T06:26:17.929Z,21.19
2019-03-26T06:27:17.921Z,21.49
2019-03-26T06:28:18.060Z,21.29
2019-03-26T06:29:17.900Z,21.30
2019-03-26T06:30:17.888Z,21.00
2019-03-26T06:31:17.883Z,20.11
2019-03-26T06:32:17.866Z,21.60
2019-03-26T06:33:17.860Z,21.29
2019-03-26T06:34:17.896Z,21.49
2019-03-26T06:35:17.837Z,22.68
2019-03-26T06:36:17.825Z,22.39
2019-03-26T06:37:18.438Z,21.50
2019-03-26T06:38:17.808Z,22.11
2019-03-26T06:39:17.796Z,22.59
2019-03-26T06:40:17.886Z,22.10
2019-03-26T06:41:17.775Z,21.30
2019-03-26T06:42:17.765Z,21.70
2019-03-26T06:43:17.757Z,21.10
2019-03-26T06:44:17.748Z,22.59
2019-03-26T06:45:17.738Z,21.80
2019-03-26T06:46:18.174Z,21.30
2019-03-26T06:47:17.712Z,21.20
2019-03-26T06:48:17.705Z,21.60
2019-03-26T06:49:17.694Z,22.10
2019-03-26T06:50:17.682Z,20.80
2019-03-26T06:51:17.670Z,20.70
2019-03-26T06:52:17.715Z,20.11
2019-03-26T06:53:17.652Z,20.11
2019-03-26T06:54:17.640Z,20.52
2019-03-26T06:55:17.632Z,20.82
2019-03-26T06:56:17.621Z,21.02
2019-03-26T06:57:17.610Z,22.00
2019-03-26T06:58:17.651Z,23.50
2019-03-26T06:59:17.590Z,22.80
2019-03-26T07:00:17.579Z,22.90
2019-03-26T07:01:17.571Z,21.71
2019-03-26T07:02:17.559Z,22.21
2019-03-26T07:03:17.550Z,22.30
2019-03-26T07:04:17.686Z,22.71
2019-03-26T07:05:17.529Z,22.00
2019-03-26T07:06:17.519Z,22.41
2019-03-26T07:07:30.597Z,21.71
2019-03-26T07:08:42.306Z,22.11
2019-03-26T07:09:42.352Z,22.33
2019-03-26T07:10:42.307Z,22.72
2019-03-26T07:11:42.285Z,22.32
2019-03-26T07:12:42.266Z,21.32
2019-03-26T07:13:42.259Z,21.22
2019-03-26T07:14:42.246Z,21.92
2019-03-26T07:15:42.286Z,21.12
2019-03-26T07:16:42.230Z,22.32
2019-03-26T07:17:42.217Z,22.82
2019-03-26T07:18:42.205Z,22.32
2019-03-26T07:19:42.194Z,22.80
2019-03-26T07:20:42.183Z,23.00
2019-03-26T07:21:49.645Z,22.41
2019-03-26T07:23:08.475Z,22.49
2019-03-26T07:24:06.964Z,22.39
2019-03-26T07:25:06.956Z,22.59
2019-03-26T07:26:06.942Z,24.18
2019-03-26T07:27:06.985Z,22.30
2019-03-26T07:28:06.925Z,22.10
2019-03-26T07:29:06.914Z,22.98
2019-03-26T07:30:06.904Z,22.88
2019-03-26T07:31:06.891Z,22.88
2019-03-26T07:32:06.881Z,22.67
2019-03-26T07:33:06.921Z,21.69
2019-03-26T07:34:07.256Z,20.88
2019-03-26T07:35:06.851Z,21.18
2019-03-26T07:36:06.841Z,19.98
2019-03-26T07:37:06.829Z,20.58
2019-03-26T07:38:06.819Z,21.47
2019-03-26T07:39:06.959Z,21.27
2019-03-26T07:40:06.796Z,21.66
2019-03-26T07:41:06.788Z,21.45
2019-03-26T07:42:06.838Z,20.46
2019-03-26T07:43:06.768Z,21.85
2019-03-26T07:44:06.757Z,22.85
2019-03-26T07:45:06.794Z,23.46
2019-03-26T07:46:06.735Z,22.36
2019-03-26T07:47:06.725Z,21.56
2019-03-26T07:48:06.713Z,21.67
2019-03-26T07:49:06.702Z,21.18
2019-03-26T07:50:06.691Z,21.97
2019-03-26T07:51:06.778Z,22.27
2019-03-26T07:52:06.670Z,21.67
2019-03-26T07:53:06.657Z,22.08
2019-03-26T07:54:06.649Z,21.99
2019-03-26T07:55:06.640Z,22.58
2019-03-26T07:56:06.628Z,22.18
2019-03-26T07:57:07.016Z,21.48
2019-03-26T07:58:06.609Z,22.37
2019-03-26T07:59:06.667Z,20.98
2019-03-26T08:00:06.586Z,21.27
2019-03-26T08:01:06.576Z,20.97
2019-03-26T08:02:06.648Z,21.17
2019-03-26T08:03:06.604Z,21.56
2019-03-26T08:04:06.548Z,22.25
2019-03-26T08:05:06.533Z,22.15
2019-03-26T08:06:06.527Z,21.45
2019-03-26T08:07:06.511Z,21.36
2019-03-26T08:08:06.511Z,20.56
2019-03-26T08:09:06.550Z,20.17
2019-03-26T08:10:06.484Z,20.19
2019-03-26T08:11:06.469Z,20.47
2019-03-26T08:12:06.458Z,19.98
2019-03-26T08:13:06.514Z,20.08
2019-03-26T08:14:06.460Z,20.48
2019-03-26T08:15:06.580Z,22.87
2019-03-26T08:16:06.499Z,22.27
2019-03-26T08:17:06.429Z,22.07
2019-03-26T08:18:06.395Z,25.15
2019-03-26T08:19:06.388Z,25.34
2019-03-26T08:20:06.376Z,24.65
2019-03-26T08:21:06.417Z,27.33
2019-03-26T08:22:06.353Z,26.84
2019-03-26T08:23:06.344Z,27.55
2019-03-26T08:24:06.335Z,31.03
2019-03-26T08:25:06.322Z,26.06
2019-03-26T08:26:06.311Z,26.75
2019-03-26T08:27:06.351Z,20.88
2019-03-26T08:28:06.314Z,21.38
2019-03-26T08:29:06.279Z,20.19
2019-03-26T08:30:06.268Z,21.17
2019-03-26T08:31:06.259Z,21.27
2019-03-26T08:32:06.251Z,18.88
2019-03-26T08:33:06.287Z,21.27
2019-03-26T08:34:06.225Z,27.33
2019-03-26T08:35:06.215Z,25.33
2019-03-26T08:36:06.213Z,26.64
2019-03-26T08:37:06.201Z,20.57
2019-03-26T08:38:12.369Z,22.45
2019-03-26T08:39:31.042Z,21.45
2019-03-26T08:40:31.036Z,23.05
2019-03-26T08:41:31.017Z,21.55
2019-03-26T08:42:31.010Z,20.25
2019-03-26T08:43:30.995Z,21.36
2019-03-26T08:44:31.033Z,19.46
2019-03-26T08:45:30.973Z,20.17
2019-03-26T08:46:30.962Z,20.17
2019-03-26T08:47:30.957Z,20.76
2019-03-26T08:48:30.939Z,21.06
2019-03-26T08:49:31.213Z,20.86
2019-03-26T08:50:30.973Z,21.15
2019-03-26T08:51:30.908Z,20.95
2019-03-26T08:52:30.899Z,21.94
2019-03-26T08:53:30.887Z,22.34
2019-03-26T08:54:30.879Z,24.12
2019-03-26T08:55:30.866Z,22.72
2019-03-26T08:56:30.905Z,25.32
2019-03-26T08:57:30.850Z,25.83
2019-03-26T08:58:30.833Z,25.94
2019-03-26T08:59:30.824Z,23.55
2019-03-26T09:00:32.227Z,21.06
2019-03-26T09:01:30.806Z,20.26
2019-03-26T09:02:30.851Z,20.25
2019-03-26T09:03:30.782Z,20.15
2019-03-26T09:04:30.775Z,24.81
2019-03-26T09:05:30.760Z,22.83
2019-03-26T09:06:30.749Z,22.83
2019-03-26T09:07:30.738Z,25.14
2019-03-26T09:08:30.782Z,26.42
2019-03-26T09:09:30.723Z,21.16
2019-03-26T09:10:30.711Z,25.54
2019-03-26T09:11:30.694Z,22.86
2019-03-26T09:12:30.686Z,23.94
2019-03-26T09:13:30.677Z,24.84
2019-03-26T09:14:30.717Z,25.02
2019-03-26T09:15:30.657Z,24.14
2019-03-26T09:16:30.644Z,23.64
2019-03-26T09:17:30.636Z,21.64
2019-03-26T09:18:30.622Z,20.25
2019-03-26T09:19:30.618Z,20.36
2019-03-26T09:20:30.653Z,20.06
2019-03-26T09:21:32.625Z,20.25
2019-03-26T09:22:30.580Z,20.85
2019-03-26T09:23:30.570Z,20.36
2019-03-26T09:24:30.559Z,21.44
2019-03-26T09:25:30.548Z,20.44
2019-03-26T09:26:30.639Z,23.22
2019-03-26T09:27:30.526Z,22.64
2019-03-26T09:28:30.516Z,21.55
2019-03-26T09:29:30.506Z,20.95
2019-03-26T09:30:30.496Z,21.35
2019-03-26T09:31:30.485Z,21.24
2019-03-26T09:32:30.523Z,20.85
2019-03-26T09:33:30.468Z,21.15
2019-03-26T09:34:30.460Z,21.45
2019-03-26T09:35:30.451Z,20.97
2019-03-26T09:36:30.432Z,19.67
2019-03-26T09:37:30.424Z,20.47
2019-03-26T09:38:38.760Z,20.76
2019-03-26T09:39:55.215Z,22.07
2019-03-26T09:40:55.202Z,21.97
2019-03-26T09:41:55.191Z,21.97
2019-03-26T09:42:55.181Z,21.97
2019-03-26T09:43:55.223Z,22.38
2019-03-26T09:44:56.621Z,22.30
2019-03-26T09:45:55.157Z,22.10
2019-03-26T09:46:55.145Z,21.71
2019-03-26T09:47:55.143Z,22.00
2019-03-26T09:48:55.123Z,22.02
2019-03-26T09:49:55.159Z,21.82
2019-03-26T09:50:55.099Z,22.02
2019-03-26T09:51:55.092Z,22.41
2019-03-26T09:52:55.081Z,22.22
2019-03-26T09:53:55.071Z,22.71
2019-03-26T09:54:55.060Z,21.72
2019-03-26T09:55:55.161Z,22.32
2019-03-26T09:56:55.037Z,21.72
2019-03-26T09:57:55.032Z,22.11
2019-03-26T09:58:55.018Z,22.22
2019-03-26T09:59:55.007Z,22.32
2019-03-26T10:00:55.005Z,22.32
2019-03-26T10:01:55.039Z,22.32
2019-03-26T10:02:55.017Z,23.01
2019-03-26T10:03:54.972Z,22.52
2019-03-26T10:04:54.959Z,23.01
2019-03-26T10:05:54.943Z,22.50
2019-03-26T10:06:54.935Z,22.91
2019-03-26T10:07:55.031Z,23.51
2019-03-26T10:08:54.913Z,22.71
2019-03-26T10:09:54.901Z,23.51
2019-03-26T10:10:54.892Z,23.21
2019-03-26T10:11:54.886Z,23.51
2019-03-26T10:12:54.871Z,23.80
2019-03-26T10:13:54.914Z,23.41
2019-03-26T10:14:54.851Z,23.71
2019-03-26T10:15:54.877Z,24.51
2019-03-26T10:16:54.834Z,24.31
2019-03-26T10:17:54.820Z,23.31
2019-03-26T10:18:54.812Z,23.91
2019-03-26T10:19:54.853Z,23.71
2019-03-26T10:20:54.788Z,23.91
2019-03-26T10:21:54.778Z,24.12
2019-03-26T10:22:54.766Z,22.52
2019-03-26T10:23:54.757Z,23.82
2019-03-26T10:24:54.745Z,23.92
2019-03-26T10:25:54.788Z,23.22
2019-03-26T10:26:54.727Z,23.22
2019-03-26T10:27:54.717Z,23.52
2019-03-26T10:28:54.706Z,24.42
2019-03-26T10:29:54.694Z,23.72
2019-03-26T10:30:54.681Z,23.62
2019-03-26T10:31:54.732Z,22.93
2019-03-26T10:32:54.665Z,23.93
2019-03-26T10:33:54.654Z,23.43
2019-03-26T10:34:54.640Z,22.03
2019-03-26T10:35:54.629Z,22.44
2019-03-26T10:36:54.619Z,22.64
2019-03-26T10:37:54.711Z,22.94
2019-03-26T10:39:05.134Z,23.24
2019-03-26T10:40:19.410Z,23.93
2019-03-26T10:41:19.389Z,23.54
2019-03-26T10:42:19.389Z,23.32
2019-03-26T10:43:19.421Z,23.04
2019-03-26T10:44:19.374Z,22.82
2019-03-26T10:45:19.349Z,22.54
2019-03-26T10:46:19.339Z,22.64
2019-03-26T10:47:19.328Z,22.94
2019-03-26T10:48:19.318Z,24.43
2019-03-26T10:49:19.358Z,24.53
2019-03-26T10:50:19.301Z,24.33
2019-03-26T10:51:19.292Z,23.73
2019-03-26T10:52:19.276Z,24.23
2019-03-26T10:53:19.264Z,24.23
2019-03-26T10:54:19.252Z,24.23
2019-03-26T10:55:19.292Z,24.33
2019-03-26T10:56:19.233Z,24.33
2019-03-26T10:57:21.785Z,24.13
2019-03-26T10:58:19.210Z,24.02
2019-03-26T10:59:19.202Z,23.93
2019-03-26T11:00:19.194Z,24.32
2019-03-26T11:01:19.225Z,23.92
2019-03-26T11:02:19.170Z,24.43
2019-03-26T11:03:19.165Z,24.73
2019-03-26T11:04:19.145Z,25.62
2019-03-26T11:05:19.137Z,24.53
2019-03-26T11:06:19.127Z,25.43
2019-03-26T11:07:19.162Z,24.33
2019-03-26T11:08:19.100Z,24.23
2019-03-26T11:09:25.374Z,24.93
2019-03-26T11:10:43.896Z,24.83
2019-03-26T11:11:43.886Z,25.43
2019-03-26T11:12:43.921Z,26.33
2019-03-26T11:13:43.862Z,26.13
2019-03-26T11:14:43.856Z,25.43
2019-03-26T11:15:43.839Z,27.03
2019-03-26T11:16:43.840Z,26.64
2019-03-26T11:17:43.828Z,26.24
2019-03-26T11:18:43.863Z,26.94
2019-03-26T11:19:46.244Z,27.23
2019-03-26T11:20:43.788Z,28.24
2019-03-26T11:21:43.777Z,27.04
2019-03-26T11:22:43.766Z,26.84
2019-03-26T11:23:43.754Z,26.94
2019-03-26T11:24:43.794Z,26.95
2019-03-26T11:25:43.734Z,29.65
2019-03-26T11:26:43.723Z,29.65
2019-03-26T11:27:43.713Z,28.35
2019-03-26T11:28:43.706Z,28.35
2019-03-26T11:29:43.692Z,30.85
2019-03-26T11:30:43.728Z,31.95
2019-03-26T11:31:43.671Z,31.15
2019-03-26T11:32:43.659Z,29.94
2019-03-26T11:33:43.650Z,29.65
2019-03-26T11:34:43.647Z,31.15
2019-03-26T11:35:43.626Z,30.85
2019-03-26T11:36:43.666Z,31.95
2019-03-26T11:37:43.679Z,31.25
2019-03-26T11:38:43.597Z,30.95
2019-03-26T11:39:43.585Z,35.54
2019-03-26T11:40:43.574Z,34.24
2019-03-26T11:41:43.619Z,36.12
2019-03-26T11:42:44.991Z,35.02
2019-03-26T11:43:43.595Z,35.72
2019-03-26T11:44:43.530Z,36.42
2019-03-26T11:45:43.518Z,37.22
2019-03-26T11:46:43.505Z,36.82
2019-03-26T11:47:43.529Z,37.62
2019-03-26T11:48:43.622Z,37.64
2019-03-26T11:49:43.509Z,36.34
2019-03-26T11:50:43.526Z,38.83
2019-03-26T11:51:43.492Z,37.93
2019-03-26T11:52:43.442Z,36.54
2019-03-26T11:53:43.462Z,37.35
2019-03-26T11:54:43.508Z,36.15
2019-03-26T11:55:43.416Z,37.86
2019-03-26T11:56:43.403Z,37.65
2019-03-26T11:57:43.400Z,35.46
2019-03-26T11:58:43.378Z,35.66
2019-03-26T11:59:43.373Z,36.76
2019-03-26T12:00:43.418Z,37.25
2019-03-26T12:01:43.348Z,35.05
2019-03-26T12:02:43.337Z,39.15
2019-03-26T12:03:43.325Z,39.07
2019-03-26T12:04:43.317Z,38.57
2019-03-26T12:05:43.306Z,36.97
2019-03-26T12:06:43.402Z,34.07
2019-03-26T12:07:43.290Z,31.89
2019-03-26T12:08:43.273Z,35.79
2019-03-26T12:09:46.651Z,36.09
2019-03-26T12:10:43.251Z,35.39
2019-03-26T12:11:43.242Z,32.89
2019-03-26T12:12:43.331Z,38.99
2019-03-26T12:13:43.224Z,33.09
2019-03-26T12:14:43.213Z,31.01
2019-03-26T12:15:43.195Z,36.60
2019-03-26T12:16:43.187Z,36.30
2019-03-26T12:17:43.178Z,34.50
2019-03-26T12:18:43.266Z,31.02
2019-03-26T12:19:43.156Z,28.02
2019-03-26T12:20:43.144Z,27.81
2019-03-26T12:21:43.138Z,27.52
2019-03-26T12:22:43.127Z,27.81
2019-03-26T12:23:43.114Z,27.31
2019-03-26T12:24:43.156Z,27.73
2019-03-26T12:25:43.091Z,27.23
2019-03-26T12:26:43.079Z,27.42
2019-03-26T12:27:43.072Z,26.83
2019-03-26T12:28:43.061Z,27.53
2019-03-26T12:29:43.059Z,28.13
2019-03-26T12:30:43.139Z,27.53
2019-03-26T12:31:43.028Z,27.34
2019-03-26T12:32:43.019Z,27.74
2019-03-26T12:33:43.007Z,27.64
2019-03-26T12:34:43.000Z,27.74
2019-03-26T12:35:42.990Z,27.44
2019-03-26T12:36:43.026Z,28.55
2019-03-26T12:37:42.971Z,28.24
2019-03-26T12:38:42.957Z,27.85
2019-03-26T12:39:44.320Z,27.66
2019-03-26T12:40:42.937Z,27.56
2019-03-26T12:41:42.926Z,27.56
2019-03-26T12:42:42.965Z,28.06
2019-03-26T12:43:42.906Z,27.25
2019-03-26T12:44:42.894Z,27.56
2019-03-26T12:45:42.881Z,26.87
2019-03-26T12:46:42.871Z,26.77
2019-03-26T12:47:42.866Z,27.27
2019-03-26T12:48:42.903Z,27.56
2019-03-26T12:49:42.841Z,27.07
2019-03-26T12:50:42.835Z,27.77
2019-03-26T12:51:42.825Z,27.77
2019-03-26T12:52:42.810Z,27.37
2019-03-26T12:53:42.804Z,27.47
2019-03-26T12:54:42.842Z,27.87
2019-03-26T12:55:42.782Z,26.87
2019-03-26T12:56:42.776Z,27.87
2019-03-26T12:57:42.758Z,27.68
2019-03-26T12:58:42.749Z,27.68
2019-03-26T12:59:42.738Z,27.88
2019-03-26T13:00:42.781Z,27.18
2019-03-26T13:01:42.721Z,26.18
2019-03-26T13:02:42.711Z,26.98
2019-03-26T13:03:42.702Z,27.99
2019-03-26T13:04:42.691Z,27.28
2019-03-26T13:05:42.683Z,27.78
2019-03-26T13:06:42.719Z,27.58
2019-03-26T13:07:42.658Z,27.09
2019-03-26T13:08:42.653Z,27.39
2019-03-26T13:09:42.643Z,28.00
2019-03-26T13:10:52.701Z,27.60
2019-03-26T13:12:07.479Z,27.50
2019-03-26T13:13:07.471Z,27.50
2019-03-26T13:14:07.460Z,27.30
2019-03-26T13:15:07.448Z,27.39
2019-03-26T13:16:07.490Z,27.39
2019-03-26T13:17:07.482Z,28.30
2019-03-26T13:18:07.422Z,28.10
2019-03-26T13:19:07.404Z,28.40
2019-03-26T13:20:07.399Z,29.80
2019-03-26T13:21:07.388Z,29.70
2019-03-26T13:22:07.377Z,29.30
2019-03-26T13:23:07.418Z,29.70
2019-03-26T13:24:07.358Z,31.81
2019-03-26T13:25:07.371Z,32.31
2019-03-26T13:26:07.338Z,30.21
2019-03-26T13:27:07.327Z,31.61
2019-03-26T13:28:07.316Z,31.51
2019-03-26T13:29:07.353Z,31.22
2019-03-26T13:30:07.295Z,31.12
2019-03-26T13:31:07.285Z,32.03
2019-03-26T13:32:07.270Z,30.32
2019-03-26T13:33:07.260Z,30.52
2019-03-26T13:34:07.251Z,30.52
2019-03-26T13:35:07.294Z,31.53
2019-03-26T13:36:07.230Z,30.22
2019-03-26T13:37:07.222Z,31.22
2019-03-26T13:38:07.208Z,32.53
2019-03-26T13:39:07.198Z,31.53
2019-03-26T13:40:07.189Z,31.94
2019-03-26T13:41:07.231Z,32.44
2019-03-26T13:42:07.168Z,31.54
2019-03-26T13:43:07.159Z,33.45
2019-03-26T13:44:07.146Z,32.24
2019-03-26T13:45:07.134Z,32.34
2019-03-26T13:46:07.124Z,35.96
2019-03-26T13:47:07.213Z,35.76
2019-03-26T13:48:07.101Z,36.87
2019-03-26T13:49:07.101Z,32.44