createdAt,value
2023-10-25T00:02:46.116Z,3.70
2023-10-25T00:06:47.816Z,3.83
2023-10-25T00:10:49.522Z,3.75
2023-10-25T00:14:51.228Z,3.95
2023-10-25T00:18:52.904Z,4.03
2023-10-25T00:22:54.566Z,4.20
2023-10-25T00:26:56.244Z,4.32
2023-10-25T00:30:58.130Z,4.30
2023-10-25T00:35:00.007Z,3.60
2023-10-25T00:39:01.802Z,3.70
2023-10-25T00:43:21.408Z,4.20
2023-10-25T00:47:24.075Z,4.32
2023-10-25T00:51:27.766Z,4.07
2023-10-25T00:55:29.511Z,4.72
2023-10-25T00:59:32.280Z,3.62
2023-10-25T01:03:34.056Z,3.80
2023-10-25T01:07:35.857Z,3.65
2023-10-25T01:11:38.355Z,4.00
2023-10-25T01:15:40.125Z,4.90
2023-10-25T01:19:42.053Z,3.47
2023-10-25T01:23:43.901Z,3.53
2023-10-25T01:27:45.688Z,3.65
2023-10-25T01:31:47.507Z,3.37
2023-10-25T01:35:50.454Z,3.42
2023-10-25T01:39:52.194Z,3.85
2023-10-25T01:43:54.062Z,3.50
2023-10-25T01:47:55.948Z,3.45
2023-10-25T01:51:58.902Z,3.53
2023-10-25T01:56:00.794Z,3.70
2023-10-25T02:00:04.134Z,3.55
2023-10-25T02:04:06.182Z,3.97
2023-10-25T02:08:07.984Z,3.20
2023-10-25T02:12:09.964Z,2.97
2023-10-25T02:16:16.923Z,2.60
2023-10-25T02:24:20.447Z,3.25
2023-10-25T02:28:22.085Z,3.05
2023-10-25T02:32:23.767Z,2.78
2023-10-25T02:36:25.722Z,3.08
2023-10-25T02:40:27.385Z,3.35
2023-10-25T02:44:29.082Z,2.80
2023-10-25T02:48:30.787Z,2.85
2023-10-25T02:52:32.416Z,2.20
2023-10-25T02:56:34.093Z,2.00
2023-10-25T03:00:37.374Z,2.20
2023-10-25T03:04:39.184Z,2.17
2023-10-25T03:08:40.877Z,1.58
2023-10-25T03:12:42.626Z,1.98
2023-10-25T03:16:44.571Z,1.33
2023-10-25T03:20:46.310Z,2.03
2023-10-25T03:24:48.112Z,1.60
2023-10-25T03:28:51.661Z,1.45
2023-10-25T03:32:53.356Z,1.30
2023-10-25T03:36:55.279Z,1.48
2023-10-25T03:41:07.860Z,1.60
2023-10-25T03:45:10.433Z,1.08
2023-10-25T03:49:12.283Z,1.10
2023-10-25T03:53:13.989Z,1.25
2023-10-25T03:57:15.706Z,1.80
2023-10-25T04:01:17.436Z,1.30
2023-10-25T04:05:19.091Z,1.20
2023-10-25T04:09:20.789Z,1.05
2023-10-25T04:13:23.118Z,1.20
2023-10-25T04:17:25.083Z,1.52
2023-10-25T04:21:26.838Z,1.60
2023-10-25T04:25:28.477Z,1.42
2023-10-25T04:29:30.297Z,1.17
2023-10-25T04:33:32.148Z,1.27
2023-10-25T04:37:34.206Z,1.37
2023-10-25T04:41:35.871Z,1.30
2023-10-25T04:45:37.881Z,1.50
2023-10-25T04:49:39.644Z,1.40
2023-10-25T04:53:42.200Z,1.62
2023-10-25T04:57:43.894Z,1.58
2023-10-25T05:01:45.679Z,1.67
2023-10-25T05:05:47.857Z,1.70
2023-10-25T05:09:50.007Z,1.70
2023-10-25T05:13:51.945Z,1.70
2023-10-25T05:17:53.968Z,1.52
2023-10-25T05:21:56.865Z,1.65
2023-10-25T05:26:03.725Z,1.85
2023-10-25T05:30:08.604Z,1.90
2023-10-25T05:34:11.569Z,1.80
2023-10-25T05:38:14.172Z,1.67
2023-10-25T05:42:20.379Z,1.90
2023-10-25T05:46:22.152Z,1.97
2023-10-25T05:50:24.162Z,2.25
2023-10-25T05:54:26.218Z,1.98
2023-10-25T05:58:28.256Z,2.17
2023-10-25T06:02:33.382Z,2.15
2023-10-25T06:06:36.667Z,2.30
2023-10-25T06:10:39.090Z,2.35
2023-10-25T06:14:41.089Z,2.40
2023-10-25T06:18:43.002Z,1.90
2023-10-25T06:22:44.628Z,1.98
2023-10-25T06:26:46.501Z,1.75
2023-10-25T06:30:48.384Z,1.87
2023-10-25T06:34:50.414Z,1.65
2023-10-25T06:38:52.414Z,1.70
2023-10-25T06:42:54.504Z,1.55
2023-10-25T06:46:56.521Z,1.77
2023-10-25T06:50:59.941Z,1.50
2023-10-25T06:55:01.891Z,1.52
2023-10-25T06:59:04.114Z,1.00
2023-10-25T07:03:10.128Z,1.55
2023-10-25T07:07:13.487Z,1.08
2023-10-25T07:11:15.291Z,1.23
2023-10-25T07:15:17.671Z,1.50
2023-10-25T07:19:19.334Z,1.02
2023-10-25T07:23:21.070Z,1.17
2023-10-25T07:27:22.859Z,1.40
2023-10-25T07:31:24.603Z,1.20
2023-10-25T07:35:26.530Z,1.33
2023-10-25T07:39:28.195Z,1.00
2023-10-25T07:43:31.364Z,1.48
2023-10-25T07:47:33.544Z,1.30
2023-10-25T07:51:37.197Z,1.10
2023-10-25T07:59:47.496Z,1.00
2023-10-25T08:03:49.229Z,1.00
2023-10-25T08:07:51.047Z,1.12
2023-10-25T08:11:53.759Z,0.90
2023-10-25T08:15:59.928Z,1.08
2023-10-25T08:20:01.817Z,0.97
2023-10-25T08:24:06.437Z,1.12
2023-10-25T08:28:08.112Z,0.80
2023-10-25T08:32:09.820Z,0.80
2023-10-25T08:36:11.738Z,0.85
2023-10-25T08:40:15.826Z,0.80
2023-10-25T08:44:17.630Z,1.00
2023-10-25T08:48:19.353Z,1.33
2023-10-25T08:52:26.440Z,0.90
2023-10-25T08:56:28.346Z,0.80
2023-10-25T09:00:47.170Z,0.90
2023-10-25T09:05:07.558Z,0.75
2023-10-25T09:09:10.309Z,0.80
2023-10-25T09:13:15.102Z,0.70
2023-10-25T09:17:16.955Z,0.57
2023-10-25T09:21:30.098Z,0.75
2023-10-25T09:25:31.804Z,0.85
2023-10-25T09:29:36.754Z,0.70
2023-10-25T09:33:38.478Z,0.80
2023-10-25T09:37:40.485Z,0.98
2023-10-25T09:41:44.641Z,0.80
2023-10-25T09:45:55.634Z,0.90
2023-10-25T09:50:09.184Z,0.90
2023-10-25T09:54:12.837Z,1.15
2023-10-25T09:58:16.243Z,1.15
2023-10-25T10:02:32.451Z,1.20
2023-10-25T10:06:39.452Z,1.52
2023-10-25T10:10:57.127Z,2.00
2023-10-25T10:14:59.872Z,1.42
2023-10-25T10:19:01.615Z,1.60
2023-10-25T10:23:08.170Z,1.33
2023-10-25T10:27:12.201Z,1.12
2023-10-25T10:31:14.930Z,1.30
2023-10-25T10:35:22.593Z,1.25
2023-10-25T10:39:24.307Z,1.02
2023-10-25T10:43:25.964Z,1.15
2023-10-25T10:47:38.974Z,1.10
2023-10-25T10:51:40.952Z,1.10
2023-10-25T10:55:44.736Z,0.98
2023-10-25T10:59:46.822Z,1.08
2023-10-25T11:03:50.159Z,1.08
2023-10-25T11:07:54.554Z,1.30
2023-10-25T11:12:12.403Z,1.40
2023-10-25T11:16:14.483Z,1.30
2023-10-25T11:20:16.218Z,1.40
2023-10-25T11:24:17.890Z,1.48
2023-10-25T11:28:20.746Z,1.37
2023-10-25T11:32:22.524Z,2.10
2023-10-25T11:36:24.208Z,1.70
2023-10-25T11:40:46.780Z,1.62
2023-10-25T11:44:48.887Z,2.15
2023-10-25T11:48:51.092Z,1.62
2023-10-25T11:52:52.772Z,1.92
2023-10-25T11:56:54.503Z,1.98
2023-10-25T12:00:56.365Z,1.65
2023-10-25T12:04:59.625Z,1.40
2023-10-25T12:09:01.561Z,1.70
2023-10-25T12:13:03.799Z,1.62
2023-10-25T12:17:07.063Z,1.50
2023-10-25T12:21:09.462Z,1.95
2023-10-25T12:25:11.299Z,1.90
2023-10-25T12:29:13.191Z,1.80
2023-10-25T12:33:15.070Z,1.73
2023-10-25T12:37:16.915Z,1.92
2023-10-25T12:41:18.662Z,1.70
2023-10-25T12:45:20.408Z,1.90
2023-10-25T12:49:22.200Z,1.58
2023-10-25T12:53:24.150Z,1.60
2023-10-25T12:57:25.901Z,1.70
2023-10-25T13:01:27.841Z,1.60
2023-10-25T13:05:29.686Z,1.40
2023-10-25T13:09:31.591Z,1.70
2023-10-25T13:13:33.287Z,1.87
2023-10-25T13:17:35.119Z,1.70
2023-10-25T13:21:39.982Z,1.67
2023-10-25T13:25:41.791Z,1.50
2023-10-25T13:29:44.382Z,1.40
2023-10-25T13:33:46.406Z,1.60
2023-10-25T13:37:48.158Z,1.58
2023-10-25T13:41:50.016Z,1.62
2023-10-25T13:45:52.177Z,1.30
2023-10-25T13:49:53.895Z,1.60
2023-10-25T13:53:55.711Z,1.67
2023-10-25T14:06:06.681Z,1.42
2023-10-25T14:10:09.807Z,1.67
2023-10-25T14:14:11.483Z,1.83
2023-10-25T14:18:13.519Z,1.58
2023-10-25T14:22:15.493Z,1.75
2023-10-25T14:26:17.439Z,1.45
2023-10-25T14:30:19.215Z,1.45
2023-10-25T14:34:21.031Z,1.58
2023-10-25T14:38:22.765Z,1.27
2023-10-25T14:42:24.490Z,1.10
2023-10-25T14:46:28.349Z,1.00
2023-10-25T14:50:37.674Z,0.90
2023-10-25T14:54:39.369Z,1.10
2023-10-25T14:58:41.198Z,1.37
2023-10-25T15:02:42.976Z,1.10
2023-10-25T15:06:44.794Z,1.25
2023-10-25T15:10:46.548Z,1.70
2023-10-25T15:14:53.411Z,2.20
2023-10-25T15:18:55.900Z,2.08
2023-10-25T15:22:57.578Z,1.70
2023-10-25T15:26:59.531Z,2.10
2023-10-25T15:31:03.186Z,1.90
2023-10-25T15:35:05.387Z,2.40
2023-10-25T15:39:10.420Z,1.40
2023-10-25T15:43:12.415Z,1.23
2023-10-25T15:47:14.085Z,1.15
2023-10-25T15:51:16.606Z,1.10
2023-10-25T15:55:18.284Z,1.70
2023-10-25T15:59:20.967Z,1.50
2023-10-25T16:03:22.819Z,1.62
2023-10-25T16:07:24.614Z,1.10
2023-10-25T16:11:27.714Z,1.23
2023-10-25T16:15:29.512Z,1.60
2023-10-25T16:19:32.808Z,1.48
2023-10-25T16:23:42.407Z,1.25
2023-10-25T16:27:44.223Z,1.40
2023-10-25T16:31:45.960Z,0.90
2023-10-25T16:35:47.658Z,1.15
2023-10-25T16:39:49.348Z,1.10
2023-10-25T16:43:51.085Z,1.00
2023-10-25T16:47:52.839Z,1.10
2023-10-25T16:51:54.549Z,0.98
2023-10-25T16:55:56.642Z,1.30
2023-10-25T16:59:58.299Z,1.92
2023-10-25T17:04:00.186Z,2.50
2023-10-25T17:08:02.132Z,3.85
2023-10-25T17:12:04.235Z,3.42
2023-10-25T17:16:07.097Z,3.67
2023-10-25T17:20:09.771Z,3.22
2023-10-25T17:24:13.477Z,1.67
2023-10-25T17:28:15.717Z,3.60
2023-10-25T17:32:17.456Z,2.20
2023-10-25T17:36:20.820Z,3.58
2023-10-25T17:40:23.328Z,2.72
2023-10-25T17:44:25.019Z,3.10
2023-10-25T17:48:28.011Z,2.17
2023-10-25T17:52:43.279Z,3.25
2023-10-25T17:56:47.620Z,3.62
2023-10-25T18:00:50.692Z,3.60
2023-10-25T18:04:52.615Z,3.45
2023-10-25T18:08:54.414Z,4.05
2023-10-25T18:12:56.103Z,3.78
2023-10-25T18:16:58.447Z,5.65
2023-10-25T18:21:00.330Z,5.07
2023-10-25T18:25:02.118Z,5.45
2023-10-25T18:29:04.017Z,5.05
2023-10-25T18:33:06.529Z,5.85
2023-10-25T18:37:08.664Z,5.22
2023-10-25T18:41:10.385Z,5.05
2023-10-25T18:45:12.456Z,5.87
2023-10-25T18:49:14.821Z,5.82
2023-10-25T18:53:16.505Z,5.55
2023-10-25T18:57:18.187Z,6.15
2023-10-25T19:01:21.268Z,6.62
2023-10-25T19:06:30.759Z,6.90
2023-10-25T19:09:49.507Z,6.82
2023-10-25T19:13:54.617Z,7.07
2023-10-25T19:17:57.417Z,7.47
2023-10-25T19:21:59.170Z,7.30
2023-10-25T19:26:03.406Z,7.80
2023-10-25T19:30:05.785Z,7.68
2023-10-25T19:34:07.574Z,7.07
2023-10-25T19:38:09.461Z,7.32
2023-10-25T19:42:11.214Z,7.03
2023-10-25T19:46:13.078Z,6.80
2023-10-25T19:50:16.776Z,7.35
2023-10-25T19:54:19.984Z,6.28
2023-10-25T19:58:22.236Z,5.50
2023-10-25T20:02:24.132Z,5.60
2023-10-25T20:06:26.502Z,5.25
2023-10-25T20:10:28.408Z,4.93
2023-10-25T20:14:30.214Z,4.45
2023-10-25T20:18:31.962Z,5.40
2023-10-25T20:22:37.882Z,4.65
2023-10-25T20:26:39.807Z,4.68
2023-10-25T20:30:43.699Z,4.90
2023-10-25T20:34:47.692Z,5.65
2023-10-25T20:38:49.951Z,6.47
2023-10-25T20:42:51.774Z,5.87
2023-10-25T20:46:53.460Z,6.47
2023-10-25T20:50:59.787Z,7.07
2023-10-25T20:55:01.478Z,6.77
2023-10-25T20:59:03.703Z,7.35
2023-10-25T21:03:05.632Z,6.30
2023-10-25T21:07:07.761Z,6.18
2023-10-25T21:11:10.549Z,6.25
2023-10-25T21:15:14.676Z,6.55
2023-10-25T21:19:16.402Z,5.60
2023-10-25T21:23:18.259Z,4.53
2023-10-25T21:27:19.955Z,4.65
2023-10-25T21:31:21.608Z,5.68
2023-10-25T21:35:23.249Z,4.80
2023-10-25T21:39:25.156Z,3.65
2023-10-25T21:43:26.882Z,3.70
2023-10-25T21:47:29.310Z,3.70
2023-10-25T21:51:31.055Z,3.47
2023-10-25T21:55:32.751Z,3.33
2023-10-25T21:59:50.307Z,3.67
2023-10-25T22:03:55.383Z,3.83
2023-10-25T22:07:57.141Z,4.87
2023-10-25T22:11:58.885Z,4.03
2023-10-25T22:16:00.679Z,4.53
2023-10-25T22:20:02.468Z,4.50
2023-10-25T22:24:05.198Z,4.47
2023-10-25T22:28:07.010Z,4.75
2023-10-25T22:32:08.722Z,6.78
2023-10-25T22:36:13.460Z,8.90
2023-10-25T22:40:15.224Z,9.50
2023-10-25T22:44:16.947Z,10.93
2023-10-25T22:48:18.746Z,11.23
2023-10-25T22:52:20.589Z,13.20
2023-10-25T22:56:22.395Z,14.40
2023-10-25T23:00:24.097Z,20.55
2023-10-25T23:04:25.856Z,20.45
2023-10-25T23:08:27.637Z,19.25
2023-10-25T23:12:29.295Z,17.62
2023-10-25T23:16:30.986Z,17.05
2023-10-25T23:20:32.716Z,15.38
2023-10-25T23:24:34.386Z,15.80
2023-10-25T23:28:36.851Z,16.30
2023-10-25T23:32:38.588Z,16.05
2023-10-25T23:36:40.280Z,16.05
2023-10-25T23:40:42.224Z,16.87
2023-10-25T23:44:44.254Z,18.75
2023-10-25T23:48:46.283Z,18.62
2023-10-25T23:52:48.160Z,16.95
2023-10-25T23:56:49.990Z,17.62
