createdAt,value
2018-05-11T00:01:42.107Z,14.80
2018-05-11T00:04:10.199Z,14.80
2018-05-11T00:06:38.539Z,14.90
2018-05-11T00:09:06.683Z,14.90
2018-05-11T00:11:34.803Z,14.60
2018-05-11T00:14:02.891Z,14.70
2018-05-11T00:16:31.033Z,14.80
2018-05-11T00:18:59.145Z,14.70
2018-05-11T00:21:27.239Z,14.80
2018-05-11T00:23:55.354Z,14.60
2018-05-11T00:26:23.460Z,14.60
2018-05-11T00:28:51.610Z,14.50
2018-05-11T00:31:19.700Z,14.50
2018-05-11T00:33:48.117Z,14.60
2018-05-11T00:36:16.201Z,14.60
2018-05-11T00:38:44.328Z,14.60
2018-05-11T00:41:12.431Z,14.50
2018-05-11T00:43:40.567Z,14.60
2018-05-11T00:46:08.647Z,14.50
2018-05-11T00:48:36.811Z,14.60
2018-05-11T00:51:05.056Z,14.60
2018-05-11T00:53:33.248Z,14.60
2018-05-11T00:56:01.590Z,14.70
2018-05-11T00:58:30.600Z,14.60
2018-05-11T01:00:58.988Z,14.50
2018-05-11T01:03:27.108Z,14.20
2018-05-11T01:05:55.230Z,14.40
2018-05-11T01:08:23.308Z,14.40
2018-05-11T01:10:51.599Z,14.60
2018-05-11T01:13:19.752Z,14.60
2018-05-11T01:15:47.865Z,14.60
2018-05-11T01:18:16.048Z,14.60
2018-05-11T01:20:44.173Z,14.40
2018-05-11T01:23:12.345Z,14.40
2018-05-11T01:25:40.631Z,14.40
2018-05-11T01:28:08.922Z,14.30
2018-05-11T01:30:37.032Z,14.30
2018-05-11T01:33:05.397Z,14.30
2018-05-11T01:35:33.523Z,14.20
2018-05-11T01:38:02.499Z,14.20
2018-05-11T01:40:30.682Z,14.20
2018-05-11T01:42:58.873Z,14.10
2018-05-11T01:45:27.037Z,14.20
2018-05-11T01:47:55.119Z,14.20
2018-05-11T01:50:23.232Z,14.30
2018-05-11T01:52:51.400Z,14.30
2018-05-11T01:55:19.537Z,14.20
2018-05-11T01:57:47.659Z,14.30
2018-05-11T02:00:16.010Z,14.20
2018-05-11T02:02:44.111Z,14.20
2018-05-11T02:05:12.528Z,14.20
2018-05-11T02:07:40.644Z,14.30
2018-05-11T02:10:08.815Z,14.20
2018-05-11T02:12:36.959Z,14.00
2018-05-11T02:15:05.108Z,14.10
2018-05-11T02:17:33.614Z,14.20
2018-05-11T02:20:01.687Z,14.30
2018-05-11T02:22:29.783Z,14.30
2018-05-11T02:24:57.916Z,14.30
2018-05-11T02:27:26.400Z,14.40
2018-05-11T02:29:54.482Z,14.10
2018-05-11T02:32:22.612Z,14.10
2018-05-11T02:34:50.826Z,14.10
2018-05-11T02:37:18.932Z,14.10
2018-05-11T02:39:47.038Z,14.00
2018-05-11T02:42:15.174Z,14.10
2018-05-11T02:44:43.508Z,14.10
2018-05-11T02:47:11.644Z,14.20
2018-05-11T02:49:39.918Z,14.10
2018-05-11T02:52:08.023Z,14.10
2018-05-11T02:54:36.249Z,14.10
2018-05-11T02:57:04.372Z,14.10
2018-05-11T02:59:32.494Z,14.00
2018-05-11T03:02:00.565Z,14.10
2018-05-11T03:04:28.890Z,14.10
2018-05-11T03:06:56.980Z,14.10
2018-05-11T03:09:25.039Z,14.00
2018-05-11T03:11:53.188Z,14.10
2018-05-11T03:14:21.266Z,14.00
2018-05-11T03:16:49.491Z,13.80
2018-05-11T03:19:17.561Z,13.90
2018-05-11T03:21:45.694Z,13.80
2018-05-11T03:24:13.816Z,13.90
2018-05-11T03:26:43.389Z,13.90
2018-05-11T03:29:11.462Z,13.90
2018-05-11T03:31:39.929Z,13.80
2018-05-11T03:34:07.993Z,13.80
2018-05-11T03:36:36.054Z,13.80
2018-05-11T03:39:04.627Z,13.90
2018-05-11T03:41:32.949Z,13.90
2018-05-11T03:44:01.041Z,13.90
2018-05-11T03:46:29.197Z,13.90
2018-05-11T03:48:57.611Z,13.90
2018-05-11T03:51:25.936Z,13.90
2018-05-11T03:53:54.082Z,13.90
2018-05-11T03:56:22.319Z,13.90
2018-05-11T03:58:50.504Z,13.90
2018-05-11T04:01:30.364Z,13.70
2018-05-11T04:04:10.806Z,13.70
2018-05-11T04:06:51.012Z,13.70
2018-05-11T04:09:19.302Z,13.80
2018-05-11T04:11:48.075Z,13.80
2018-05-11T04:14:16.215Z,13.90
2018-05-11T04:16:44.753Z,13.90
2018-05-11T04:19:13.202Z,13.80
2018-05-11T04:21:41.449Z,13.70
2018-05-11T04:24:09.970Z,13.60
2018-05-11T04:26:38.353Z,13.70
2018-05-11T04:29:06.784Z,13.80
2018-05-11T04:31:34.977Z,13.70
2018-05-11T04:34:03.492Z,13.80
2018-05-11T04:36:32.286Z,13.70
2018-05-11T04:39:01.050Z,13.60
2018-05-11T04:41:29.240Z,13.70
2018-05-11T04:43:57.890Z,13.80
2018-05-11T04:46:26.661Z,13.90
2018-05-11T04:48:55.295Z,13.80
2018-05-11T04:51:23.710Z,13.90
2018-05-11T04:53:52.167Z,13.90
2018-05-11T04:56:20.837Z,13.90
2018-05-11T04:58:49.418Z,13.80
2018-05-11T05:01:18.035Z,13.80
2018-05-11T05:03:46.676Z,13.90
2018-05-11T05:06:15.440Z,13.90
2018-05-11T05:08:44.231Z,14.00
2018-05-11T05:11:12.845Z,13.90
2018-05-11T05:13:41.437Z,14.00
2018-05-11T05:16:09.911Z,14.00
2018-05-11T05:18:38.097Z,13.90
2018-05-11T05:21:06.218Z,14.00
2018-05-11T05:23:34.916Z,14.00
2018-05-11T05:26:03.395Z,14.10
2018-05-11T05:28:31.893Z,14.10
2018-05-11T05:31:00.501Z,14.10
2018-05-11T05:33:28.731Z,14.00
2018-05-11T05:35:57.175Z,14.00
2018-05-11T05:38:25.654Z,14.00
2018-05-11T05:40:54.362Z,14.10
2018-05-11T05:43:23.030Z,14.00
2018-05-11T05:45:51.792Z,14.00
2018-05-11T05:48:20.279Z,14.00
2018-05-11T05:50:48.538Z,14.10
2018-05-11T05:53:16.852Z,14.00
2018-05-11T05:55:45.182Z,14.00
2018-05-11T05:58:13.954Z,14.00
2018-05-11T06:00:43.182Z,14.00
2018-05-11T06:03:11.791Z,14.10
2018-05-11T06:05:40.305Z,14.00
2018-05-11T06:08:09.351Z,13.90
2018-05-11T06:10:37.898Z,14.00
2018-05-11T06:13:06.546Z,14.00
2018-05-11T06:15:35.667Z,14.10
2018-05-11T06:18:04.026Z,14.10
2018-05-11T06:20:32.989Z,14.20
2018-05-11T06:23:01.453Z,14.30
2018-05-11T06:25:30.206Z,14.30
2018-05-11T06:27:58.752Z,14.20
2018-05-11T06:30:27.707Z,14.40
2018-05-11T06:32:56.689Z,14.40
2018-05-11T06:35:25.387Z,14.50
2018-05-11T06:37:54.151Z,14.50
2018-05-11T06:40:23.043Z,14.60
2018-05-11T06:42:51.745Z,14.60
2018-05-11T06:45:20.445Z,14.60
2018-05-11T06:47:49.257Z,14.60
2018-05-11T06:50:18.343Z,14.50
2018-05-11T06:52:46.813Z,14.70
2018-05-11T06:55:15.496Z,14.70
2018-05-11T06:57:43.911Z,14.50
2018-05-11T07:00:12.421Z,14.40
2018-05-11T07:02:40.880Z,14.70
2018-05-11T07:05:09.381Z,14.80
2018-05-11T07:07:37.897Z,14.90
2018-05-11T07:10:06.987Z,15.10
2018-05-11T07:12:35.376Z,15.20
2018-05-11T07:15:03.729Z,15.20
2018-05-11T07:17:32.241Z,15.20
2018-05-11T07:20:00.573Z,15.30
2018-05-11T07:22:29.989Z,15.30
2018-05-11T07:24:58.421Z,15.40
2018-05-11T07:27:27.000Z,15.40
2018-05-11T07:29:55.310Z,15.40
2018-05-11T07:32:23.746Z,15.70
2018-05-11T07:34:52.334Z,15.80
2018-05-11T07:37:20.466Z,16.10
2018-05-11T07:39:49.279Z,16.10
2018-05-11T07:42:17.969Z,16.30
2018-05-11T07:44:46.785Z,16.20
2018-05-11T07:47:15.377Z,16.30
2018-05-11T07:49:44.508Z,16.50
2018-05-11T07:52:12.890Z,16.70
2018-05-11T07:54:41.903Z,16.80
2018-05-11T07:57:11.075Z,16.80
2018-05-11T07:59:39.874Z,17.00
2018-05-11T08:02:08.054Z,17.00
2018-05-11T08:04:36.702Z,17.30
2018-05-11T08:07:05.588Z,17.30
2018-05-11T08:09:34.033Z,17.40
2018-05-11T08:12:02.684Z,17.50
2018-05-11T08:14:31.064Z,17.40
2018-05-11T08:16:59.186Z,17.80
2018-05-11T08:19:27.794Z,17.90
2018-05-11T08:21:56.576Z,17.90
2018-05-11T08:24:25.223Z,18.00
2018-05-11T08:26:53.787Z,18.10
2018-05-11T08:29:22.010Z,17.70
2018-05-11T08:31:50.300Z,17.80
2018-05-11T08:34:18.779Z,18.10
2018-05-11T08:36:46.983Z,18.10
2018-05-11T08:39:15.452Z,18.00
2018-05-11T08:41:43.709Z,18.40
2018-05-11T08:44:12.040Z,18.50
2018-05-11T08:46:40.310Z,18.80
2018-05-11T08:49:08.899Z,19.00
2018-05-11T08:51:37.072Z,18.70
2018-05-11T08:54:05.566Z,18.80
2018-05-11T08:56:33.763Z,18.60
2018-05-11T08:59:02.099Z,18.80
2018-05-11T09:01:30.249Z,19.00
2018-05-11T09:03:58.465Z,19.00
2018-05-11T09:06:27.002Z,18.20
2018-05-11T09:08:55.383Z,18.80
2018-05-11T09:11:24.208Z,19.00
2018-05-11T09:13:53.363Z,19.30
2018-05-11T09:16:21.725Z,19.70
2018-05-11T09:18:49.960Z,19.30
2018-05-11T09:21:18.214Z,19.80
2018-05-11T09:23:46.485Z,20.10
2018-05-11T09:26:14.669Z,20.10
2018-05-11T09:28:42.861Z,20.30
2018-05-11T09:31:11.457Z,20.50
2018-05-11T09:33:39.719Z,20.70
2018-05-11T09:36:07.897Z,20.40
2018-05-11T09:38:36.025Z,20.30
2018-05-11T09:41:04.196Z,20.60
2018-05-11T09:43:32.495Z,20.60
2018-05-11T09:46:00.701Z,20.70
2018-05-11T09:48:29.000Z,20.60
2018-05-11T09:50:57.356Z,20.50
2018-05-11T09:53:25.541Z,20.60
2018-05-11T09:55:53.894Z,20.50
2018-05-11T09:58:22.243Z,20.70
2018-05-11T10:00:50.407Z,20.70
2018-05-11T10:03:18.780Z,20.30
2018-05-11T10:05:46.954Z,20.20
2018-05-11T10:08:15.201Z,20.30
2018-05-11T10:10:43.471Z,20.50
2018-05-11T10:13:11.893Z,20.10
2018-05-11T10:15:40.179Z,20.20
2018-05-11T10:18:08.585Z,20.00
2018-05-11T10:20:36.891Z,19.70
2018-05-11T10:23:05.196Z,20.10
2018-05-11T10:25:33.515Z,20.20
2018-05-11T10:28:02.261Z,20.30
2018-05-11T10:30:30.657Z,20.50
2018-05-11T10:32:58.972Z,20.50
2018-05-11T10:35:27.561Z,20.80
2018-05-11T10:37:56.078Z,20.70
2018-05-11T10:40:24.564Z,20.90
2018-05-11T10:42:53.143Z,20.50
2018-05-11T10:45:22.016Z,20.20
2018-05-11T10:47:50.729Z,20.00
2018-05-11T10:50:19.506Z,19.90
2018-05-11T10:52:48.091Z,19.80
2018-05-11T10:55:16.660Z,19.80
2018-05-11T10:57:45.218Z,19.80
2018-05-11T11:00:13.685Z,19.90
2018-05-11T11:02:42.154Z,19.80
2018-05-11T11:05:10.392Z,19.80
2018-05-11T11:07:39.206Z,19.70
2018-05-11T11:10:07.522Z,19.60
2018-05-11T11:12:36.118Z,19.50
2018-05-11T11:15:04.510Z,19.60
2018-05-11T11:17:32.964Z,19.60
2018-05-11T11:20:01.620Z,19.80
2018-05-11T11:22:30.128Z,19.90
2018-05-11T11:24:58.360Z,19.80
2018-05-11T11:27:26.777Z,19.90
2018-05-11T11:29:55.425Z,19.90
2018-05-11T11:32:24.308Z,19.80
2018-05-11T11:34:52.640Z,20.10
2018-05-11T11:37:20.831Z,20.30
2018-05-11T11:39:49.201Z,20.30
2018-05-11T11:42:17.506Z,20.10
2018-05-11T11:44:45.656Z,20.30
2018-05-11T11:47:14.010Z,20.50
2018-05-11T11:49:42.569Z,20.60
2018-05-11T11:52:10.779Z,20.80
2018-05-11T11:54:39.057Z,20.70
2018-05-11T11:57:07.253Z,20.70
2018-05-11T11:59:35.428Z,20.50
2018-05-11T12:02:03.790Z,20.60
2018-05-11T12:04:32.275Z,20.80
2018-05-11T12:07:00.627Z,20.60
2018-05-11T12:09:28.909Z,20.90
2018-05-11T12:11:57.178Z,21.00
2018-05-11T12:14:25.488Z,21.00
2018-05-11T12:16:53.620Z,21.20
2018-05-11T12:19:21.919Z,21.10
2018-05-11T12:21:50.319Z,20.90
2018-05-11T12:24:19.039Z,20.60
2018-05-11T12:26:47.663Z,20.60
2018-05-11T12:29:16.132Z,20.80
2018-05-11T12:31:44.485Z,20.80
2018-05-11T12:34:12.830Z,20.50
2018-05-11T12:36:41.291Z,20.80
2018-05-11T12:39:09.493Z,20.80
2018-05-11T12:41:37.708Z,20.90
2018-05-11T12:44:05.831Z,20.30
2018-05-11T12:46:34.273Z,20.40
2018-05-11T12:49:02.900Z,20.40
2018-05-11T12:51:31.057Z,20.50
2018-05-11T12:53:59.366Z,20.80
2018-05-11T12:56:27.948Z,20.60
2018-05-11T12:58:56.333Z,20.70
2018-05-11T13:01:24.500Z,20.80
2018-05-11T13:03:52.762Z,20.40
2018-05-11T13:06:20.999Z,20.20
2018-05-11T13:08:49.534Z,20.70
2018-05-11T13:11:17.888Z,20.70
2018-05-11T13:13:46.196Z,21.00
2018-05-11T13:16:14.531Z,21.00
2018-05-11T13:18:42.739Z,21.00
2018-05-11T13:21:10.983Z,20.90
2018-05-11T13:23:39.332Z,20.70
2018-05-11T13:26:07.942Z,20.40
2018-05-11T13:28:36.408Z,20.80
2018-05-11T13:31:05.210Z,20.90
2018-05-11T13:33:33.699Z,20.70
2018-05-11T13:36:02.348Z,20.90
2018-05-11T13:38:30.484Z,21.00
2018-05-11T13:40:58.924Z,21.10
2018-05-11T13:43:27.550Z,21.00
2018-05-11T13:45:55.916Z,21.00
2018-05-11T13:48:25.001Z,21.10
2018-05-11T13:50:53.024Z,21.10
2018-05-11T13:53:21.694Z,21.00
2018-05-11T13:55:50.401Z,21.00
2018-05-11T13:58:19.094Z,20.90
2018-05-11T14:00:48.001Z,20.90
2018-05-11T14:03:16.215Z,20.80
2018-05-11T14:05:44.754Z,20.70
2018-05-11T14:08:13.437Z,21.00
2018-05-11T14:10:42.328Z,21.30
2018-05-11T14:13:10.521Z,21.40
2018-05-11T14:15:38.872Z,21.50
2018-05-11T14:18:07.379Z,21.40
2018-05-11T14:20:35.789Z,21.40
2018-05-11T14:23:03.921Z,21.30
2018-05-11T14:25:32.520Z,21.50
2018-05-11T14:28:01.061Z,21.60
2018-05-11T14:30:30.036Z,21.70
2018-05-11T14:32:58.283Z,21.70
2018-05-11T14:35:26.859Z,21.80
2018-05-11T14:37:55.515Z,21.90
2018-05-11T14:40:24.122Z,21.80
2018-05-11T14:42:52.524Z,21.90
2018-05-11T14:45:20.893Z,22.00
2018-05-11T14:47:49.370Z,22.00
2018-05-11T14:50:17.707Z,21.90
2018-05-11T14:52:45.989Z,21.80
2018-05-11T14:55:14.529Z,21.90
2018-05-11T14:57:43.232Z,22.00
2018-05-11T15:00:11.913Z,21.80
2018-05-11T15:02:40.735Z,21.90
2018-05-11T15:05:09.496Z,22.00
2018-05-11T15:07:37.906Z,22.00
2018-05-11T15:10:06.801Z,21.80
2018-05-11T15:12:35.122Z,21.40
2018-05-11T15:15:03.354Z,20.90
2018-05-11T15:17:31.501Z,21.20
2018-05-11T15:19:59.652Z,21.40
2018-05-11T15:22:28.121Z,21.40
2018-05-11T15:24:56.916Z,21.50
2018-05-11T15:27:25.532Z,21.50
2018-05-11T15:29:53.959Z,21.60
2018-05-11T15:32:22.164Z,21.20
2018-05-11T15:34:50.617Z,21.20
2018-05-11T15:37:18.942Z,21.00
2018-05-11T15:39:47.554Z,21.10
2018-05-11T15:42:15.830Z,21.10
2018-05-11T15:44:43.940Z,21.20
2018-05-11T15:47:12.406Z,21.20
2018-05-11T15:49:40.542Z,21.30
2018-05-11T15:52:09.067Z,21.30
2018-05-11T15:54:37.219Z,20.90
2018-05-11T15:57:05.420Z,20.60
2018-05-11T15:59:33.629Z,20.60
2018-05-11T16:02:01.976Z,20.80
2018-05-11T16:04:30.351Z,20.70
2018-05-11T16:06:58.814Z,20.50
2018-05-11T16:09:27.238Z,20.40
2018-05-11T16:11:55.521Z,20.30
2018-05-11T16:14:23.904Z,20.50
2018-05-11T16:16:52.232Z,20.40
2018-05-11T16:19:20.625Z,20.50
2018-05-11T16:21:49.453Z,20.50
2018-05-11T16:24:17.833Z,20.50
2018-05-11T16:26:47.683Z,20.60
2018-05-11T16:29:16.201Z,20.30
2018-05-11T16:31:44.594Z,20.20
2018-05-11T16:34:13.038Z,20.10
2018-05-11T16:36:41.931Z,19.90
2018-05-11T16:39:10.402Z,19.80
2018-05-11T16:41:38.881Z,19.90
2018-05-11T16:44:07.672Z,20.20
2018-05-11T16:46:36.365Z,20.10
2018-05-11T16:49:05.240Z,20.20
2018-05-11T16:51:33.569Z,20.30
2018-05-11T16:54:02.346Z,20.30
2018-05-11T16:56:30.567Z,20.20
2018-05-11T16:58:59.326Z,20.10
2018-05-11T17:01:28.143Z,20.20
2018-05-11T17:03:57.261Z,20.00
2018-05-11T17:06:25.640Z,20.10
2018-05-11T17:08:54.344Z,20.20
2018-05-11T17:11:23.207Z,20.20
2018-05-11T17:13:52.230Z,20.10
2018-05-11T17:16:20.934Z,20.10
2018-05-11T17:18:49.656Z,20.10
2018-05-11T17:21:17.999Z,20.10
2018-05-11T17:23:46.401Z,20.20
2018-05-11T17:26:15.259Z,20.30
2018-05-11T17:28:43.948Z,20.20
2018-05-11T17:31:12.862Z,20.10
2018-05-11T17:33:41.312Z,20.10
2018-05-11T17:36:09.795Z,20.00
2018-05-11T17:38:38.806Z,20.00
2018-05-11T17:41:07.916Z,19.90
2018-05-11T17:43:36.099Z,20.00
2018-05-11T17:46:04.625Z,19.90
2018-05-11T17:48:33.530Z,20.00
2018-05-11T17:51:02.163Z,19.80
2018-05-11T17:53:30.932Z,19.80
2018-05-11T17:55:59.681Z,19.80
2018-05-11T17:58:28.526Z,19.80
2018-05-11T18:00:58.016Z,19.90
2018-05-11T18:03:26.963Z,19.90
2018-05-11T18:05:55.576Z,19.90
2018-05-11T18:08:24.022Z,19.80
2018-05-11T18:10:52.629Z,19.90
2018-05-11T18:13:21.281Z,19.90
2018-05-11T18:15:49.726Z,19.90
2018-05-11T18:18:18.411Z,19.80
2018-05-11T18:20:47.123Z,19.80
2018-05-11T18:23:16.269Z,19.80
2018-05-11T18:25:44.661Z,19.80
2018-05-11T18:28:13.323Z,19.60
2018-05-11T18:30:41.887Z,19.70
2018-05-11T18:33:10.821Z,19.60
2018-05-11T18:35:40.229Z,19.60
2018-05-11T18:38:08.732Z,19.60
2018-05-11T18:40:37.204Z,19.60
2018-05-11T18:43:05.533Z,19.50
2018-05-11T18:45:33.661Z,19.60
2018-05-11T18:48:01.978Z,19.50
2018-05-11T18:50:30.276Z,19.50
2018-05-11T18:52:58.766Z,19.50
2018-05-11T18:55:27.060Z,19.50
2018-05-11T18:57:55.174Z,19.50
2018-05-11T19:00:23.483Z,19.40
2018-05-11T19:02:51.573Z,19.40
2018-05-11T19:05:19.914Z,19.20
2018-05-11T19:07:48.259Z,19.20
2018-05-11T19:10:16.561Z,19.20
2018-05-11T19:12:44.685Z,19.10
2018-05-11T19:15:12.786Z,19.10
2018-05-11T19:17:40.878Z,19.10
2018-05-11T19:20:08.935Z,19.20
2018-05-11T19:22:37.125Z,19.20
2018-05-11T19:25:05.202Z,19.30
2018-05-11T19:27:33.407Z,19.40
2018-05-11T19:30:04.700Z,19.40
2018-05-11T19:32:32.771Z,19.40
2018-05-11T19:35:00.857Z,19.30
2018-05-11T19:37:29.213Z,19.30
2018-05-11T19:39:57.612Z,19.30
2018-05-11T19:42:25.714Z,19.20
2018-05-11T19:44:53.840Z,19.30
2018-05-11T19:47:22.006Z,19.20
2018-05-11T19:49:50.105Z,19.20
2018-05-11T19:52:18.216Z,19.20
2018-05-11T19:54:46.329Z,19.10
2018-05-11T19:57:14.481Z,19.00
2018-05-11T19:59:42.544Z,18.90
2018-05-11T20:02:10.681Z,18.90
2018-05-11T20:04:38.821Z,18.90
2018-05-11T20:07:07.015Z,18.90
2018-05-11T20:09:35.129Z,18.80
2018-05-11T20:12:03.224Z,18.70
2018-05-11T20:14:31.529Z,18.80
2018-05-11T20:16:59.630Z,18.80
2018-05-11T20:19:27.932Z,18.80
2018-05-11T20:21:56.056Z,18.80
2018-05-11T20:24:24.444Z,18.80
2018-05-11T20:26:52.852Z,18.80
2018-05-11T20:29:20.952Z,18.70
2018-05-11T20:31:49.039Z,18.60
2018-05-11T20:34:17.164Z,18.50
2018-05-11T20:36:45.393Z,18.50
2018-05-11T20:39:13.488Z,18.50
2018-05-11T20:41:41.691Z,18.50
2018-05-11T20:44:09.820Z,18.30
2018-05-11T20:46:37.920Z,18.30
2018-05-11T20:49:06.004Z,18.40
2018-05-11T20:51:34.168Z,18.30
2018-05-11T20:54:02.398Z,18.30
2018-05-11T20:56:30.500Z,18.30
2018-05-11T20:58:58.646Z,18.20
2018-05-11T21:01:26.961Z,18.10
2018-05-11T21:03:55.109Z,18.10
2018-05-11T21:06:23.418Z,18.10
2018-05-11T21:08:51.865Z,18.10
2018-05-11T21:11:19.958Z,18.10
2018-05-11T21:13:48.097Z,17.90
2018-05-11T21:16:16.192Z,17.90
2018-05-11T21:18:44.387Z,17.70
2018-05-11T21:21:12.564Z,17.60
2018-05-11T21:23:40.693Z,17.60
2018-05-11T21:26:09.199Z,17.60
2018-05-11T21:28:37.287Z,17.50
2018-05-11T21:31:05.721Z,17.50
2018-05-11T21:33:34.131Z,17.50
2018-05-11T21:36:02.459Z,17.30
2018-05-11T21:38:30.554Z,17.30
2018-05-11T21:40:58.751Z,17.30
2018-05-11T21:43:27.000Z,17.40
2018-05-11T21:45:55.397Z,17.50
2018-05-11T21:48:23.506Z,17.40
2018-05-11T21:50:51.828Z,17.40
2018-05-11T21:53:19.916Z,17.50
2018-05-11T21:55:48.198Z,17.50
2018-05-11T21:58:16.274Z,17.50
2018-05-11T22:00:44.383Z,17.50
2018-05-11T22:03:12.447Z,17.40
2018-05-11T22:05:40.543Z,17.50
2018-05-11T22:08:08.888Z,17.40
2018-05-11T22:10:37.025Z,17.40
2018-05-11T22:13:05.111Z,17.30
2018-05-11T22:15:33.240Z,17.20
2018-05-11T22:18:01.307Z,17.20
2018-05-11T22:20:29.422Z,17.10
2018-05-11T22:22:57.596Z,17.10
2018-05-11T22:25:25.692Z,17.10
2018-05-11T22:27:54.030Z,17.00
2018-05-11T22:30:22.120Z,17.00
2018-05-11T22:32:50.204Z,17.10
2018-05-11T22:35:18.291Z,17.00
2018-05-11T22:37:46.434Z,17.00
2018-05-11T22:40:14.522Z,16.90
2018-05-11T22:42:42.629Z,16.90
2018-05-11T22:45:10.865Z,16.90
2018-05-11T22:47:38.964Z,17.00
2018-05-11T22:50:07.075Z,17.00
2018-05-11T22:52:35.169Z,17.00
2018-05-11T22:55:03.287Z,17.00
2018-05-11T22:57:31.418Z,16.80
2018-05-11T22:59:59.506Z,16.90
2018-05-11T23:02:27.615Z,17.00
2018-05-11T23:04:55.819Z,17.00
2018-05-11T23:07:23.928Z,17.00
2018-05-11T23:09:52.169Z,16.90
2018-05-11T23:12:20.279Z,17.00
2018-05-11T23:14:48.365Z,17.10
2018-05-11T23:17:16.438Z,17.10
2018-05-11T23:19:45.016Z,17.10
2018-05-11T23:22:13.131Z,17.10
2018-05-11T23:24:41.237Z,17.00
2018-05-11T23:27:09.589Z,17.10
2018-05-11T23:29:37.679Z,17.10
2018-05-11T23:32:05.811Z,17.00
2018-05-11T23:34:33.911Z,17.00
2018-05-11T23:37:01.994Z,17.10
2018-05-11T23:39:30.183Z,17.10
2018-05-11T23:41:59.135Z,17.10
2018-05-11T23:44:27.594Z,17.10
2018-05-11T23:46:55.702Z,17.10
2018-05-11T23:49:23.927Z,17.10
2018-05-11T23:51:52.152Z,17.10
2018-05-11T23:54:20.234Z,17.00
2018-05-11T23:56:48.348Z,17.10
2018-05-11T23:59:16.682Z,17.20
