createdAt,value
2022-12-27T00:02:10.104Z,1.10
2022-12-27T00:04:37.921Z,0.50
2022-12-27T00:07:05.732Z,0.30
2022-12-27T00:09:33.895Z,0.63
2022-12-27T00:12:01.616Z,0.87
2022-12-27T00:14:30.699Z,0.33
2022-12-27T00:16:58.478Z,0.57
2022-12-27T00:19:26.207Z,0.30
2022-12-27T00:21:53.901Z,0.47
2022-12-27T00:24:21.724Z,0.40
2022-12-27T00:26:49.487Z,0.40
2022-12-27T00:29:17.230Z,0.63
2022-12-27T00:31:46.336Z,0.40
2022-12-27T00:34:14.092Z,0.53
2022-12-27T00:36:41.955Z,0.83
2022-12-27T00:39:11.629Z,0.83
2022-12-27T00:41:40.373Z,0.67
2022-12-27T00:44:08.148Z,0.80
2022-12-27T00:46:35.981Z,0.73
2022-12-27T00:49:05.196Z,0.30
2022-12-27T00:51:32.929Z,0.30
2022-12-27T00:54:00.689Z,0.57
2022-12-27T00:56:30.844Z,0.37
2022-12-27T00:59:00.388Z,0.30
2022-12-27T01:01:30.483Z,0.53
2022-12-27T01:03:59.023Z,0.97
2022-12-27T01:06:32.405Z,0.20
2022-12-27T01:09:00.947Z,0.33
2022-12-27T01:11:29.427Z,0.93
2022-12-27T01:13:57.877Z,1.43
2022-12-27T01:16:26.657Z,1.07
2022-12-27T01:18:55.397Z,0.60
2022-12-27T01:21:25.945Z,0.40
2022-12-27T01:23:55.310Z,0.77
2022-12-27T01:26:25.087Z,0.83
2022-12-27T01:28:53.897Z,0.60
2022-12-27T01:31:24.591Z,0.70
2022-12-27T01:33:55.690Z,0.37
2022-12-27T01:36:25.282Z,0.57
2022-12-27T01:38:53.176Z,0.77
2022-12-27T01:41:41.689Z,0.47
2022-12-27T01:44:53.278Z,0.47
2022-12-27T01:47:28.115Z,0.60
2022-12-27T01:50:01.920Z,0.20
2022-12-27T01:52:39.479Z,0.80
2022-12-27T01:55:14.128Z,1.03
2022-12-27T01:57:43.450Z,0.60
2022-12-27T02:00:12.545Z,1.20
2022-12-27T02:02:41.299Z,0.70
2022-12-27T02:05:11.410Z,0.30
2022-12-27T02:07:48.649Z,0.50
2022-12-27T02:10:17.114Z,0.97
2022-12-27T02:12:46.151Z,1.10
2022-12-27T02:15:14.115Z,0.60
2022-12-27T02:17:41.880Z,0.60
2022-12-27T02:20:13.792Z,0.27
2022-12-27T02:23:33.463Z,1.00
2022-12-27T02:26:46.697Z,0.30
2022-12-27T02:29:34.514Z,0.63
2022-12-27T02:32:07.842Z,1.10
2022-12-27T02:34:43.991Z,0.30
2022-12-27T02:37:14.099Z,1.63
2022-12-27T02:39:46.256Z,1.17
2022-12-27T02:42:42.147Z,1.37
2022-12-27T02:45:38.564Z,0.80
2022-12-27T02:48:28.888Z,0.97
2022-12-27T02:51:32.703Z,0.63
2022-12-27T02:54:12.750Z,0.57
2022-12-27T02:57:05.415Z,0.23
2022-12-27T03:00:03.022Z,0.70
2022-12-27T03:02:58.316Z,0.80
2022-12-27T03:05:36.600Z,0.33
2022-12-27T03:08:12.049Z,0.70
2022-12-27T03:11:05.958Z,0.70
2022-12-27T03:13:58.440Z,0.87
2022-12-27T03:16:30.898Z,0.87
2022-12-27T03:19:07.338Z,0.60
2022-12-27T03:21:55.417Z,0.90
2022-12-27T03:24:45.238Z,0.50
2022-12-27T03:27:18.175Z,0.90
2022-12-27T03:30:10.716Z,1.20
2022-12-27T03:33:04.064Z,0.83
2022-12-27T03:35:39.529Z,0.80
2022-12-27T03:38:09.423Z,0.90
2022-12-27T03:41:07.942Z,1.20
2022-12-27T03:43:36.693Z,0.70
2022-12-27T03:46:34.663Z,1.20
2022-12-27T03:49:15.980Z,0.80
2022-12-27T03:51:50.878Z,0.63
2022-12-27T03:54:26.347Z,0.73
2022-12-27T03:56:58.915Z,1.23
2022-12-27T03:59:26.890Z,0.57
2022-12-27T04:01:55.202Z,0.80
2022-12-27T04:04:23.176Z,0.60
2022-12-27T04:06:52.293Z,0.70
2022-12-27T04:09:37.730Z,0.67
2022-12-27T04:12:23.691Z,0.97
2022-12-27T04:15:09.234Z,0.63
2022-12-27T04:17:54.598Z,1.13
2022-12-27T04:20:40.093Z,1.43
2022-12-27T04:23:27.147Z,0.40
2022-12-27T04:26:12.676Z,0.90
2022-12-27T04:28:58.357Z,0.83
2022-12-27T04:31:43.469Z,0.60
2022-12-27T04:34:28.723Z,0.50
2022-12-27T04:36:56.510Z,1.77
2022-12-27T04:39:25.625Z,1.07
2022-12-27T04:42:11.044Z,0.63
2022-12-27T04:44:58.743Z,1.27
2022-12-27T04:47:44.160Z,1.10
2022-12-27T04:50:42.655Z,1.87
2022-12-27T04:53:29.644Z,0.93
2022-12-27T04:55:59.111Z,1.20
2022-12-27T04:58:27.128Z,1.07
2022-12-27T05:01:15.897Z,1.20
2022-12-27T05:03:44.778Z,1.00
2022-12-27T05:06:12.676Z,1.03
2022-12-27T05:08:57.881Z,0.57
2022-12-27T05:11:45.192Z,1.03
2022-12-27T05:14:15.831Z,1.30
2022-12-27T05:16:44.964Z,1.00
2022-12-27T05:19:15.411Z,0.70
2022-12-27T05:22:05.592Z,0.83
2022-12-27T05:24:51.935Z,0.93
2022-12-27T05:27:21.016Z,1.40
2022-12-27T05:29:48.868Z,1.40
2022-12-27T05:32:16.624Z,0.80
2022-12-27T05:34:44.361Z,1.47
2022-12-27T05:37:13.118Z,0.97
2022-12-27T05:39:41.103Z,1.80
2022-12-27T05:42:08.866Z,1.20
2022-12-27T05:44:37.958Z,1.53
2022-12-27T05:47:05.846Z,1.37
2022-12-27T05:49:33.556Z,1.70
2022-12-27T05:52:01.372Z,1.40
2022-12-27T05:54:29.130Z,1.10
2022-12-27T05:56:56.854Z,0.93
2022-12-27T05:59:24.568Z,1.13
2022-12-27T06:01:54.147Z,1.63
2022-12-27T06:04:21.964Z,1.17
2022-12-27T06:06:49.646Z,1.67
2022-12-27T06:09:17.420Z,0.77
2022-12-27T06:11:45.254Z,0.57
2022-12-27T06:14:14.105Z,1.40
2022-12-27T06:16:41.838Z,0.90
2022-12-27T06:19:10.988Z,1.27
2022-12-27T06:21:38.748Z,1.60
2022-12-27T06:24:07.133Z,1.00
2022-12-27T06:26:34.887Z,0.63
2022-12-27T06:29:02.750Z,0.97
2022-12-27T06:31:30.664Z,0.90
2022-12-27T06:33:58.803Z,0.70
2022-12-27T06:36:30.069Z,1.33
2022-12-27T06:38:58.304Z,0.97
2022-12-27T06:41:26.101Z,0.60
2022-12-27T06:43:56.285Z,1.20
2022-12-27T06:46:24.376Z,1.10
2022-12-27T06:48:52.459Z,0.80
2022-12-27T06:51:21.873Z,1.40
2022-12-27T06:53:51.360Z,0.77
2022-12-27T06:56:20.289Z,0.87
2022-12-27T06:58:49.047Z,1.40
2022-12-27T07:01:19.866Z,1.33
2022-12-27T07:03:50.665Z,1.00
2022-12-27T07:06:19.296Z,0.80
2022-12-27T07:08:47.133Z,0.90
2022-12-27T07:11:17.072Z,1.27
2022-12-27T07:13:46.887Z,1.47
2022-12-27T07:16:17.228Z,1.50
2022-12-27T07:18:45.265Z,1.30
2022-12-27T07:21:16.287Z,0.60
2022-12-27T07:23:44.522Z,1.13
2022-12-27T07:26:13.537Z,1.03
2022-12-27T07:28:42.894Z,1.00
2022-12-27T07:31:12.565Z,1.00
2022-12-27T07:33:40.799Z,1.03
2022-12-27T07:36:12.173Z,0.90
2022-12-27T07:38:39.918Z,0.83
2022-12-27T07:41:07.733Z,1.20
2022-12-27T07:43:36.355Z,1.43
2022-12-27T07:46:07.350Z,0.80
2022-12-27T07:48:35.252Z,1.40
2022-12-27T07:51:03.616Z,1.50
2022-12-27T07:53:31.384Z,1.17
2022-12-27T07:55:59.369Z,0.90
2022-12-27T07:58:27.094Z,1.00
2022-12-27T08:00:54.873Z,1.40
2022-12-27T08:03:24.184Z,1.20
2022-12-27T08:05:53.426Z,0.80
2022-12-27T08:08:36.693Z,1.73
2022-12-27T08:11:05.842Z,1.10
2022-12-27T08:13:34.347Z,0.50
2022-12-27T08:16:02.256Z,0.90
2022-12-27T08:18:31.675Z,1.00
2022-12-27T08:20:59.404Z,0.83
2022-12-27T08:23:27.188Z,0.83
2022-12-27T08:25:55.370Z,0.73
2022-12-27T08:28:23.110Z,0.80
2022-12-27T08:30:50.964Z,1.00
2022-12-27T08:33:19.266Z,1.53
2022-12-27T08:35:53.136Z,0.70
2022-12-27T08:38:21.271Z,1.57
2022-12-27T08:40:49.057Z,0.67
2022-12-27T08:43:17.005Z,1.10
2022-12-27T08:45:44.807Z,0.77
2022-12-27T08:48:12.713Z,0.97
2022-12-27T08:50:40.484Z,0.63
2022-12-27T08:53:10.764Z,1.77
2022-12-27T08:55:44.007Z,1.10
2022-12-27T08:58:16.309Z,1.27
2022-12-27T09:00:44.386Z,0.70
2022-12-27T09:03:12.264Z,1.00
2022-12-27T09:05:42.181Z,0.70
2022-12-27T09:08:14.244Z,0.50
2022-12-27T09:10:44.056Z,0.60
2022-12-27T09:13:11.775Z,0.60
2022-12-27T09:15:39.748Z,0.93
2022-12-27T09:18:07.933Z,0.80
2022-12-27T09:20:35.758Z,0.50
2022-12-27T09:23:07.736Z,0.93
2022-12-27T09:25:36.903Z,0.37
2022-12-27T09:28:05.127Z,0.97
2022-12-27T09:30:32.876Z,0.70
2022-12-27T09:33:00.609Z,0.77
2022-12-27T09:35:28.353Z,1.33
2022-12-27T09:37:57.851Z,0.73
2022-12-27T09:40:27.600Z,0.70
2022-12-27T09:43:19.221Z,0.90
2022-12-27T09:45:55.378Z,0.80
2022-12-27T09:48:33.434Z,0.50
2022-12-27T09:51:07.296Z,1.00
2022-12-27T09:53:42.730Z,0.77
2022-12-27T09:56:13.854Z,0.87
2022-12-27T09:58:48.828Z,1.27
2022-12-27T10:01:21.992Z,1.10
2022-12-27T10:03:50.102Z,0.77
2022-12-27T10:06:34.317Z,1.23
2022-12-27T10:09:10.322Z,0.90
2022-12-27T10:11:44.943Z,0.90
2022-12-27T10:14:24.703Z,0.57
2022-12-27T10:16:59.246Z,1.17
2022-12-27T10:19:35.448Z,1.10
2022-12-27T10:22:13.863Z,0.67
2022-12-27T10:24:46.414Z,2.30
2022-12-27T10:27:15.851Z,0.80
2022-12-27T10:29:44.955Z,0.90
2022-12-27T10:32:15.262Z,0.50
2022-12-27T10:34:43.294Z,1.20
2022-12-27T10:37:15.391Z,0.97
2022-12-27T10:39:43.879Z,0.67
2022-12-27T10:42:26.802Z,0.50
2022-12-27T10:45:33.709Z,0.30
2022-12-27T10:48:16.323Z,1.00
2022-12-27T10:50:50.693Z,0.83
2022-12-27T10:53:35.264Z,0.93
2022-12-27T10:56:17.862Z,0.90
2022-12-27T10:58:51.557Z,0.70
2022-12-27T11:01:27.118Z,1.10
2022-12-27T11:04:20.928Z,0.60
2022-12-27T11:06:51.516Z,0.70
2022-12-27T11:09:31.404Z,1.37
2022-12-27T11:12:20.444Z,0.70
2022-12-27T11:14:59.449Z,0.50
2022-12-27T11:17:30.877Z,0.50
2022-12-27T11:20:00.032Z,0.80
2022-12-27T11:22:28.343Z,1.17
2022-12-27T11:24:59.972Z,0.70
2022-12-27T11:27:29.812Z,0.80
2022-12-27T11:29:59.753Z,0.60
2022-12-27T11:32:28.874Z,0.80
2022-12-27T11:34:57.603Z,0.60
2022-12-27T11:37:28.098Z,0.53
2022-12-27T11:40:11.365Z,0.73
2022-12-27T11:42:44.067Z,0.67
2022-12-27T11:45:15.943Z,1.20
2022-12-27T11:47:50.455Z,1.10
2022-12-27T11:50:41.413Z,0.90
2022-12-27T11:53:20.879Z,0.90
2022-12-27T11:56:14.969Z,0.37
2022-12-27T11:59:22.610Z,0.77
2022-12-27T12:02:14.255Z,0.80
2022-12-27T12:05:22.253Z,1.10
2022-12-27T12:08:05.101Z,1.10
2022-12-27T12:10:40.874Z,1.10
2022-12-27T12:13:24.490Z,0.87
2022-12-27T12:16:28.286Z,1.13
2022-12-27T12:19:08.826Z,0.70
2022-12-27T12:21:47.300Z,0.67
2022-12-27T12:24:37.286Z,1.33
2022-12-27T12:27:22.196Z,0.90
2022-12-27T12:30:27.030Z,0.50
2022-12-27T12:33:17.598Z,0.60
2022-12-27T12:35:58.234Z,0.80
2022-12-27T12:38:34.907Z,1.20
2022-12-27T12:41:38.230Z,0.57
2022-12-27T12:44:41.113Z,1.30
2022-12-27T12:47:19.000Z,0.87
2022-12-27T12:50:00.662Z,1.40
2022-12-27T12:52:54.879Z,0.90
2022-12-27T12:55:38.491Z,0.50
2022-12-27T12:58:18.500Z,1.30
2022-12-27T13:01:05.149Z,1.03
2022-12-27T13:03:54.479Z,0.73
2022-12-27T13:06:57.288Z,1.13
2022-12-27T13:09:38.771Z,0.90
2022-12-27T13:12:12.848Z,0.90
2022-12-27T13:15:16.593Z,1.07
2022-12-27T13:17:55.767Z,0.60
2022-12-27T13:20:51.584Z,0.60
2022-12-27T13:23:31.505Z,0.80
2022-12-27T13:26:08.196Z,0.80
2022-12-27T13:28:44.971Z,1.30
2022-12-27T13:31:25.609Z,0.90
2022-12-27T13:34:08.279Z,1.07
2022-12-27T13:36:44.021Z,0.57
2022-12-27T13:39:28.398Z,0.60
2022-12-27T13:42:22.602Z,0.63
2022-12-27T13:45:04.759Z,0.70
2022-12-27T13:47:58.724Z,0.80
2022-12-27T13:50:54.575Z,0.77
2022-12-27T13:53:52.212Z,0.73
2022-12-27T13:56:53.370Z,0.93
2022-12-27T13:59:40.739Z,1.00
2022-12-27T14:02:29.721Z,0.70
2022-12-27T14:05:47.005Z,0.60
2022-12-27T14:08:23.186Z,0.70
2022-12-27T14:10:58.596Z,1.20
2022-12-27T14:13:34.257Z,0.60
2022-12-27T14:16:27.820Z,1.13
2022-12-27T14:19:13.864Z,0.73
2022-12-27T14:21:58.704Z,0.60
2022-12-27T14:25:02.457Z,1.03
2022-12-27T14:28:03.941Z,1.33
2022-12-27T14:31:17.440Z,1.10
2022-12-27T14:34:15.264Z,1.00
2022-12-27T14:37:26.014Z,1.03
2022-12-27T14:40:35.827Z,0.60
2022-12-27T14:43:35.928Z,1.17
2022-12-27T14:46:25.902Z,0.80
2022-12-27T14:49:33.995Z,0.87
2022-12-27T14:52:43.476Z,1.43
2022-12-27T14:55:47.867Z,1.80
2022-12-27T14:58:43.378Z,1.07
2022-12-27T15:01:21.763Z,1.07
2022-12-27T15:04:06.175Z,0.97
2022-12-27T15:06:58.056Z,0.80
2022-12-27T15:09:34.726Z,0.70
2022-12-27T15:12:25.983Z,0.90
2022-12-27T15:15:18.924Z,0.87
2022-12-27T15:18:05.937Z,0.50
2022-12-27T15:20:48.185Z,0.90
2022-12-27T15:23:28.251Z,1.27
2022-12-27T15:26:09.716Z,1.63
2022-12-27T15:29:03.125Z,1.23
2022-12-27T15:31:38.742Z,0.60
2022-12-27T15:34:24.172Z,2.30
2022-12-27T15:36:59.452Z,1.07
2022-12-27T15:39:49.812Z,1.47
2022-12-27T15:42:48.389Z,1.10
2022-12-27T15:45:34.111Z,0.73
2022-12-27T15:48:32.265Z,0.90
2022-12-27T15:51:07.188Z,1.23
2022-12-27T15:53:49.243Z,1.37
2022-12-27T15:56:40.830Z,1.60
2022-12-27T15:59:46.622Z,1.27
2022-12-27T16:02:36.829Z,0.80
2022-12-27T16:05:33.551Z,1.47
2022-12-27T16:08:30.081Z,1.50
2022-12-27T16:10:59.148Z,1.37
2022-12-27T16:13:46.831Z,1.03
2022-12-27T16:16:57.297Z,1.00
2022-12-27T16:19:44.079Z,1.10
2022-12-27T16:22:26.260Z,1.80
2022-12-27T16:24:54.291Z,1.03
2022-12-27T16:27:30.008Z,1.20
2022-12-27T16:29:59.575Z,1.67
2022-12-27T16:32:29.135Z,1.50
2022-12-27T16:35:12.957Z,1.50
2022-12-27T16:37:45.901Z,1.40
2022-12-27T16:40:41.040Z,1.17
2022-12-27T16:43:49.373Z,1.40
2022-12-27T16:46:33.868Z,1.80
2022-12-27T16:49:23.150Z,1.13
2022-12-27T16:52:04.213Z,1.77
2022-12-27T16:54:46.183Z,1.80
2022-12-27T16:57:34.215Z,1.10
2022-12-27T17:00:05.380Z,1.60
2022-12-27T17:02:41.816Z,2.20
2022-12-27T17:05:36.912Z,1.43
2022-12-27T17:08:15.743Z,1.23
2022-12-27T17:11:24.797Z,1.77
2022-12-27T17:13:56.994Z,1.73
2022-12-27T17:16:27.686Z,1.50
2022-12-27T17:19:00.572Z,2.17
2022-12-27T17:21:31.035Z,1.27
2022-12-27T17:24:01.311Z,1.93
2022-12-27T17:26:49.165Z,1.80
2022-12-27T17:29:36.923Z,1.60
2022-12-27T17:32:16.926Z,1.53
2022-12-27T17:34:54.186Z,2.23
2022-12-27T17:37:27.922Z,2.07
2022-12-27T17:40:12.814Z,2.97
2022-12-27T17:43:20.919Z,2.10
2022-12-27T17:45:54.741Z,1.77
2022-12-27T17:48:28.704Z,1.70
2022-12-27T17:51:02.876Z,1.97
2022-12-27T17:53:48.183Z,1.97
2022-12-27T17:56:39.276Z,1.80
2022-12-27T17:59:11.163Z,1.47
2022-12-27T18:01:45.574Z,2.30
2022-12-27T18:04:23.051Z,2.50
2022-12-27T18:06:56.351Z,3.03
2022-12-27T18:09:41.670Z,2.20
2022-12-27T18:12:18.598Z,2.70
2022-12-27T18:14:50.019Z,2.17
2022-12-27T18:17:29.025Z,1.93
2022-12-27T18:19:57.299Z,2.90
2022-12-27T18:22:27.657Z,2.43
2022-12-27T18:24:55.444Z,2.83
2022-12-27T18:27:26.096Z,2.60
2022-12-27T18:29:54.106Z,2.03
2022-12-27T18:32:23.667Z,2.43
2022-12-27T18:34:55.533Z,2.00
2022-12-27T18:37:26.162Z,2.27
2022-12-27T18:39:57.058Z,2.40
2022-12-27T18:42:31.945Z,2.80
2022-12-27T18:45:04.335Z,2.77
2022-12-27T18:47:38.760Z,2.17
2022-12-27T18:50:16.565Z,1.80
2022-12-27T18:52:52.959Z,1.37
2022-12-27T18:55:26.712Z,3.03
2022-12-27T18:58:03.263Z,1.93
2022-12-27T19:00:30.966Z,1.57
2022-12-27T19:03:14.357Z,1.77
2022-12-27T19:05:58.922Z,2.70
2022-12-27T19:08:32.609Z,2.50
2022-12-27T19:11:00.510Z,2.00
2022-12-27T19:13:31.307Z,1.93
2022-12-27T19:15:59.957Z,2.47
2022-12-27T19:18:30.602Z,2.33
2022-12-27T19:21:00.410Z,2.37
2022-12-27T19:23:34.062Z,2.33
2022-12-27T19:26:08.810Z,1.80
2022-12-27T19:28:36.879Z,3.17
2022-12-27T19:31:18.050Z,2.83
2022-12-27T19:33:51.479Z,1.87
2022-12-27T19:36:25.882Z,2.43
2022-12-27T19:38:57.415Z,2.90
2022-12-27T19:41:25.652Z,2.20
2022-12-27T19:43:55.220Z,2.30
2022-12-27T19:46:30.485Z,2.37
2022-12-27T19:51:46.671Z,2.57
2022-12-27T19:54:18.787Z,2.13
2022-12-27T19:56:47.018Z,2.47
2022-12-27T19:59:17.033Z,1.70
2022-12-27T20:01:45.570Z,2.20
2022-12-27T20:04:13.856Z,2.00
2022-12-27T20:06:42.085Z,2.13
2022-12-27T20:09:14.079Z,2.17
2022-12-27T20:11:43.443Z,2.00
2022-12-27T20:14:11.582Z,2.00
2022-12-27T20:16:39.646Z,2.23
2022-12-27T20:19:07.467Z,2.33
2022-12-27T20:21:35.232Z,2.17
2022-12-27T20:24:03.246Z,2.60
2022-12-27T20:26:30.999Z,3.00
2022-12-27T20:29:00.644Z,3.90
2022-12-27T20:31:28.445Z,1.70
2022-12-27T20:33:57.117Z,3.13
2022-12-27T20:36:25.654Z,3.00
2022-12-27T20:38:53.474Z,3.13
2022-12-27T20:41:22.911Z,2.73
2022-12-27T20:43:55.635Z,3.33
2022-12-27T20:46:25.468Z,2.10
2022-12-27T20:48:53.755Z,2.97
2022-12-27T20:51:24.238Z,2.90
2022-12-27T20:53:56.539Z,3.23
2022-12-27T20:56:25.436Z,2.97
2022-12-27T20:58:53.464Z,3.13
2022-12-27T21:01:25.047Z,2.80
2022-12-27T21:03:53.029Z,2.67
2022-12-27T21:06:22.554Z,2.93
2022-12-27T21:08:56.593Z,4.27
2022-12-27T21:11:28.025Z,2.23
2022-12-27T21:13:56.368Z,3.70
2022-12-27T21:16:28.434Z,2.80
2022-12-27T21:18:57.298Z,2.70
2022-12-27T21:21:28.594Z,3.77
2022-12-27T21:23:56.695Z,4.07
2022-12-27T21:26:26.226Z,2.47
2022-12-27T21:28:54.248Z,2.83
2022-12-27T21:31:22.569Z,3.17
2022-12-27T21:33:51.744Z,2.77
2022-12-27T21:36:21.464Z,3.83
2022-12-27T21:38:50.111Z,3.57
2022-12-27T21:41:19.374Z,3.23
2022-12-27T21:43:48.886Z,2.67
2022-12-27T21:46:18.498Z,2.73
2022-12-27T21:48:47.038Z,2.93
2022-12-27T21:51:18.962Z,2.67
2022-12-27T21:53:47.414Z,3.27
2022-12-27T21:56:16.881Z,2.83
2022-12-27T21:58:45.929Z,2.70
2022-12-27T22:01:15.680Z,2.80
2022-12-27T22:03:45.498Z,2.50
2022-12-27T22:06:16.887Z,2.53
2022-12-27T22:08:46.205Z,2.90
2022-12-27T22:11:14.746Z,3.27
2022-12-27T22:13:43.200Z,2.03
2022-12-27T22:16:15.239Z,2.27
2022-12-27T22:18:45.062Z,2.13
2022-12-27T22:21:14.651Z,3.07
2022-12-27T22:23:45.192Z,2.67
2022-12-27T22:26:14.842Z,2.23
2022-12-27T22:28:42.951Z,3.07
2022-12-27T22:31:13.522Z,3.10
2022-12-27T22:33:41.447Z,2.20
2022-12-27T22:36:11.907Z,2.63
2022-12-27T22:38:40.766Z,2.40
2022-12-27T22:41:12.948Z,2.20
2022-12-27T22:43:41.209Z,2.20
2022-12-27T22:46:10.915Z,2.13
2022-12-27T22:48:38.825Z,2.10
2022-12-27T22:51:10.534Z,2.20
2022-12-27T22:53:38.285Z,2.40
2022-12-27T22:56:06.042Z,2.27
2022-12-27T22:58:35.090Z,2.43
2022-12-27T23:01:02.827Z,2.60
2022-12-27T23:03:30.531Z,2.60
2022-12-27T23:05:59.324Z,3.23
2022-12-27T23:08:27.221Z,2.40
2022-12-27T23:10:55.773Z,1.53
2022-12-27T23:13:24.780Z,1.50
2022-12-27T23:15:58.897Z,1.90
2022-12-27T23:18:27.211Z,1.67
2022-12-27T23:21:20.709Z,1.60
2022-12-27T23:23:44.116Z,1.80
2022-12-27T23:26:15.032Z,1.60
2022-12-27T23:28:45.591Z,1.30
2022-12-27T23:31:15.591Z,1.70
2022-12-27T23:33:44.746Z,1.73
2022-12-27T23:36:13.706Z,1.93
2022-12-27T23:38:41.527Z,1.20
2022-12-27T23:41:10.042Z,1.37
2022-12-27T23:43:52.336Z,0.93
2022-12-27T23:46:25.016Z,1.30
2022-12-27T23:48:53.538Z,1.07
2022-12-27T23:51:22.307Z,1.30
2022-12-27T23:53:50.172Z,1.13
2022-12-27T23:56:20.153Z,1.00
2022-12-27T23:58:48.883Z,1.13
