createdAt,value
2024-05-09T00:00:36.078Z,7.20
2024-05-09T00:03:06.662Z,6.70
2024-05-09T00:05:36.810Z,7.15
2024-05-09T00:08:04.581Z,7.05
2024-05-09T00:10:36.550Z,7.18
2024-05-09T00:13:05.978Z,7.97
2024-05-09T00:15:33.104Z,7.75
2024-05-09T00:18:00.257Z,8.07
2024-05-09T00:20:35.928Z,8.20
2024-05-09T00:23:09.349Z,6.70
2024-05-09T00:25:36.682Z,7.65
2024-05-09T00:28:03.850Z,7.68
2024-05-09T00:30:34.687Z,8.25
2024-05-09T00:33:04.530Z,7.35
2024-05-09T00:35:32.384Z,8.02
2024-05-09T00:37:59.745Z,8.82
2024-05-09T00:40:39.100Z,7.68
2024-05-09T00:43:09.047Z,7.28
2024-05-09T00:45:36.134Z,7.32
2024-05-09T00:48:04.885Z,8.82
2024-05-09T00:50:36.471Z,7.88
2024-05-09T00:53:05.945Z,7.60
2024-05-09T00:55:37.474Z,7.90
2024-05-09T00:58:05.176Z,8.15
2024-05-09T01:00:38.615Z,7.40
2024-05-09T01:03:08.255Z,7.03
2024-05-09T01:05:37.776Z,8.20
2024-05-09T01:08:05.670Z,7.93
2024-05-09T01:10:36.292Z,7.15
2024-05-09T01:13:04.019Z,7.55
2024-05-09T01:15:31.119Z,7.15
2024-05-09T01:18:00.483Z,8.02
2024-05-09T01:20:37.014Z,7.30
2024-05-09T01:23:12.444Z,6.47
2024-05-09T01:25:40.060Z,8.18
2024-05-09T01:28:07.350Z,7.03
2024-05-09T01:30:36.820Z,7.80
2024-05-09T01:33:06.585Z,7.95
2024-05-09T01:35:35.203Z,6.85
2024-05-09T01:38:02.306Z,6.28
2024-05-09T01:40:37.637Z,7.32
2024-05-09T01:43:07.282Z,6.68
2024-05-09T01:45:34.395Z,7.05
2024-05-09T01:48:02.211Z,7.82
2024-05-09T01:50:37.893Z,6.63
2024-05-09T01:53:08.410Z,6.65
2024-05-09T01:55:38.378Z,6.75
2024-05-09T01:58:05.517Z,7.65
2024-05-09T02:00:38.917Z,6.68
2024-05-09T02:03:09.445Z,6.75
2024-05-09T02:05:37.004Z,7.20
2024-05-09T02:08:04.729Z,7.00
2024-05-09T02:10:33.004Z,6.63
2024-05-09T02:13:03.062Z,6.95
2024-05-09T02:15:29.915Z,7.18
2024-05-09T02:17:57.047Z,6.55
2024-05-09T02:20:33.099Z,7.07
2024-05-09T02:23:03.497Z,6.50
2024-05-09T02:25:30.509Z,6.70
2024-05-09T02:27:57.515Z,7.00
2024-05-09T02:30:37.830Z,6.22
2024-05-09T02:33:08.896Z,6.95
2024-05-09T02:35:36.826Z,6.70
2024-05-09T02:38:04.019Z,6.55
2024-05-09T02:40:37.005Z,6.25
2024-05-09T02:43:06.845Z,6.63
2024-05-09T02:45:36.519Z,6.32
2024-05-09T02:48:04.001Z,7.20
2024-05-09T02:50:37.812Z,5.25
2024-05-09T02:53:07.342Z,6.75
2024-05-09T02:55:34.401Z,6.53
2024-05-09T02:58:01.412Z,6.45
2024-05-09T03:00:36.846Z,6.82
2024-05-09T03:03:12.783Z,6.72
2024-05-09T03:05:41.912Z,7.03
2024-05-09T03:08:09.380Z,6.63
2024-05-09T03:10:38.532Z,6.32
2024-05-09T03:13:06.942Z,7.05
2024-05-09T03:15:33.815Z,6.45
2024-05-09T03:18:01.341Z,6.78
2024-05-09T03:20:34.709Z,7.50
2024-05-09T03:23:03.380Z,6.30
2024-05-09T03:25:30.587Z,6.60
2024-05-09T03:27:57.471Z,6.25
2024-05-09T03:30:31.170Z,6.57
2024-05-09T03:33:10.074Z,5.53
2024-05-09T03:35:39.960Z,6.07
2024-05-09T03:38:06.920Z,6.05
2024-05-09T03:40:33.812Z,5.63
2024-05-09T03:43:00.685Z,5.97
2024-05-09T03:45:27.603Z,6.50
2024-05-09T03:47:54.791Z,5.93
2024-05-09T03:50:29.913Z,6.38
2024-05-09T03:53:03.854Z,6.38
2024-05-09T03:55:30.893Z,6.55
2024-05-09T03:57:57.917Z,6.60
2024-05-09T04:00:31.525Z,6.32
2024-05-09T04:03:06.413Z,6.18
2024-05-09T04:05:35.278Z,6.53
2024-05-09T04:08:05.614Z,6.03
2024-05-09T04:10:34.168Z,5.97
2024-05-09T04:13:02.307Z,6.50
2024-05-09T04:15:29.507Z,6.05
2024-05-09T04:17:56.731Z,5.75
2024-05-09T04:20:33.421Z,5.57
2024-05-09T04:23:10.522Z,5.45
2024-05-09T04:25:38.022Z,6.45
2024-05-09T04:28:05.553Z,5.57
2024-05-09T04:30:38.155Z,5.97
2024-05-09T04:33:09.946Z,6.40
2024-05-09T04:35:39.144Z,5.30
2024-05-09T04:38:09.011Z,6.53
2024-05-09T04:40:37.263Z,6.28
2024-05-09T04:43:05.587Z,6.18
2024-05-09T04:45:33.034Z,6.38
2024-05-09T04:48:00.465Z,6.22
2024-05-09T04:50:36.085Z,6.43
2024-05-09T04:53:10.216Z,6.45
2024-05-09T04:55:38.272Z,5.38
2024-05-09T04:58:08.108Z,5.18
2024-05-09T05:00:37.416Z,5.57
2024-05-09T05:03:07.572Z,5.47
2024-05-09T05:05:38.110Z,5.68
2024-05-09T05:08:10.710Z,5.85
2024-05-09T05:10:37.620Z,5.53
2024-05-09T05:13:04.816Z,5.30
2024-05-09T05:15:31.719Z,5.32
2024-05-09T05:17:58.924Z,5.30
2024-05-09T05:20:32.721Z,5.10
2024-05-09T05:23:01.078Z,5.60
2024-05-09T05:25:30.703Z,5.68
2024-05-09T05:27:57.620Z,5.90
2024-05-09T05:30:29.117Z,6.18
2024-05-09T05:33:01.379Z,5.50
2024-05-09T05:35:28.609Z,5.97
2024-05-09T05:37:55.677Z,5.60
2024-05-09T05:40:32.028Z,6.15
2024-05-09T05:43:05.740Z,5.78
2024-05-09T05:45:32.750Z,6.25
2024-05-09T05:48:00.145Z,5.57
2024-05-09T05:50:34.076Z,5.60
2024-05-09T05:53:04.863Z,5.72
2024-05-09T05:55:31.784Z,5.85
2024-05-09T05:57:58.730Z,5.18
2024-05-09T06:00:34.780Z,5.32
2024-05-09T06:03:05.924Z,5.88
2024-05-09T06:05:33.160Z,6.00
2024-05-09T06:08:00.410Z,5.65
2024-05-09T06:10:37.102Z,6.22
2024-05-09T06:13:06.871Z,6.45
2024-05-09T06:15:36.432Z,6.68
2024-05-09T06:18:05.641Z,5.60
2024-05-09T06:20:36.459Z,5.57
2024-05-09T06:23:05.633Z,5.32
2024-05-09T06:25:32.779Z,5.97
2024-05-09T06:28:00.399Z,5.60
2024-05-09T06:30:36.575Z,6.03
2024-05-09T06:33:11.921Z,6.03
2024-05-09T06:38:08.129Z,5.05
2024-05-09T06:40:38.518Z,5.90
2024-05-09T06:43:11.158Z,7.18
2024-05-09T06:45:38.036Z,5.85
2024-05-09T06:48:09.120Z,6.13
2024-05-09T06:50:38.447Z,5.82
2024-05-09T06:53:06.989Z,6.30
2024-05-09T06:55:34.046Z,5.38
2024-05-09T06:58:00.935Z,5.57
2024-05-09T07:00:35.573Z,6.03
2024-05-09T07:03:12.444Z,5.97
2024-05-09T07:05:40.948Z,5.38
2024-05-09T07:08:08.330Z,6.78
2024-05-09T07:10:36.548Z,6.20
2024-05-09T07:13:08.367Z,6.00
2024-05-09T07:15:35.253Z,6.22
2024-05-09T07:18:11.087Z,5.65
2024-05-09T07:20:38.583Z,6.45
2024-05-09T07:23:08.024Z,6.68
2024-05-09T07:25:34.942Z,5.82
2024-05-09T07:28:01.809Z,5.40
2024-05-09T07:30:33.437Z,5.55
2024-05-09T07:33:02.611Z,5.97
2024-05-09T07:35:33.035Z,5.38
2024-05-09T07:38:00.313Z,6.05
2024-05-09T07:40:34.913Z,6.28
2024-05-09T07:43:04.540Z,5.85
2024-05-09T07:45:48.051Z,5.80
2024-05-09T07:52:37.517Z,6.15
2024-05-09T07:53:45.203Z,5.93
2024-05-09T07:56:15.548Z,5.68
2024-05-09T07:58:43.584Z,6.78
2024-05-09T08:01:10.708Z,6.20
2024-05-09T08:03:38.008Z,5.95
2024-05-09T08:06:07.851Z,5.57
2024-05-09T08:08:34.747Z,5.72
2024-05-09T08:11:02.684Z,6.13
2024-05-09T08:13:29.730Z,6.03
2024-05-09T08:15:56.686Z,6.25
2024-05-09T08:18:23.764Z,5.13
2024-05-09T08:20:51.314Z,5.88
2024-05-09T08:23:20.881Z,4.80
2024-05-09T08:25:47.762Z,5.72
2024-05-09T08:28:14.735Z,6.05
2024-05-09T08:30:42.758Z,4.97
2024-05-09T08:33:09.900Z,5.55
2024-05-09T08:35:36.844Z,4.93
2024-05-09T08:38:05.326Z,5.38
2024-05-09T08:40:37.581Z,4.90
2024-05-09T08:43:07.507Z,4.70
2024-05-09T08:45:35.613Z,4.78
2024-05-09T08:48:04.557Z,4.93
2024-05-09T08:50:38.018Z,6.18
2024-05-09T08:53:07.133Z,5.63
2024-05-09T08:55:40.532Z,5.30
2024-05-09T08:58:12.578Z,5.75
2024-05-09T09:00:41.902Z,5.13
2024-05-09T09:03:11.384Z,5.05
2024-05-09T09:05:39.916Z,4.90
2024-05-09T09:08:08.435Z,4.82
2024-05-09T09:10:39.553Z,4.95
2024-05-09T09:13:06.615Z,4.93
2024-05-09T09:15:33.568Z,4.50
2024-05-09T09:18:01.069Z,4.78
2024-05-09T09:20:35.835Z,5.05
2024-05-09T09:23:04.881Z,4.07
2024-05-09T09:25:32.088Z,4.15
2024-05-09T09:28:01.974Z,3.88
2024-05-09T09:30:36.324Z,4.10
2024-05-09T09:33:05.623Z,4.40
2024-05-09T09:35:32.933Z,4.97
2024-05-09T09:38:02.697Z,4.20
2024-05-09T09:40:35.827Z,3.92
2024-05-09T09:43:14.130Z,3.97
2024-05-09T09:45:43.136Z,4.28
2024-05-09T09:48:10.984Z,4.13
2024-05-09T09:50:38.824Z,3.75
2024-05-09T09:53:07.618Z,3.60
2024-05-09T09:55:35.791Z,3.33
2024-05-09T09:58:04.812Z,2.63
2024-05-09T10:00:35.564Z,3.53
2024-05-09T10:03:02.773Z,2.70
2024-05-09T10:05:30.439Z,2.40
2024-05-09T10:07:58.370Z,2.60
2024-05-09T10:10:32.203Z,2.83
2024-05-09T10:13:00.344Z,2.42
2024-05-09T10:15:27.783Z,2.22
2024-05-09T10:18:04.660Z,2.30
2024-05-09T10:20:40.406Z,2.53
2024-05-09T10:23:25.832Z,2.63
2024-05-09T10:25:57.466Z,2.88
2024-05-09T10:28:27.779Z,2.97
2024-05-09T10:31:07.261Z,2.95
2024-05-09T10:33:46.995Z,3.05
2024-05-09T10:36:14.620Z,2.97
2024-05-09T10:38:42.803Z,3.22
2024-05-09T10:41:10.355Z,2.95
2024-05-09T10:43:39.464Z,3.08
2024-05-09T10:46:07.197Z,3.15
2024-05-09T10:48:34.450Z,2.67
2024-05-09T10:51:04.544Z,3.10
2024-05-09T10:53:31.624Z,2.70
2024-05-09T10:55:59.179Z,2.40
2024-05-09T10:58:27.389Z,2.70
2024-05-09T11:00:54.744Z,2.55
2024-05-09T11:03:23.256Z,2.70
2024-05-09T11:05:50.886Z,2.63
2024-05-09T11:08:20.956Z,2.65
2024-05-09T11:10:50.701Z,2.80
2024-05-09T11:13:26.686Z,2.70
2024-05-09T11:15:53.641Z,2.33
2024-05-09T11:18:24.965Z,2.65
2024-05-09T11:20:53.669Z,2.55
2024-05-09T11:23:24.153Z,2.40
2024-05-09T11:25:51.396Z,2.80
2024-05-09T11:28:18.734Z,2.70
2024-05-09T11:30:45.760Z,2.30
2024-05-09T11:33:14.519Z,2.78
2024-05-09T11:35:41.825Z,2.58
2024-05-09T11:38:08.855Z,2.72
2024-05-09T11:40:39.030Z,2.83
2024-05-09T11:43:06.474Z,2.72
2024-05-09T11:45:33.463Z,2.60
2024-05-09T11:48:00.639Z,2.67
2024-05-09T11:50:33.056Z,2.58
2024-05-09T11:53:02.756Z,2.42
2024-05-09T11:55:29.735Z,3.15
2024-05-09T11:57:59.437Z,2.55
2024-05-09T12:00:34.021Z,2.42
2024-05-09T12:03:05.352Z,2.70
2024-05-09T12:05:34.018Z,5.43
2024-05-09T12:08:01.603Z,3.08
2024-05-09T12:10:33.506Z,2.63
2024-05-09T12:13:06.888Z,2.47
2024-05-09T12:15:36.410Z,3.55
2024-05-09T12:18:04.978Z,2.85
2024-05-09T12:20:37.367Z,3.10
2024-05-09T12:23:07.177Z,2.80
2024-05-09T12:25:34.806Z,2.25
2024-05-09T12:28:05.280Z,2.53
2024-05-09T12:30:37.316Z,2.80
2024-05-09T12:33:08.164Z,2.65
2024-05-09T12:35:35.404Z,2.92
2024-05-09T12:38:02.457Z,2.42
2024-05-09T12:40:36.240Z,2.65
2024-05-09T12:43:09.420Z,2.85
2024-05-09T12:45:37.709Z,2.67
2024-05-09T12:48:05.808Z,2.80
2024-05-09T12:50:34.396Z,2.70
2024-05-09T12:53:02.774Z,2.85
2024-05-09T12:55:36.616Z,2.80
2024-05-09T12:58:11.051Z,2.50
2024-05-09T13:00:38.216Z,2.60
2024-05-09T13:03:05.818Z,2.80
2024-05-09T13:05:33.040Z,2.55
2024-05-09T13:08:00.389Z,2.85
2024-05-09T13:10:32.099Z,2.95
2024-05-09T13:13:01.320Z,2.97
2024-05-09T13:15:33.133Z,2.20
2024-05-09T13:18:03.046Z,2.58
2024-05-09T13:20:34.388Z,2.60
2024-05-09T13:23:04.028Z,2.75
2024-05-09T13:25:31.180Z,2.67
2024-05-09T13:27:58.272Z,2.88
2024-05-09T13:30:34.864Z,3.63
2024-05-09T13:33:09.633Z,2.63
2024-05-09T13:35:37.122Z,3.30
2024-05-09T13:38:04.937Z,3.35
2024-05-09T13:40:34.997Z,2.60
2024-05-09T13:43:03.917Z,2.60
2024-05-09T13:45:31.174Z,2.97
2024-05-09T13:47:58.374Z,2.53
2024-05-09T13:50:34.219Z,2.70
2024-05-09T13:53:03.639Z,2.80
2024-05-09T13:55:30.507Z,2.78
2024-05-09T13:57:57.610Z,2.50
2024-05-09T14:00:40.600Z,2.30
2024-05-09T14:03:11.609Z,2.45
2024-05-09T14:05:41.560Z,2.67
2024-05-09T14:08:08.897Z,2.88
2024-05-09T14:10:36.015Z,2.88
2024-05-09T14:13:03.014Z,2.70
2024-05-09T14:15:30.128Z,2.42
2024-05-09T14:17:57.317Z,2.15
2024-05-09T14:20:30.883Z,2.80
2024-05-09T14:23:01.890Z,2.70
2024-05-09T14:25:30.537Z,2.88
2024-05-09T14:27:57.983Z,2.47
2024-05-09T14:30:33.632Z,2.70
2024-05-09T14:33:04.468Z,2.47
2024-05-09T14:35:31.846Z,2.70
2024-05-09T14:38:01.570Z,2.70
2024-05-09T14:43:01.082Z,2.40
2024-05-09T14:45:29.377Z,2.30
2024-05-09T14:47:56.688Z,2.53
2024-05-09T14:50:31.710Z,2.40
2024-05-09T14:53:04.997Z,2.13
2024-05-09T14:55:32.006Z,2.55
2024-05-09T14:57:58.995Z,2.53
2024-05-09T15:00:29.628Z,2.70
2024-05-09T15:03:02.934Z,2.65
2024-05-09T15:05:30.430Z,2.78
2024-05-09T15:07:57.843Z,2.65
2024-05-09T15:10:34.344Z,2.35
2024-05-09T15:13:03.717Z,2.25
2024-05-09T15:15:31.093Z,2.60
2024-05-09T15:17:58.786Z,2.40
2024-05-09T15:20:33.124Z,2.50
2024-05-09T15:23:03.073Z,2.35
2024-05-09T15:25:33.259Z,2.53
2024-05-09T15:28:00.411Z,2.58
2024-05-09T15:30:31.822Z,2.72
2024-05-09T15:33:01.564Z,2.17
2024-05-09T15:35:28.930Z,2.67
2024-05-09T15:37:56.154Z,3.00
2024-05-09T15:40:31.734Z,2.78
2024-05-09T15:43:10.241Z,3.05
2024-05-09T15:45:38.669Z,2.60
2024-05-09T15:48:06.890Z,2.40
2024-05-09T15:50:38.803Z,2.95
2024-05-09T15:53:09.159Z,3.55
2024-05-09T15:55:36.920Z,2.53
2024-05-09T15:58:05.164Z,3.00
2024-05-09T16:00:39.479Z,3.13
2024-05-09T16:03:09.656Z,2.40
2024-05-09T16:05:37.218Z,3.08
2024-05-09T16:08:05.419Z,2.70
2024-05-09T16:10:34.306Z,3.05
2024-05-09T16:13:02.493Z,2.70
2024-05-09T16:15:30.278Z,2.88
2024-05-09T16:18:00.252Z,3.15
2024-05-09T16:20:35.141Z,3.65
2024-05-09T16:23:07.027Z,3.10
2024-05-09T16:25:33.990Z,2.78
2024-05-09T16:28:01.224Z,2.70
2024-05-09T16:30:34.369Z,2.45
2024-05-09T16:33:06.145Z,2.50
2024-05-09T16:35:33.306Z,2.92
2024-05-09T16:38:02.020Z,3.20
2024-05-09T16:40:36.492Z,2.85
2024-05-09T16:43:07.315Z,2.90
2024-05-09T16:45:34.771Z,2.75
2024-05-09T16:48:05.538Z,2.38
2024-05-09T16:50:34.725Z,2.50
2024-05-09T16:53:03.033Z,2.42
2024-05-09T16:55:30.135Z,3.08
2024-05-09T16:57:57.945Z,2.90
2024-05-09T17:00:35.930Z,2.85
2024-05-09T17:03:14.007Z,2.70
2024-05-09T17:08:09.993Z,2.75
2024-05-09T17:10:37.225Z,2.92
2024-05-09T17:13:06.553Z,3.45
2024-05-09T17:15:35.653Z,2.72
2024-05-09T17:18:03.684Z,3.30
2024-05-09T17:20:36.318Z,3.30
2024-05-09T17:23:06.156Z,3.05
2024-05-09T17:25:33.764Z,3.30
2024-05-09T17:28:00.939Z,3.38
2024-05-09T17:30:32.685Z,3.08
2024-05-09T17:33:05.087Z,2.95
2024-05-09T17:35:35.099Z,3.10
2024-05-09T17:38:02.113Z,3.20
2024-05-09T17:40:33.728Z,3.20
2024-05-09T17:43:05.263Z,2.92
2024-05-09T17:45:33.222Z,2.88
2024-05-09T17:48:01.515Z,2.90
2024-05-09T17:50:35.202Z,3.03
2024-05-09T17:53:08.774Z,3.20
2024-05-09T17:55:36.389Z,2.90
2024-05-09T17:58:04.872Z,2.75
2024-05-09T18:00:38.184Z,3.50
2024-05-09T18:03:09.141Z,2.70
2024-05-09T18:05:37.317Z,3.20
2024-05-09T18:08:08.419Z,2.78
2024-05-09T18:10:38.495Z,2.85
2024-05-09T18:13:07.619Z,3.17
2024-05-09T18:15:35.016Z,3.17
2024-05-09T18:18:03.189Z,3.13
2024-05-09T18:20:40.368Z,3.10
2024-05-09T18:23:16.656Z,3.08
2024-05-09T18:25:44.903Z,2.90
2024-05-09T18:28:11.893Z,3.15
2024-05-09T18:30:39.947Z,8.25
2024-05-09T18:33:09.209Z,10.20
2024-05-09T18:35:36.725Z,7.28
2024-05-09T18:38:04.357Z,6.97
2024-05-09T18:40:36.797Z,11.48
2024-05-09T18:43:07.814Z,10.68
2024-05-09T18:45:36.688Z,10.52
2024-05-09T18:48:04.828Z,9.75
2024-05-09T18:50:36.316Z,7.57
2024-05-09T18:55:36.176Z,6.93
2024-05-09T18:58:03.817Z,6.60
2024-05-09T19:00:35.660Z,5.57
2024-05-09T19:03:06.745Z,6.15
2024-05-09T19:05:35.278Z,5.18
2024-05-09T19:08:03.409Z,5.75
2024-05-09T19:10:34.406Z,4.90
2024-05-09T19:13:10.190Z,4.32
2024-05-09T19:15:40.165Z,3.97
2024-05-09T19:18:08.167Z,4.35
2024-05-09T19:20:36.570Z,4.32
2024-05-09T19:23:05.197Z,4.10
2024-05-09T19:25:32.460Z,4.20
2024-05-09T19:27:59.798Z,4.35
2024-05-09T19:30:37.375Z,3.13
2024-05-09T19:33:09.213Z,4.30
2024-05-09T19:35:36.778Z,3.60
2024-05-09T19:38:04.279Z,4.13
2024-05-09T19:40:33.395Z,3.75
2024-05-09T19:43:02.712Z,4.65
2024-05-09T19:45:33.903Z,4.00
2024-05-09T19:48:01.871Z,3.70
2024-05-09T19:50:37.208Z,3.80
2024-05-09T19:53:09.868Z,4.07
2024-05-09T19:55:37.184Z,4.35
2024-05-09T19:58:05.739Z,3.85
2024-05-09T20:00:40.249Z,3.00
2024-05-09T20:03:10.099Z,3.75
2024-05-09T20:05:38.409Z,3.80
2024-05-09T20:08:06.738Z,3.15
2024-05-09T20:10:35.705Z,3.50
2024-05-09T20:13:04.929Z,3.35
2024-05-09T20:15:37.004Z,3.30
2024-05-09T20:18:04.960Z,3.55
2024-05-09T20:20:39.033Z,3.28
2024-05-09T20:23:09.360Z,3.55
2024-05-09T20:25:36.627Z,3.28
2024-05-09T20:28:04.262Z,3.28
2024-05-09T20:30:33.908Z,3.13
2024-05-09T20:33:06.151Z,3.38
2024-05-09T20:35:34.863Z,4.00
2024-05-09T20:38:03.246Z,3.95
2024-05-09T20:40:35.090Z,3.50
2024-05-09T20:43:06.014Z,3.58
2024-05-09T20:45:33.668Z,3.65
2024-05-09T20:48:03.822Z,3.50
2024-05-09T20:50:37.807Z,3.30
2024-05-09T20:53:08.704Z,3.10
2024-05-09T20:55:35.660Z,3.78
2024-05-09T20:58:02.637Z,3.60
2024-05-09T21:00:35.681Z,4.05
2024-05-09T21:03:10.186Z,3.78
2024-05-09T21:05:37.482Z,4.00
2024-05-09T21:08:05.014Z,3.03
2024-05-09T21:10:33.560Z,3.50
2024-05-09T21:13:02.665Z,3.55
2024-05-09T21:15:30.464Z,3.97
2024-05-09T21:17:57.606Z,3.95
2024-05-09T21:20:31.908Z,3.15
2024-05-09T21:23:00.470Z,4.10
2024-05-09T21:25:27.590Z,3.83
2024-05-09T21:27:54.760Z,3.92
2024-05-09T21:30:32.190Z,4.07
2024-05-09T21:33:08.238Z,3.60
2024-05-09T21:35:38.240Z,3.70
2024-05-09T21:38:05.595Z,3.65
2024-05-09T21:40:35.201Z,3.92
2024-05-09T21:43:04.155Z,3.65
2024-05-09T21:45:31.322Z,3.58
2024-05-09T21:47:58.553Z,4.07
2024-05-09T21:50:32.469Z,3.72
2024-05-09T21:53:08.727Z,4.22
2024-05-09T21:55:35.896Z,3.75
2024-05-09T21:58:03.395Z,4.55
2024-05-09T22:00:35.763Z,3.90
2024-05-09T22:03:05.584Z,3.78
2024-05-09T22:05:33.065Z,3.50
2024-05-09T22:08:00.231Z,3.90
2024-05-09T22:10:34.174Z,4.10
2024-05-09T22:13:03.442Z,4.13
2024-05-09T22:15:31.667Z,3.60
2024-05-09T22:17:58.674Z,3.38
2024-05-09T22:20:33.745Z,3.72
2024-05-09T22:23:04.885Z,3.25
2024-05-09T22:25:34.685Z,3.33
2024-05-09T22:28:02.535Z,3.45
2024-05-09T22:30:35.996Z,3.92
2024-05-09T22:33:06.597Z,4.38
2024-05-09T22:35:33.775Z,3.88
2024-05-09T22:38:01.025Z,3.30
2024-05-09T22:40:38.563Z,3.55
2024-05-09T22:43:17.884Z,3.60
2024-05-09T22:45:45.187Z,3.50
2024-05-09T22:48:12.306Z,3.55
2024-05-09T22:50:39.704Z,3.83
2024-05-09T22:53:06.611Z,3.60
2024-05-09T22:55:33.474Z,3.10
2024-05-09T22:58:00.446Z,3.17
2024-05-09T23:00:32.201Z,3.33
2024-05-09T23:03:00.422Z,3.30
2024-05-09T23:05:27.723Z,3.42
2024-05-09T23:07:54.757Z,3.38
2024-05-09T23:10:28.360Z,3.92
2024-05-09T23:13:01.869Z,3.85
2024-05-09T23:15:31.870Z,4.05
2024-05-09T23:17:59.156Z,3.35
2024-05-09T23:20:33.714Z,3.53
2024-05-09T23:23:05.321Z,3.72
2024-05-09T23:25:32.283Z,3.35
2024-05-09T23:27:59.246Z,3.78
2024-05-09T23:30:36.071Z,3.13
2024-05-09T23:33:11.500Z,3.70
2024-05-09T23:35:38.617Z,3.78
2024-05-09T23:38:05.605Z,3.50
2024-05-09T23:43:02.929Z,3.70
2024-05-09T23:45:29.932Z,3.22
2024-05-09T23:47:56.976Z,3.97
2024-05-09T23:50:33.798Z,3.75
2024-05-09T23:53:03.777Z,3.72
2024-05-09T23:55:30.685Z,3.83
2024-05-09T23:57:57.624Z,3.75
