createdAt,value
2019-03-21T00:01:15.351Z,12.20
2019-03-21T00:03:43.905Z,12.20
2019-03-21T00:06:15.016Z,12.20
2019-03-21T00:08:44.560Z,12.20
2019-03-21T00:11:49.355Z,12.20
2019-03-21T00:14:23.648Z,12.10
2019-03-21T00:16:52.132Z,12.10
2019-03-21T00:19:20.605Z,12.10
2019-03-21T00:21:49.050Z,12.10
2019-03-21T00:24:17.530Z,12.10
2019-03-21T00:26:45.987Z,12.10
2019-03-21T00:29:14.472Z,12.00
2019-03-21T00:31:42.937Z,12.00
2019-03-21T00:34:11.391Z,12.00
2019-03-21T00:36:39.859Z,12.00
2019-03-21T00:39:09.945Z,12.00
2019-03-21T00:41:38.495Z,12.00
2019-03-21T00:44:17.637Z,12.00
2019-03-21T00:46:36.350Z,12.00
2019-03-21T00:49:04.875Z,12.10
2019-03-21T00:51:33.358Z,12.10
2019-03-21T00:54:01.895Z,12.10
2019-03-21T00:56:30.355Z,12.10
2019-03-21T00:58:58.815Z,12.10
2019-03-21T01:01:27.263Z,12.00
2019-03-21T01:03:55.719Z,12.10
2019-03-21T01:06:24.176Z,12.10
2019-03-21T01:08:52.648Z,12.10
2019-03-21T01:11:21.102Z,12.10
2019-03-21T01:13:49.565Z,12.10
2019-03-21T01:16:18.091Z,12.10
2019-03-21T01:18:47.583Z,12.10
2019-03-21T01:21:16.035Z,12.10
2019-03-21T01:23:44.490Z,12.10
2019-03-21T01:26:14.694Z,12.10
2019-03-21T01:28:43.223Z,12.10
2019-03-21T01:31:11.687Z,12.10
2019-03-21T01:33:40.135Z,12.10
2019-03-21T01:36:08.883Z,12.10
2019-03-21T01:38:37.342Z,12.10
2019-03-21T01:41:08.827Z,12.10
2019-03-21T01:43:37.275Z,12.10
2019-03-21T01:46:11.413Z,12.10
2019-03-21T01:48:39.960Z,12.10
2019-03-21T01:51:09.079Z,12.10
2019-03-21T01:53:37.531Z,12.10
2019-03-21T01:56:05.975Z,12.10
2019-03-21T01:58:34.435Z,12.10
2019-03-21T02:01:02.892Z,12.10
2019-03-21T02:03:31.383Z,12.10
2019-03-21T02:05:59.859Z,12.10
2019-03-21T02:08:28.321Z,12.10
2019-03-21T02:10:56.755Z,12.10
2019-03-21T02:13:25.207Z,12.10
2019-03-21T02:15:53.676Z,12.10
2019-03-21T02:18:22.131Z,12.10
2019-03-21T02:20:50.583Z,12.10
2019-03-21T02:23:19.041Z,12.10
2019-03-21T02:25:47.491Z,12.10
2019-03-21T02:28:15.945Z,12.10
2019-03-21T02:30:46.704Z,12.10
2019-03-21T02:33:21.021Z,12.10
2019-03-21T02:35:49.534Z,12.20
2019-03-21T02:38:17.994Z,12.10
2019-03-21T02:40:47.900Z,12.10
2019-03-21T02:43:16.422Z,12.10
2019-03-21T02:45:44.889Z,12.10
2019-03-21T02:48:13.336Z,12.10
2019-03-21T02:50:43.532Z,12.10
2019-03-21T02:53:11.998Z,12.10
2019-03-21T02:55:40.435Z,12.10
2019-03-21T02:58:08.905Z,12.10
2019-03-21T03:00:39.656Z,12.10
2019-03-21T03:03:08.399Z,12.10
2019-03-21T03:05:37.548Z,12.10
2019-03-21T03:08:07.249Z,12.10
2019-03-21T03:10:44.478Z,12.10
2019-03-21T03:13:12.980Z,12.10
2019-03-21T03:15:42.444Z,12.10
2019-03-21T03:18:19.318Z,12.10
2019-03-21T03:20:47.829Z,12.10
2019-03-21T03:23:16.285Z,12.10
2019-03-21T03:25:44.741Z,12.10
2019-03-21T03:28:34.212Z,12.10
2019-03-21T03:31:02.720Z,12.10
2019-03-21T03:33:31.212Z,12.10
2019-03-21T03:35:59.674Z,12.10
2019-03-21T03:38:28.225Z,12.20
2019-03-21T03:41:04.953Z,12.20
2019-03-21T03:43:33.435Z,12.20
2019-03-21T03:46:01.887Z,12.20
2019-03-21T03:48:30.334Z,12.20
2019-03-21T03:50:58.785Z,12.20
2019-03-21T03:53:27.232Z,12.10
2019-03-21T03:55:55.759Z,12.10
2019-03-21T03:58:29.080Z,12.10
2019-03-21T04:00:58.203Z,12.10
2019-03-21T04:03:28.008Z,12.10
2019-03-21T04:05:56.678Z,12.10
2019-03-21T04:08:25.193Z,12.10
2019-03-21T04:10:54.870Z,12.10
2019-03-21T04:13:23.394Z,12.10
2019-03-21T04:15:53.811Z,12.10
2019-03-21T04:18:23.972Z,12.10
2019-03-21T04:21:00.748Z,12.10
2019-03-21T04:23:29.280Z,12.10
2019-03-21T04:26:09.795Z,12.10
2019-03-21T04:28:37.471Z,12.10
2019-03-21T04:31:05.919Z,12.10
2019-03-21T04:33:34.391Z,12.10
2019-03-21T04:36:02.837Z,12.10
2019-03-21T04:38:31.308Z,12.10
2019-03-21T04:40:59.766Z,12.10
2019-03-21T04:43:28.238Z,12.10
2019-03-21T04:46:03.397Z,12.10
2019-03-21T04:48:26.879Z,12.10
2019-03-21T04:50:55.720Z,12.10
2019-03-21T04:53:24.199Z,12.10
2019-03-21T04:55:52.651Z,12.10
2019-03-21T04:58:21.107Z,12.10
2019-03-21T05:01:10.428Z,12.10
2019-03-21T05:03:38.897Z,12.10
2019-03-21T05:06:07.419Z,12.10
2019-03-21T05:08:35.907Z,12.10
2019-03-21T05:11:04.427Z,12.10
2019-03-21T05:13:32.868Z,12.10
2019-03-21T05:16:01.329Z,12.20
2019-03-21T05:18:35.885Z,12.20
2019-03-21T05:21:07.867Z,12.10
2019-03-21T05:23:36.339Z,12.20
2019-03-21T05:26:05.623Z,12.20
2019-03-21T05:28:34.083Z,12.20
2019-03-21T05:31:08.485Z,12.20
2019-03-21T05:33:36.930Z,12.20
2019-03-21T05:36:05.467Z,12.20
2019-03-21T05:38:34.054Z,12.20
2019-03-21T05:41:02.508Z,12.20
2019-03-21T05:43:43.267Z,12.20
2019-03-21T05:46:11.735Z,12.20
2019-03-21T05:48:40.189Z,12.20
2019-03-21T05:51:08.643Z,12.30
2019-03-21T05:53:37.123Z,12.30
2019-03-21T05:56:05.641Z,12.30
2019-03-21T05:58:34.137Z,12.30
2019-03-21T06:01:08.658Z,12.30
2019-03-21T06:03:50.541Z,12.30
2019-03-21T06:06:37.143Z,12.30
2019-03-21T06:09:08.802Z,12.30
2019-03-21T06:11:39.708Z,12.30
2019-03-21T06:14:08.233Z,12.30
2019-03-21T06:16:37.846Z,12.30
2019-03-21T06:19:21.357Z,12.30
2019-03-21T06:21:52.871Z,12.30
2019-03-21T06:24:44.995Z,12.30
2019-03-21T06:27:30.787Z,12.30
2019-03-21T06:29:59.249Z,12.30
2019-03-21T06:32:28.619Z,12.40
2019-03-21T06:34:57.377Z,12.40
2019-03-21T06:37:28.440Z,12.40
2019-03-21T06:39:56.543Z,12.40
2019-03-21T06:42:25.207Z,12.40
2019-03-21T06:44:53.655Z,12.40
2019-03-21T06:47:22.294Z,12.40
2019-03-21T06:49:50.744Z,12.40
2019-03-21T06:52:19.196Z,12.40
2019-03-21T06:54:47.658Z,12.40
2019-03-21T06:57:16.114Z,12.40
2019-03-21T06:59:44.579Z,12.40
2019-03-21T07:02:13.111Z,12.50
2019-03-21T07:04:41.555Z,12.50
2019-03-21T07:07:10.007Z,12.50
2019-03-21T07:09:38.464Z,12.50
2019-03-21T07:12:07.011Z,12.50
2019-03-21T07:14:35.470Z,12.50
2019-03-21T07:17:03.941Z,12.50
2019-03-21T07:19:32.396Z,12.50
2019-03-21T07:22:00.880Z,12.60
2019-03-21T07:24:29.331Z,12.60
2019-03-21T07:26:57.787Z,12.60
2019-03-21T07:29:26.245Z,12.60
2019-03-21T07:31:54.716Z,12.60
2019-03-21T07:34:23.173Z,12.60
2019-03-21T07:36:51.631Z,12.60
2019-03-21T07:39:20.091Z,12.70
2019-03-21T07:41:48.551Z,12.60
2019-03-21T07:44:16.996Z,12.60
2019-03-21T07:46:45.459Z,12.60
2019-03-21T07:49:13.995Z,12.60
2019-03-21T07:51:44.938Z,12.60
2019-03-21T07:54:12.638Z,12.60
2019-03-21T07:56:41.099Z,12.60
2019-03-21T07:59:09.568Z,12.60
2019-03-21T08:01:38.123Z,12.60
2019-03-21T08:04:06.643Z,12.60
2019-03-21T08:06:35.141Z,12.60
2019-03-21T08:09:05.066Z,12.60
2019-03-21T08:11:52.891Z,12.50
2019-03-21T08:14:21.339Z,12.60
2019-03-21T08:16:49.793Z,12.50
2019-03-21T08:19:18.259Z,12.50
2019-03-21T08:21:46.712Z,12.50
2019-03-21T08:24:15.287Z,12.40
2019-03-21T08:26:43.748Z,12.40
2019-03-21T08:29:12.211Z,12.40
2019-03-21T08:31:40.686Z,12.30
2019-03-21T08:34:09.226Z,12.30
2019-03-21T08:36:37.695Z,12.30
2019-03-21T08:39:07.787Z,12.30
2019-03-21T08:41:36.400Z,12.30
2019-03-21T08:44:04.921Z,12.20
2019-03-21T08:46:33.383Z,12.20
2019-03-21T08:49:01.870Z,12.20
2019-03-21T08:51:30.379Z,12.10
2019-03-21T08:53:58.840Z,12.10
2019-03-21T08:56:27.316Z,12.10
2019-03-21T08:58:55.779Z,12.10
2019-03-21T09:01:24.249Z,12.00
2019-03-21T09:03:52.763Z,12.00
2019-03-21T09:06:21.221Z,12.00
2019-03-21T09:08:49.836Z,12.00
2019-03-21T09:11:18.288Z,12.00
2019-03-21T09:13:46.764Z,11.90
2019-03-21T09:16:15.221Z,11.90
2019-03-21T09:18:43.667Z,12.00
2019-03-21T09:21:19.557Z,11.90
2019-03-21T09:23:42.324Z,11.90
2019-03-21T09:26:10.859Z,11.90
2019-03-21T09:28:39.309Z,11.90
2019-03-21T09:31:07.764Z,11.90
2019-03-21T09:33:36.227Z,11.90
2019-03-21T09:36:04.773Z,11.90
2019-03-21T09:38:33.220Z,11.90
2019-03-21T09:41:01.663Z,11.90
2019-03-21T09:43:30.135Z,12.00
2019-03-21T09:45:58.598Z,12.00
2019-03-21T09:48:27.060Z,12.00
2019-03-21T09:50:56.018Z,12.00
2019-03-21T09:53:24.464Z,12.00
2019-03-21T09:55:52.927Z,12.10
2019-03-21T09:58:21.383Z,12.00
2019-03-21T10:00:49.840Z,12.10
2019-03-21T10:03:18.304Z,12.10
2019-03-21T10:05:46.751Z,12.10
2019-03-21T10:08:15.205Z,12.10
2019-03-21T10:10:43.656Z,12.20
2019-03-21T10:13:12.112Z,12.20
2019-03-21T10:15:40.575Z,12.20
2019-03-21T10:18:09.043Z,12.20
2019-03-21T10:20:37.494Z,12.30
2019-03-21T10:23:05.941Z,12.30
2019-03-21T10:25:34.412Z,12.30
2019-03-21T10:28:02.867Z,12.30
2019-03-21T10:30:42.320Z,12.30
2019-03-21T10:33:12.544Z,12.40
2019-03-21T10:35:41.051Z,12.40
2019-03-21T10:38:09.572Z,12.50
2019-03-21T10:40:38.180Z,12.50
2019-03-21T10:43:06.799Z,12.50
2019-03-21T10:45:35.528Z,12.60
2019-03-21T10:48:04.543Z,12.60
2019-03-21T10:50:40.904Z,12.60
2019-03-21T10:53:09.513Z,12.70
2019-03-21T10:55:38.190Z,12.70
2019-03-21T10:58:07.600Z,12.80
2019-03-21T11:00:36.223Z,12.80
2019-03-21T11:03:04.932Z,12.90
2019-03-21T11:05:33.379Z,12.90
2019-03-21T11:08:02.664Z,13.00
2019-03-21T11:10:31.124Z,13.00
2019-03-21T11:12:59.563Z,13.10
2019-03-21T11:15:28.130Z,13.10
2019-03-21T11:17:56.743Z,13.20
2019-03-21T11:20:36.595Z,13.20
2019-03-21T11:23:06.083Z,13.30
2019-03-21T11:25:34.612Z,13.40
2019-03-21T11:28:03.142Z,13.40
2019-03-21T11:30:41.731Z,13.50
2019-03-21T11:33:10.609Z,13.60
2019-03-21T11:35:39.054Z,13.60
2019-03-21T11:38:07.636Z,13.70
2019-03-21T11:40:36.172Z,13.70
2019-03-21T11:43:06.901Z,13.70
2019-03-21T11:45:35.436Z,13.80
2019-03-21T11:48:04.615Z,13.80
2019-03-21T11:50:33.111Z,13.90
2019-03-21T11:53:01.800Z,13.90
2019-03-21T11:55:30.275Z,14.00
2019-03-21T11:57:58.746Z,14.10
2019-03-21T12:00:27.219Z,14.10
2019-03-21T12:02:55.741Z,14.20
2019-03-21T12:05:24.188Z,14.30
2019-03-21T12:07:52.651Z,14.30
2019-03-21T12:10:21.107Z,14.40
2019-03-21T12:12:49.576Z,14.50
2019-03-21T12:15:18.589Z,14.50
2019-03-21T12:17:47.039Z,14.60
2019-03-21T12:20:30.647Z,14.60
2019-03-21T12:22:59.169Z,14.70
2019-03-21T12:25:27.765Z,14.70
2019-03-21T12:27:56.308Z,14.80
2019-03-21T12:30:33.061Z,14.90
2019-03-21T12:33:01.517Z,14.90
2019-03-21T12:35:30.046Z,15.00
2019-03-21T12:37:58.531Z,15.10
2019-03-21T12:40:27.225Z,15.10
2019-03-21T12:42:55.671Z,15.10
2019-03-21T12:45:24.181Z,15.20
2019-03-21T12:47:52.627Z,15.20
2019-03-21T12:50:21.094Z,15.20
2019-03-21T12:52:49.540Z,15.20
2019-03-21T12:55:18.000Z,15.30
2019-03-21T12:57:46.455Z,15.30
2019-03-21T13:00:15.663Z,15.40
2019-03-21T13:02:44.115Z,15.40
2019-03-21T13:05:27.566Z,15.40
2019-03-21T13:07:56.018Z,15.40
2019-03-21T13:10:24.483Z,15.40
2019-03-21T13:12:52.947Z,15.50
2019-03-21T13:15:29.506Z,15.50
2019-03-21T13:17:51.651Z,15.50
2019-03-21T13:20:20.101Z,15.50
2019-03-21T13:22:52.851Z,15.60
2019-03-21T13:25:18.752Z,15.60
2019-03-21T13:27:47.282Z,15.60
2019-03-21T13:30:15.907Z,15.60
2019-03-21T13:32:46.956Z,15.60
2019-03-21T13:35:14.593Z,15.70
2019-03-21T13:37:43.045Z,15.70
2019-03-21T13:40:11.748Z,15.80
2019-03-21T13:42:40.207Z,15.80
2019-03-21T13:45:08.861Z,15.80
2019-03-21T13:47:37.320Z,15.80
2019-03-21T13:50:09.983Z,15.90
2019-03-21T13:52:38.472Z,15.90
2019-03-21T13:55:09.174Z,15.80
2019-03-21T13:57:37.630Z,15.80
2019-03-21T14:00:14.723Z,15.80
2019-03-21T14:02:43.168Z,15.80
2019-03-21T14:05:11.711Z,15.80
2019-03-21T14:07:40.156Z,15.80
2019-03-21T14:10:10.351Z,15.80
2019-03-21T14:12:38.811Z,15.70
2019-03-21T14:15:10.023Z,15.70
2019-03-21T14:17:38.463Z,15.70
2019-03-21T14:20:09.271Z,15.70
2019-03-21T14:22:37.715Z,15.70
2019-03-21T14:25:07.868Z,15.70
2019-03-21T14:27:36.398Z,15.70
2019-03-21T14:30:13.494Z,15.70
2019-03-21T14:32:41.954Z,15.70
2019-03-21T14:35:10.551Z,15.70
2019-03-21T14:37:39.015Z,15.70
2019-03-21T14:40:10.497Z,15.60
2019-03-21T14:42:38.976Z,15.60
2019-03-21T14:45:09.622Z,15.60
2019-03-21T14:47:38.079Z,15.60
2019-03-21T14:50:09.518Z,15.50
2019-03-21T14:52:37.975Z,15.40
2019-03-21T14:55:08.099Z,15.40
2019-03-21T14:57:36.623Z,15.30
2019-03-21T15:00:13.694Z,15.30
2019-03-21T15:02:42.158Z,15.30
2019-03-21T15:05:11.242Z,15.20
2019-03-21T15:07:39.715Z,15.20
2019-03-21T15:10:11.171Z,15.20
2019-03-21T15:12:39.649Z,15.20
2019-03-21T15:15:10.701Z,15.20
2019-03-21T15:17:39.155Z,15.20
2019-03-21T15:20:10.314Z,15.20
2019-03-21T15:22:38.767Z,15.20
2019-03-21T15:25:09.456Z,15.20
2019-03-21T15:27:37.906Z,15.20
2019-03-21T15:30:09.494Z,15.20
2019-03-21T15:32:38.183Z,15.20
2019-03-21T15:35:09.085Z,15.20
2019-03-21T15:37:37.530Z,15.10
2019-03-21T15:40:11.168Z,15.10
2019-03-21T15:42:39.654Z,15.10
2019-03-21T15:45:22.394Z,15.10
2019-03-21T15:47:41.723Z,15.00
2019-03-21T15:50:15.977Z,15.00
2019-03-21T15:52:44.452Z,14.90
2019-03-21T15:55:12.942Z,14.90
2019-03-21T15:57:41.508Z,14.90
2019-03-21T16:00:11.288Z,14.80
2019-03-21T16:02:39.027Z,14.80
2019-03-21T16:05:08.520Z,14.80
2019-03-21T16:07:36.959Z,14.70
2019-03-21T16:10:06.879Z,14.70
2019-03-21T16:12:35.318Z,14.60
2019-03-21T16:15:06.200Z,14.60
2019-03-21T16:17:34.659Z,14.50
2019-03-21T16:20:05.003Z,14.50
2019-03-21T16:22:33.465Z,14.50
2019-03-21T16:25:01.912Z,14.50
2019-03-21T16:27:30.416Z,14.40
2019-03-21T16:29:58.938Z,14.40
2019-03-21T16:32:27.404Z,14.40
2019-03-21T16:34:55.873Z,14.40
2019-03-21T16:37:24.353Z,14.40
2019-03-21T16:39:52.799Z,14.30
2019-03-21T16:42:21.259Z,14.30
2019-03-21T16:44:49.757Z,14.30
2019-03-21T16:47:18.203Z,14.20
2019-03-21T16:49:46.660Z,14.20
2019-03-21T16:52:15.104Z,14.20
2019-03-21T16:54:43.580Z,14.20
2019-03-21T16:57:12.066Z,14.10
2019-03-21T16:59:40.512Z,14.00
2019-03-21T17:02:09.052Z,14.00
2019-03-21T17:04:37.496Z,14.00
2019-03-21T17:07:05.976Z,13.90
2019-03-21T17:09:34.492Z,13.90
2019-03-21T17:12:03.072Z,13.90
2019-03-21T17:14:31.523Z,13.80
2019-03-21T17:16:59.978Z,13.80
2019-03-21T17:19:28.461Z,13.80
2019-03-21T17:21:56.906Z,13.80
2019-03-21T17:24:29.620Z,13.70
2019-03-21T17:26:55.621Z,13.70
2019-03-21T17:29:24.151Z,13.60
2019-03-21T17:31:52.598Z,13.60
2019-03-21T17:34:21.048Z,13.60
2019-03-21T17:36:49.523Z,13.60
2019-03-21T17:39:17.976Z,13.50
2019-03-21T17:41:46.440Z,13.50
2019-03-21T17:44:15.744Z,13.50
2019-03-21T17:46:44.212Z,13.50
2019-03-21T17:49:12.670Z,13.50
2019-03-21T17:51:41.113Z,13.40
2019-03-21T17:54:09.567Z,13.40
2019-03-21T17:56:38.045Z,13.40
2019-03-21T17:59:06.495Z,13.30
2019-03-21T18:01:34.968Z,13.40
2019-03-21T18:04:03.492Z,13.30
2019-03-21T18:06:31.947Z,13.30
2019-03-21T18:09:00.395Z,13.30
2019-03-21T18:11:28.850Z,13.30
2019-03-21T18:13:57.331Z,13.30
2019-03-21T18:16:25.936Z,13.30
2019-03-21T18:18:54.415Z,13.20
2019-03-21T18:21:22.868Z,13.20
2019-03-21T18:23:51.440Z,13.20
2019-03-21T18:26:19.934Z,13.20
2019-03-21T18:28:48.379Z,13.20
2019-03-21T18:31:16.835Z,13.20
2019-03-21T18:33:45.299Z,13.20
2019-03-21T18:36:13.773Z,13.20
2019-03-21T18:38:42.225Z,13.20
2019-03-21T18:41:10.692Z,13.20
2019-03-21T18:43:39.158Z,13.20
2019-03-21T18:46:07.707Z,13.20
2019-03-21T18:48:36.159Z,13.20
2019-03-21T18:51:04.786Z,13.20
2019-03-21T18:53:33.246Z,13.20
2019-03-21T18:56:01.713Z,13.20
2019-03-21T18:58:30.324Z,13.10
2019-03-21T19:00:58.957Z,13.20
2019-03-21T19:03:27.497Z,13.10
2019-03-21T19:05:56.524Z,13.20
2019-03-21T19:08:25.039Z,13.20
2019-03-21T19:10:53.492Z,13.20
2019-03-21T19:13:21.939Z,13.20
2019-03-21T19:15:50.391Z,13.20
2019-03-21T19:18:18.847Z,13.20
2019-03-21T19:20:47.402Z,13.10
2019-03-21T19:23:15.932Z,13.10
2019-03-21T19:25:44.415Z,13.10
2019-03-21T19:28:12.886Z,13.10
2019-03-21T19:30:41.407Z,13.10
2019-03-21T19:33:09.908Z,13.10
2019-03-21T19:35:38.352Z,13.10
2019-03-21T19:38:06.831Z,13.10
2019-03-21T19:40:35.416Z,13.10
2019-03-21T19:43:04.015Z,13.10
2019-03-21T19:45:32.639Z,13.00
2019-03-21T19:48:01.109Z,13.00
2019-03-21T19:50:29.555Z,13.00
2019-03-21T19:52:58.035Z,13.00
2019-03-21T19:55:31.228Z,13.00
2019-03-21T19:57:56.751Z,13.00
2019-03-21T20:00:25.203Z,13.00
2019-03-21T20:02:53.940Z,13.00
2019-03-21T20:05:22.401Z,13.00
2019-03-21T20:07:50.903Z,13.00
2019-03-21T20:10:20.963Z,13.00
2019-03-21T20:12:49.485Z,13.00
2019-03-21T20:15:18.375Z,12.90
2019-03-21T20:17:46.909Z,12.90
2019-03-21T20:20:16.895Z,12.90
2019-03-21T20:22:45.584Z,13.00
2019-03-21T20:25:14.599Z,13.00
2019-03-21T20:27:43.183Z,12.90
2019-03-21T20:30:21.642Z,12.90
2019-03-21T20:32:50.213Z,12.90
2019-03-21T20:35:18.769Z,12.90
2019-03-21T20:37:47.290Z,12.90
2019-03-21T20:40:17.900Z,12.90
2019-03-21T20:42:46.420Z,12.90
2019-03-21T20:45:17.280Z,12.90
2019-03-21T20:47:45.743Z,12.90
2019-03-21T20:50:14.354Z,12.80
2019-03-21T20:52:42.819Z,12.90
2019-03-21T20:55:11.582Z,12.80
2019-03-21T20:57:40.131Z,12.80
2019-03-21T21:00:17.335Z,12.90
2019-03-21T21:02:45.786Z,12.80
2019-03-21T21:05:14.372Z,12.80
2019-03-21T21:07:42.823Z,12.80
2019-03-21T21:10:12.329Z,12.80
2019-03-21T21:12:40.808Z,12.80
2019-03-21T21:15:11.859Z,12.80
2019-03-21T21:17:42.880Z,12.70
2019-03-21T21:20:12.933Z,12.70
2019-03-21T21:22:41.527Z,12.70
2019-03-21T21:25:10.122Z,12.70
2019-03-21T21:27:48.701Z,12.70
2019-03-21T21:30:16.875Z,12.70
2019-03-21T21:32:45.336Z,12.70
2019-03-21T21:35:13.905Z,12.60
2019-03-21T21:37:42.439Z,12.60
2019-03-21T21:40:12.125Z,12.60
2019-03-21T21:42:40.632Z,12.60
2019-03-21T21:45:14.236Z,12.60
2019-03-21T21:47:42.726Z,12.60
2019-03-21T21:50:13.410Z,12.60
2019-03-21T21:52:42.452Z,12.50
2019-03-21T21:55:11.327Z,12.50
2019-03-21T21:57:39.805Z,12.50
2019-03-21T22:00:11.365Z,12.50
2019-03-21T22:02:39.851Z,12.50
2019-03-21T22:05:08.539Z,12.50
2019-03-21T22:07:36.995Z,12.50
2019-03-21T22:10:07.481Z,12.40
2019-03-21T22:12:36.376Z,12.40
2019-03-21T22:15:08.234Z,12.40
2019-03-21T22:17:36.707Z,12.40
2019-03-21T22:20:06.811Z,12.40
2019-03-21T22:22:34.487Z,12.30
2019-03-21T22:25:03.609Z,12.40
2019-03-21T22:27:32.056Z,12.40
2019-03-21T22:30:00.551Z,12.30
2019-03-21T22:32:29.038Z,12.30
2019-03-21T22:34:57.543Z,12.30
2019-03-21T22:37:25.991Z,12.20
2019-03-21T22:39:54.471Z,12.20
2019-03-21T22:42:23.045Z,12.20
2019-03-21T22:44:51.500Z,12.20
2019-03-21T22:47:19.950Z,12.20
2019-03-21T22:49:48.399Z,12.20
2019-03-21T22:52:16.854Z,12.20
2019-03-21T22:54:45.299Z,12.20
2019-03-21T22:57:13.803Z,12.10
2019-03-21T22:59:42.326Z,12.10
2019-03-21T23:02:10.839Z,12.10
2019-03-21T23:04:39.302Z,12.10
2019-03-21T23:07:07.743Z,12.10
2019-03-21T23:09:36.202Z,12.10
2019-03-21T23:12:04.665Z,12.10
2019-03-21T23:14:33.112Z,12.10
2019-03-21T23:17:01.571Z,12.10
2019-03-21T23:19:30.043Z,12.10
2019-03-21T23:21:58.565Z,12.10
2019-03-21T23:24:27.026Z,12.10
2019-03-21T23:26:55.507Z,12.00
2019-03-21T23:29:23.951Z,12.00
2019-03-21T23:31:52.423Z,12.00
2019-03-21T23:34:20.867Z,12.00
2019-03-21T23:36:49.348Z,12.00
2019-03-21T23:39:17.860Z,12.10
2019-03-21T23:41:46.314Z,12.00
2019-03-21T23:44:14.772Z,12.00
2019-03-21T23:46:43.252Z,12.00
2019-03-21T23:49:11.695Z,12.10
2019-03-21T23:51:40.161Z,12.00
2019-03-21T23:54:08.611Z,12.00
2019-03-21T23:56:37.063Z,12.00
2019-03-21T23:59:05.524Z,12.00
