createdAt,value
2023-09-03T00:01:53.600Z,15.1
2023-09-03T00:06:53.256Z,15.1
2023-09-03T00:11:53.251Z,15.1
2023-09-03T00:16:53.253Z,15.1
2023-09-03T00:21:53.529Z,15
2023-09-03T00:26:53.238Z,15.1
2023-09-03T00:31:53.277Z,14.9
2023-09-03T00:36:53.315Z,14.9
2023-09-03T00:41:53.284Z,14.9
2023-09-03T00:46:53.308Z,14.9
2023-09-03T00:51:53.301Z,14.9
2023-09-03T00:56:54.214Z,14.9
2023-09-03T01:01:53.331Z,14.9
2023-09-03T01:06:53.286Z,14.9
2023-09-03T01:11:53.307Z,14.9
2023-09-03T01:16:53.360Z,14.9
2023-09-03T01:21:53.319Z,14.9
2023-09-03T01:26:53.336Z,14.9
2023-09-03T01:31:53.721Z,14.9
2023-09-03T01:36:53.394Z,14.9
2023-09-03T01:41:53.768Z,14.8
2023-09-03T01:46:53.877Z,14.9
2023-09-03T01:51:53.321Z,14.9
2023-09-03T01:56:53.288Z,14.9
2023-09-03T02:01:53.390Z,14.8
2023-09-03T02:06:53.306Z,14.8
2023-09-03T02:11:53.312Z,14.8
2023-09-03T02:16:53.337Z,14.8
2023-09-03T02:21:53.308Z,14.8
2023-09-03T02:26:53.349Z,14.6
2023-09-03T02:31:53.571Z,14.6
2023-09-03T02:36:53.404Z,14.5
2023-09-03T02:41:53.297Z,14.4
2023-09-03T02:46:53.368Z,14.3
2023-09-03T02:51:53.317Z,14.3
2023-09-03T02:56:53.353Z,14.2
2023-09-03T03:01:53.388Z,14.2
2023-09-03T03:06:53.560Z,14.2
2023-09-03T03:11:53.571Z,14.1
2023-09-03T03:16:53.315Z,14.1
2023-09-03T03:21:53.392Z,14
2023-09-03T03:26:53.301Z,13.9
2023-09-03T03:31:53.439Z,13.8
2023-09-03T03:36:53.322Z,13.8
2023-09-03T03:41:53.368Z,13.8
2023-09-03T03:46:53.871Z,13.8
2023-09-03T03:51:53.596Z,13.9
2023-09-03T03:56:53.350Z,13.8
2023-09-03T04:01:53.413Z,13.8
2023-09-03T04:06:54.811Z,13.9
2023-09-03T04:11:53.410Z,13.8
2023-09-03T04:16:53.404Z,13.8
2023-09-03T04:21:53.577Z,13.8
2023-09-03T04:26:53.377Z,13.8
2023-09-03T04:31:53.374Z,13.8
2023-09-03T04:36:53.341Z,13.9
2023-09-03T04:41:54.087Z,13.8
2023-09-03T04:46:53.582Z,13.9
2023-09-03T04:51:53.357Z,13.9
2023-09-03T04:56:53.338Z,13.9
2023-09-03T05:01:53.384Z,13.9
2023-09-03T05:06:53.431Z,14.1
2023-09-03T05:11:53.900Z,14
2023-09-03T05:16:53.609Z,14.1
2023-09-03T05:21:53.326Z,14.1
2023-09-03T05:26:53.425Z,14.2
2023-09-03T05:31:53.395Z,14.3
2023-09-03T05:36:53.390Z,14.4
2023-09-03T05:41:53.411Z,14.6
2023-09-03T05:46:53.640Z,14.8
2023-09-03T05:51:53.625Z,14.9
2023-09-03T05:56:53.898Z,15.1
2023-09-03T06:01:53.385Z,15.3
2023-09-03T06:06:53.612Z,15.3
2023-09-03T06:11:53.590Z,15.4
2023-09-03T06:16:53.397Z,15.4
2023-09-03T06:21:53.748Z,15.6
2023-09-03T06:26:53.653Z,15.8
2023-09-03T06:31:53.494Z,15.9
2023-09-03T06:36:53.436Z,15.9
2023-09-03T06:41:53.464Z,15.9
2023-09-03T06:46:53.430Z,15.9
2023-09-03T06:51:53.683Z,15.9
2023-09-03T06:56:53.395Z,16
2023-09-03T07:01:53.614Z,16.2
2023-09-03T07:06:53.917Z,16.1
2023-09-03T07:11:53.431Z,16.3
2023-09-03T07:16:53.666Z,16.6
2023-09-03T07:21:53.474Z,16.7
2023-09-03T07:26:53.677Z,16.8
2023-09-03T07:31:53.501Z,17.1
2023-09-03T07:36:53.489Z,17.3
2023-09-03T07:41:53.432Z,17.7
2023-09-03T07:46:53.502Z,17.8
2023-09-03T07:51:53.919Z,18.1
2023-09-03T07:56:53.450Z,18.4
2023-09-03T08:01:54.925Z,18.8
2023-09-03T08:06:53.449Z,19.1
2023-09-03T08:11:53.503Z,19.1
2023-09-03T08:16:53.425Z,19.2
2023-09-03T08:21:53.484Z,19.4
2023-09-03T08:26:53.626Z,19.1
2023-09-03T08:31:53.500Z,19.3
2023-09-03T08:36:53.527Z,19.4
2023-09-03T08:41:53.416Z,19.8
2023-09-03T08:46:53.514Z,20
2023-09-03T08:51:53.441Z,20.2
2023-09-03T08:56:53.473Z,20.4
2023-09-03T09:01:53.475Z,20.7
2023-09-03T09:06:53.898Z,20.9
2023-09-03T09:11:53.430Z,21.3
2023-09-03T09:16:53.677Z,21.4
2023-09-03T09:21:53.760Z,21.8
2023-09-03T09:26:53.464Z,21.9
2023-09-03T09:31:53.489Z,22.1
2023-09-03T09:36:53.427Z,22.4
2023-09-03T09:41:53.488Z,22.5
2023-09-03T09:46:53.467Z,23
2023-09-03T09:51:54.971Z,22.9
2023-09-03T09:56:55.043Z,22.9
2023-09-03T10:01:53.466Z,23.3
2023-09-03T10:06:53.460Z,23.1
2023-09-03T10:11:53.701Z,23.5
2023-09-03T10:16:53.509Z,23.3
2023-09-03T10:21:55.187Z,23.4
2023-09-03T10:26:53.453Z,23.4
2023-09-03T10:31:53.560Z,23.4
2023-09-03T10:36:53.455Z,23.6
2023-09-03T10:41:53.528Z,23.5
2023-09-03T10:46:53.480Z,23.6
2023-09-03T10:51:53.541Z,23.4
2023-09-03T10:56:53.455Z,24.2
2023-09-03T11:01:53.541Z,24
2023-09-03T11:06:53.489Z,23.9
2023-09-03T11:11:53.487Z,24.6
2023-09-03T11:16:53.442Z,24.8
2023-09-03T11:21:53.560Z,24.9
2023-09-03T11:26:53.543Z,24.7
2023-09-03T11:31:53.489Z,25.1
2023-09-03T11:36:53.535Z,25
2023-09-03T11:41:54.563Z,25.3
2023-09-03T11:46:53.491Z,25.4
2023-09-03T11:51:54.559Z,24.4
2023-09-03T11:56:53.505Z,24.3
2023-09-03T12:01:53.545Z,24.1
2023-09-03T12:06:53.717Z,24.7
2023-09-03T12:11:53.569Z,24.6
2023-09-03T12:16:53.562Z,24.8
2023-09-03T12:21:53.762Z,25.2
2023-09-03T12:26:53.557Z,25.4
2023-09-03T12:31:53.546Z,25.8
2023-09-03T12:36:53.803Z,24.8
2023-09-03T12:41:53.551Z,25.3
2023-09-03T12:46:53.597Z,26.2
2023-09-03T12:51:53.537Z,26.6
2023-09-03T12:56:53.535Z,26.3
2023-09-03T13:01:53.551Z,26
2023-09-03T13:06:53.623Z,25.8
2023-09-03T13:11:53.587Z,26.6
2023-09-03T13:16:53.652Z,26.4
2023-09-03T13:21:53.600Z,26.1
2023-09-03T13:26:53.557Z,26
2023-09-03T13:31:53.639Z,25.9
2023-09-03T13:36:56.308Z,26.4
2023-09-03T13:41:53.543Z,25.9
2023-09-03T13:46:53.608Z,26.1
2023-09-03T13:51:53.814Z,25.5
2023-09-03T13:56:53.612Z,25.7
2023-09-03T14:01:53.561Z,25.5
2023-09-03T14:06:53.636Z,25.6
2023-09-03T14:11:55.153Z,25.3
2023-09-03T14:16:54.913Z,26.3
2023-09-03T14:21:53.637Z,25.6
2023-09-03T14:26:53.583Z,25.3
2023-09-03T14:31:53.844Z,25
2023-09-03T14:36:53.589Z,25.1
2023-09-03T14:41:53.597Z,24.8
2023-09-03T14:46:53.658Z,25.1
2023-09-03T14:51:53.615Z,25
2023-09-03T14:56:53.622Z,25.1
2023-09-03T15:01:53.648Z,25.4
2023-09-03T15:06:53.640Z,25.1
2023-09-03T15:11:53.577Z,24.8
2023-09-03T15:16:54.099Z,24.6
2023-09-03T15:21:53.761Z,24.4
2023-09-03T15:26:53.626Z,24.2
2023-09-03T15:31:53.640Z,24.5
2023-09-03T15:36:53.647Z,24.3
2023-09-03T15:41:53.602Z,24.1
2023-09-03T15:46:53.616Z,24
2023-09-03T15:51:53.577Z,23.6
2023-09-03T15:56:53.564Z,23.6
2023-09-03T16:01:53.649Z,23.6
2023-09-03T16:06:53.696Z,23.4
2023-09-03T16:11:53.977Z,23.1
2023-09-03T16:16:54.035Z,23
2023-09-03T16:21:53.844Z,22.9
2023-09-03T16:26:53.663Z,22.7
2023-09-03T16:31:53.675Z,22.5
2023-09-03T16:36:53.829Z,22.4
2023-09-03T16:41:53.652Z,22.3
2023-09-03T16:46:53.652Z,22.1
2023-09-03T16:51:53.863Z,22
2023-09-03T16:56:53.705Z,21.8
2023-09-03T17:01:53.646Z,21.6
2023-09-03T17:06:53.691Z,21.4
2023-09-03T17:11:53.610Z,21.1
2023-09-03T17:16:53.732Z,20.9
2023-09-03T17:21:53.967Z,20.8
2023-09-03T17:26:53.617Z,20.6
2023-09-03T17:31:53.683Z,20.3
2023-09-03T17:36:53.617Z,20.1
2023-09-03T17:41:53.603Z,19.8
2023-09-03T17:46:53.621Z,19.7
2023-09-03T17:51:53.634Z,19.4
2023-09-03T17:56:53.719Z,19.4
2023-09-03T18:01:53.675Z,19.1
2023-09-03T18:06:53.695Z,19
2023-09-03T18:11:53.697Z,18.9
2023-09-03T18:16:53.637Z,18.8
2023-09-03T18:21:53.696Z,18.6
2023-09-03T18:26:53.664Z,18.4
2023-09-03T18:31:53.695Z,18.3
2023-09-03T18:36:53.666Z,18.2
2023-09-03T18:41:53.686Z,18
2023-09-03T18:46:53.706Z,18
2023-09-03T18:51:53.718Z,17.8
2023-09-03T18:56:53.666Z,17.7
2023-09-03T19:01:53.732Z,17.6
2023-09-03T19:06:54.175Z,17.5
2023-09-03T19:11:53.903Z,17.3
2023-09-03T19:16:53.732Z,17.3
2023-09-03T19:21:53.684Z,17.1
2023-09-03T19:26:53.686Z,17
2023-09-03T19:31:53.712Z,16.9
2023-09-03T19:36:53.794Z,16.8
2023-09-03T19:41:53.721Z,16.8
2023-09-03T19:46:53.699Z,16.6
2023-09-03T19:51:53.731Z,16.6
2023-09-03T19:56:53.909Z,16.6
2023-09-03T20:01:53.746Z,16.4
2023-09-03T20:06:53.742Z,16.3
2023-09-03T20:11:53.716Z,16.4
2023-09-03T20:16:53.775Z,16.3
2023-09-03T20:21:53.726Z,16.3
2023-09-03T20:26:53.786Z,16.2
2023-09-03T20:31:53.825Z,15.9
2023-09-03T20:36:53.736Z,15.9
2023-09-03T20:41:53.705Z,15.8
2023-09-03T20:46:53.971Z,15.7
2023-09-03T20:51:53.700Z,15.6
2023-09-03T20:56:54.089Z,15.6
2023-09-03T21:01:53.953Z,15.6
2023-09-03T21:06:53.745Z,15.5
2023-09-03T21:11:53.689Z,15.4
2023-09-03T21:16:53.763Z,15.3
2023-09-03T21:21:54.027Z,15.2
2023-09-03T21:26:53.770Z,15.1
2023-09-03T21:31:53.735Z,15
2023-09-03T21:36:53.811Z,14.9
2023-09-03T21:41:53.738Z,14.9
2023-09-03T21:46:53.761Z,14.9
2023-09-03T21:51:53.779Z,14.8
2023-09-03T21:56:54.610Z,14.9
2023-09-03T22:01:53.756Z,14.8
2023-09-03T22:06:53.692Z,14.7
2023-09-03T22:11:53.730Z,14.6
2023-09-03T22:16:53.790Z,14.6
2023-09-03T22:21:53.723Z,14.4
2023-09-03T22:26:53.971Z,14.4
2023-09-03T22:31:53.753Z,14.4
2023-09-03T22:36:53.801Z,14.4
2023-09-03T22:41:54.002Z,14.5
2023-09-03T22:46:53.713Z,14.4
2023-09-03T22:51:53.784Z,14.3
2023-09-03T22:56:53.759Z,14.2
2023-09-03T23:01:53.836Z,14.2
2023-09-03T23:06:53.813Z,14.1
2023-09-03T23:11:53.774Z,13.9
2023-09-03T23:16:53.845Z,14
2023-09-03T23:21:53.750Z,13.9
2023-09-03T23:26:53.843Z,13.9
2023-09-03T23:31:53.753Z,13.9
2023-09-03T23:36:53.821Z,13.9
2023-09-03T23:41:54.007Z,13.8
2023-09-03T23:47:03.069Z,13.8
2023-09-03T23:51:53.797Z,13.6
2023-09-03T23:56:53.764Z,13.5
