createdAt,value
2022-12-14T00:01:08.995Z,-7.56
2022-12-14T00:04:02.735Z,-7.53
2022-12-14T00:06:34.161Z,-7.51
2022-12-14T00:09:05.120Z,-7.50
2022-12-14T00:14:32.662Z,-7.58
2022-12-14T00:17:03.968Z,-7.66
2022-12-14T00:19:32.818Z,-7.70
2022-12-14T00:22:03.334Z,-7.71
2022-12-14T00:24:31.858Z,-7.67
2022-12-14T00:27:00.157Z,-7.63
2022-12-14T00:29:28.970Z,-7.62
2022-12-14T00:31:57.697Z,-7.62
2022-12-14T00:34:26.302Z,-7.63
2022-12-14T00:36:55.700Z,-7.62
2022-12-14T00:39:25.503Z,-7.66
2022-12-14T00:42:03.163Z,-7.68
2022-12-14T00:44:31.918Z,-7.69
2022-12-14T00:47:03.272Z,-7.67
2022-12-14T00:49:32.401Z,-7.71
2022-12-14T00:52:01.105Z,-7.70
2022-12-14T00:54:31.219Z,-7.72
2022-12-14T00:56:59.897Z,-7.71
2022-12-14T00:59:28.479Z,-7.71
2022-12-14T01:02:01.190Z,-7.71
2022-12-14T01:04:30.438Z,-7.69
2022-12-14T01:06:59.109Z,-7.70
2022-12-14T01:09:29.116Z,-7.71
2022-12-14T01:11:59.027Z,-7.68
2022-12-14T01:14:27.698Z,-7.65
2022-12-14T01:16:56.178Z,-7.66
2022-12-14T01:19:24.650Z,-7.68
2022-12-14T01:21:53.520Z,-7.66
2022-12-14T01:24:22.479Z,-7.66
2022-12-14T01:26:50.894Z,-7.69
2022-12-14T01:29:20.711Z,-7.68
2022-12-14T01:31:49.366Z,-7.68
2022-12-14T01:34:18.429Z,-7.68
2022-12-14T01:36:46.902Z,-7.65
2022-12-14T01:39:16.992Z,-7.66
2022-12-14T01:41:47.655Z,-7.63
2022-12-14T01:44:53.229Z,-7.60
2022-12-14T01:47:26.436Z,-7.58
2022-12-14T01:49:58.796Z,-7.56
2022-12-14T01:52:30.740Z,-7.57
2022-12-14T01:55:03.266Z,-7.59
2022-12-14T01:57:35.966Z,-7.59
2022-12-14T02:00:08.996Z,-7.59
2022-12-14T02:02:38.203Z,-7.62
2022-12-14T02:05:08.761Z,-7.60
2022-12-14T02:07:37.554Z,-7.57
2022-12-14T02:10:08.095Z,-7.54
2022-12-14T02:12:40.829Z,-7.46
2022-12-14T02:15:11.876Z,-7.41
2022-12-14T02:17:41.002Z,-7.45
2022-12-14T02:20:10.616Z,-7.42
2022-12-14T02:23:06.325Z,-7.38
2022-12-14T02:26:00.856Z,-7.35
2022-12-14T02:29:01.632Z,-7.29
2022-12-14T02:31:37.282Z,-7.24
2022-12-14T02:34:12.073Z,-7.24
2022-12-14T02:36:44.426Z,-7.16
2022-12-14T02:39:21.854Z,-7.11
2022-12-14T02:41:56.365Z,-7.03
2022-12-14T02:44:32.830Z,-6.97
2022-12-14T02:47:05.512Z,-6.90
2022-12-14T02:49:49.333Z,-6.82
2022-12-14T02:52:24.010Z,-6.77
2022-12-14T02:54:57.873Z,-6.71
2022-12-14T02:57:30.041Z,-6.65
2022-12-14T03:00:05.210Z,-6.60
2022-12-14T03:02:36.285Z,-6.54
2022-12-14T03:05:06.419Z,-6.49
2022-12-14T03:07:40.317Z,-6.45
2022-12-14T03:10:16.210Z,-6.42
2022-12-14T03:12:48.029Z,-6.35
2022-12-14T03:15:20.095Z,-6.30
2022-12-14T03:17:51.064Z,-6.26
2022-12-14T03:20:23.268Z,-6.22
2022-12-14T03:22:54.919Z,-6.19
2022-12-14T03:25:27.631Z,-6.15
2022-12-14T03:28:00.193Z,-6.12
2022-12-14T03:30:58.917Z,-6.13
2022-12-14T03:33:26.159Z,-6.09
2022-12-14T03:35:58.304Z,-6.07
2022-12-14T03:38:31.823Z,-6.04
2022-12-14T03:41:05.730Z,-6.01
2022-12-14T03:43:37.609Z,-5.98
2022-12-14T03:46:12.222Z,-5.94
2022-12-14T03:48:44.632Z,-5.93
2022-12-14T03:51:15.856Z,-5.91
2022-12-14T03:53:49.049Z,-5.89
2022-12-14T03:56:20.631Z,-5.85
2022-12-14T03:58:57.445Z,-5.82
2022-12-14T04:01:36.855Z,-5.77
2022-12-14T04:04:08.812Z,-5.76
2022-12-14T04:06:45.301Z,-5.72
2022-12-14T04:09:27.611Z,-5.70
2022-12-14T04:12:17.237Z,-5.65
2022-12-14T04:15:06.158Z,-5.61
2022-12-14T04:17:56.011Z,-5.58
2022-12-14T04:20:26.827Z,-5.58
2022-12-14T04:22:59.182Z,-5.52
2022-12-14T04:25:49.900Z,-5.49
2022-12-14T04:28:39.183Z,-5.48
2022-12-14T04:31:10.457Z,-5.45
2022-12-14T04:33:48.103Z,-5.45
2022-12-14T04:36:20.725Z,-5.43
2022-12-14T04:38:51.783Z,-5.41
2022-12-14T04:41:24.547Z,-5.39
2022-12-14T04:43:56.037Z,-5.37
2022-12-14T04:46:26.522Z,-5.37
2022-12-14T04:49:02.308Z,-5.37
2022-12-14T04:51:33.665Z,-5.35
2022-12-14T04:54:21.557Z,-5.34
2022-12-14T04:56:54.985Z,-5.32
2022-12-14T04:59:24.430Z,-5.29
2022-12-14T05:01:59.085Z,-5.27
2022-12-14T05:04:43.720Z,-5.23
2022-12-14T05:07:19.918Z,-5.21
2022-12-14T05:09:56.547Z,-5.17
2022-12-14T05:12:28.925Z,-5.15
2022-12-14T05:15:04.888Z,-5.11
2022-12-14T05:17:36.596Z,-5.08
2022-12-14T05:20:07.679Z,-5.06
2022-12-14T05:22:39.083Z,-5.03
2022-12-14T05:25:08.520Z,-5.00
2022-12-14T05:27:37.268Z,-4.99
2022-12-14T05:30:07.331Z,-4.95
2022-12-14T05:32:36.325Z,-4.93
2022-12-14T05:35:07.244Z,-4.91
2022-12-14T05:37:38.637Z,-4.88
2022-12-14T05:40:18.817Z,-4.86
2022-12-14T05:42:52.322Z,-4.85
2022-12-14T05:45:24.138Z,-4.83
2022-12-14T05:47:52.935Z,-4.82
2022-12-14T05:50:23.324Z,-4.82
2022-12-14T05:52:52.776Z,-4.82
2022-12-14T05:55:21.179Z,-4.83
2022-12-14T05:57:49.803Z,-4.84
2022-12-14T06:00:18.499Z,-4.87
2022-12-14T06:02:47.236Z,-4.87
2022-12-14T06:05:15.754Z,-4.87
2022-12-14T06:07:45.715Z,-4.88
2022-12-14T06:10:14.386Z,-4.88
2022-12-14T06:12:43.758Z,-4.88
2022-12-14T06:15:14.246Z,-4.85
2022-12-14T06:17:44.789Z,-4.87
2022-12-14T06:20:14.104Z,-4.86
2022-12-14T06:22:47.922Z,-4.83
2022-12-14T06:25:16.724Z,-4.85
2022-12-14T06:27:45.117Z,-4.87
2022-12-14T06:30:15.214Z,-4.83
2022-12-14T06:32:43.790Z,-4.80
2022-12-14T06:35:12.423Z,-4.79
2022-12-14T06:37:41.230Z,-4.77
2022-12-14T06:40:12.676Z,-4.73
2022-12-14T06:42:41.632Z,-4.72
2022-12-14T06:45:10.911Z,-4.70
2022-12-14T06:47:39.554Z,-4.68
2022-12-14T06:50:08.598Z,-4.65
2022-12-14T06:52:37.765Z,-4.61
2022-12-14T06:55:10.787Z,-4.61
2022-12-14T06:57:39.312Z,-4.58
2022-12-14T07:00:12.619Z,-4.57
2022-12-14T07:02:41.433Z,-4.54
2022-12-14T07:05:10.556Z,-4.51
2022-12-14T07:07:38.935Z,-4.48
2022-12-14T07:10:09.773Z,-4.46
2022-12-14T07:12:39.768Z,-4.44
2022-12-14T07:15:09.260Z,-4.41
2022-12-14T07:17:38.759Z,-4.36
2022-12-14T07:20:10.909Z,-4.34
2022-12-14T07:22:39.423Z,-4.30
2022-12-14T07:25:09.502Z,-4.26
2022-12-14T07:27:39.238Z,-4.24
2022-12-14T07:30:09.464Z,-4.21
2022-12-14T07:32:47.261Z,-4.19
2022-12-14T07:35:16.964Z,-4.15
2022-12-14T07:37:49.328Z,-4.11
2022-12-14T07:40:18.581Z,-4.07
2022-12-14T07:42:51.108Z,-4.01
2022-12-14T07:45:19.680Z,-3.95
2022-12-14T07:47:48.303Z,-3.89
2022-12-14T07:50:16.797Z,-3.74
2022-12-14T07:52:45.334Z,-3.61
2022-12-14T07:55:14.243Z,-3.53
2022-12-14T07:57:42.707Z,-3.40
2022-12-14T08:00:14.015Z,-3.30
2022-12-14T08:02:42.425Z,-3.18
2022-12-14T08:05:12.754Z,-3.12
2022-12-14T08:07:41.258Z,-3.02
2022-12-14T08:10:10.168Z,-2.99
2022-12-14T08:12:38.743Z,-2.97
2022-12-14T08:15:08.667Z,-2.85
2022-12-14T08:17:38.412Z,-2.83
2022-12-14T08:20:08.168Z,-2.74
2022-12-14T08:22:39.091Z,-2.74
2022-12-14T08:25:08.927Z,-2.77
2022-12-14T08:27:37.596Z,-2.83
2022-12-14T08:30:07.535Z,-2.88
2022-12-14T08:32:43.729Z,-2.84
2022-12-14T08:35:12.337Z,-2.86
2022-12-14T08:37:47.182Z,-2.93
2022-12-14T08:40:16.152Z,-2.95
2022-12-14T08:42:46.686Z,-2.98
2022-12-14T08:45:15.647Z,-2.95
2022-12-14T08:47:46.692Z,-2.94
2022-12-14T08:50:15.508Z,-2.89
2022-12-14T08:52:43.977Z,-2.84
2022-12-14T08:55:12.757Z,-2.83
2022-12-14T08:57:45.624Z,-2.82
2022-12-14T09:00:15.006Z,-2.75
2022-12-14T09:02:46.616Z,-2.67
2022-12-14T09:05:19.483Z,-2.63
2022-12-14T09:07:48.011Z,-2.64
2022-12-14T09:10:16.664Z,-2.62
2022-12-14T09:12:45.026Z,-2.57
2022-12-14T09:15:13.373Z,-2.61
2022-12-14T09:17:42.083Z,-2.65
2022-12-14T09:20:13.089Z,-2.65
2022-12-14T09:22:48.605Z,-2.66
2022-12-14T09:25:17.787Z,-2.56
2022-12-14T09:27:46.218Z,-2.47
2022-12-14T09:30:15.427Z,-2.47
2022-12-14T09:32:46.608Z,-2.44
2022-12-14T09:35:20.448Z,-2.45
2022-12-14T09:37:48.961Z,-2.46
2022-12-14T09:40:17.699Z,-2.50
2022-12-14T09:42:55.215Z,-2.41
2022-12-14T09:45:26.754Z,-2.24
2022-12-14T09:48:00.302Z,-2.07
2022-12-14T09:50:30.684Z,-1.93
2022-12-14T09:53:03.763Z,-1.87
2022-12-14T09:56:01.251Z,-1.88
2022-12-14T09:58:31.370Z,-1.78
2022-12-14T10:01:05.508Z,-1.71
2022-12-14T10:03:47.979Z,-1.51
2022-12-14T10:06:35.936Z,-1.46
2022-12-14T10:09:11.589Z,-1.51
2022-12-14T10:11:51.603Z,-1.53
2022-12-14T10:14:26.993Z,-1.52
2022-12-14T10:17:01.659Z,-1.34
2022-12-14T10:19:37.100Z,-1.17
2022-12-14T10:22:12.864Z,-1.08
2022-12-14T10:24:50.729Z,-1.01
2022-12-14T10:28:09.858Z,-0.80
2022-12-14T10:30:37.808Z,-0.69
2022-12-14T10:33:15.118Z,-0.52
2022-12-14T10:35:49.963Z,0.05
2022-12-14T10:38:28.471Z,1.06
2022-12-14T10:41:13.972Z,2.63
2022-12-14T10:43:47.828Z,3.64
2022-12-14T10:46:23.749Z,3.52
2022-12-14T10:48:56.336Z,3.05
2022-12-14T10:51:27.525Z,2.51
2022-12-14T10:54:12.258Z,1.83
2022-12-14T10:56:50.072Z,1.92
2022-12-14T10:59:39.286Z,2.11
2022-12-14T11:02:19.687Z,1.75
2022-12-14T11:04:59.205Z,2.16
2022-12-14T11:07:38.515Z,2.90
2022-12-14T11:10:18.229Z,3.11
2022-12-14T11:12:59.089Z,2.92
2022-12-14T11:15:34.231Z,3.33
2022-12-14T11:18:25.515Z,2.50
2022-12-14T11:20:55.669Z,1.97
2022-12-14T11:23:27.674Z,1.80
2022-12-14T11:25:59.236Z,1.65
2022-12-14T11:28:37.146Z,1.55
2022-12-14T11:31:08.073Z,1.22
2022-12-14T11:33:40.052Z,1.02
2022-12-14T11:36:09.656Z,1.17
2022-12-14T11:38:40.816Z,1.10
2022-12-14T11:41:22.194Z,1.13
2022-12-14T11:44:02.862Z,1.15
2022-12-14T11:46:45.618Z,1.53
2022-12-14T11:49:22.818Z,1.70
2022-12-14T11:52:00.257Z,1.93
2022-12-14T11:54:29.466Z,1.92
2022-12-14T11:57:05.261Z,1.69
2022-12-14T11:59:41.076Z,1.41
2022-12-14T12:02:21.239Z,1.22
2022-12-14T12:05:51.627Z,1.04
2022-12-14T12:08:23.316Z,1.05
2022-12-14T12:10:53.494Z,0.95
2022-12-14T12:13:27.344Z,0.99
2022-12-14T12:15:57.736Z,1.01
2022-12-14T12:18:31.161Z,1.00
2022-12-14T12:21:04.518Z,0.99
2022-12-14T12:23:37.203Z,1.03
2022-12-14T12:26:14.126Z,0.99
2022-12-14T12:28:48.369Z,0.87
2022-12-14T12:31:25.804Z,0.60
2022-12-14T12:33:56.912Z,0.33
2022-12-14T12:36:25.492Z,0.30
2022-12-14T12:39:02.770Z,0.38
2022-12-14T12:41:49.743Z,0.35
2022-12-14T12:44:39.139Z,0.44
2022-12-14T12:47:26.027Z,0.63
2022-12-14T12:49:55.579Z,0.76
2022-12-14T12:52:27.076Z,1.14
2022-12-14T12:54:58.986Z,1.76
2022-12-14T12:57:33.652Z,1.89
2022-12-14T13:00:06.298Z,1.84
2022-12-14T13:02:36.796Z,1.65
2022-12-14T13:05:44.650Z,1.30
2022-12-14T13:08:02.094Z,1.08
2022-12-14T13:10:33.084Z,0.84
2022-12-14T13:13:04.986Z,0.60
2022-12-14T13:15:42.973Z,0.39
2022-12-14T13:18:48.812Z,0.32
2022-12-14T13:21:18.161Z,0.36
2022-12-14T13:23:46.861Z,0.32
2022-12-14T13:26:57.260Z,0.23
2022-12-14T13:29:34.357Z,0.09
2022-12-14T13:32:08.938Z,-0.04
2022-12-14T13:34:49.802Z,0.03
2022-12-14T13:37:42.847Z,0.05
2022-12-14T13:40:34.693Z,0.03
2022-12-14T13:43:13.237Z,0.03
2022-12-14T13:45:47.775Z,0.09
2022-12-14T13:48:24.734Z,0.08
2022-12-14T13:51:02.285Z,0.07
2022-12-14T13:53:36.178Z,0.08
2022-12-14T13:56:05.892Z,0.08
2022-12-14T13:59:04.896Z,-0.01
2022-12-14T14:01:57.534Z,-0.11
2022-12-14T14:04:29.772Z,-0.12
2022-12-14T14:07:05.072Z,-0.18
2022-12-14T14:09:59.920Z,-0.23
2022-12-14T14:12:37.701Z,-0.23
2022-12-14T14:15:32.859Z,-0.23
2022-12-14T14:18:32.119Z,-0.21
2022-12-14T14:21:58.805Z,-0.20
2022-12-14T14:24:30.129Z,-0.26
2022-12-14T14:27:11.630Z,-0.21
2022-12-14T14:29:45.837Z,-0.22
2022-12-14T14:32:46.700Z,-0.22
2022-12-14T14:35:28.016Z,-0.23
2022-12-14T14:37:59.781Z,-0.24
2022-12-14T14:41:29.256Z,-0.26
2022-12-14T14:44:02.485Z,-0.29
2022-12-14T14:46:34.846Z,-0.32
2022-12-14T14:49:04.244Z,-0.33
2022-12-14T14:51:37.055Z,-0.34
2022-12-14T14:57:35.592Z,-0.37
2022-12-14T15:00:07.069Z,-0.42
2022-12-14T15:02:46.489Z,-0.44
2022-12-14T15:08:18.624Z,-0.48
2022-12-14T15:10:50.180Z,-0.57
2022-12-14T15:13:21.001Z,-0.62
2022-12-14T15:15:56.800Z,-0.65
2022-12-14T15:18:33.195Z,-0.65
2022-12-14T15:21:03.667Z,-0.73
2022-12-14T15:23:43.638Z,-0.77
2022-12-14T15:26:21.399Z,-0.76
2022-12-14T15:28:51.709Z,-0.75
2022-12-14T15:31:30.150Z,-0.74
2022-12-14T15:33:59.276Z,-0.71
2022-12-14T15:36:30.921Z,-0.71
2022-12-14T15:38:59.889Z,-0.69
2022-12-14T15:41:30.910Z,-0.67
2022-12-14T15:44:00.306Z,-0.67
2022-12-14T15:46:35.471Z,-0.67
2022-12-14T15:49:07.229Z,-0.67
2022-12-14T15:51:38.962Z,-0.67
2022-12-14T15:54:09.113Z,-0.66
2022-12-14T15:56:40.070Z,-0.63
2022-12-14T15:59:17.589Z,-0.65
2022-12-14T16:01:54.220Z,-0.66
2022-12-14T16:04:26.030Z,-0.68
2022-12-14T16:07:00.543Z,-0.71
2022-12-14T16:09:34.011Z,-0.74
2022-12-14T16:12:05.465Z,-0.80
2022-12-14T16:14:36.102Z,-0.83
2022-12-14T16:17:06.570Z,-0.86
2022-12-14T16:19:57.468Z,-0.88
2022-12-14T16:22:26.341Z,-0.88
2022-12-14T16:25:05.451Z,-0.89
2022-12-14T16:27:37.436Z,-0.87
2022-12-14T16:30:09.153Z,-0.87
2022-12-14T16:33:08.953Z,-0.90
2022-12-14T16:35:39.049Z,-0.89
2022-12-14T16:38:10.165Z,-0.86
2022-12-14T16:40:44.063Z,-0.86
2022-12-14T16:43:37.243Z,-0.83
2022-12-14T16:46:17.622Z,-0.81
2022-12-14T16:49:21.535Z,-0.81
2022-12-14T16:52:16.585Z,-0.79
2022-12-14T16:54:45.588Z,-0.82
2022-12-14T16:57:20.197Z,-0.84
2022-12-14T16:59:50.017Z,-0.84
2022-12-14T17:02:32.230Z,-0.82
2022-12-14T17:05:04.882Z,-0.81
2022-12-14T17:07:36.575Z,-0.80
2022-12-14T17:10:16.342Z,-0.80
2022-12-14T17:12:45.436Z,-0.83
2022-12-14T17:15:17.957Z,-0.86
2022-12-14T17:17:49.451Z,-0.88
2022-12-14T17:20:23.321Z,-0.92
2022-12-14T17:23:00.158Z,-0.93
2022-12-14T17:25:30.213Z,-0.96
2022-12-14T17:27:59.024Z,-1.02
2022-12-14T17:30:34.233Z,-1.10
2022-12-14T17:33:28.984Z,-1.11
2022-12-14T17:35:59.930Z,-1.20
2022-12-14T17:38:28.907Z,-1.22
2022-12-14T17:40:58.820Z,-1.26
2022-12-14T17:43:28.711Z,-1.27
2022-12-14T17:46:01.444Z,-1.28
2022-12-14T17:48:32.891Z,-1.29
2022-12-14T17:51:03.534Z,-1.32
2022-12-14T17:53:32.590Z,-1.36
2022-12-14T17:56:04.574Z,-1.38
2022-12-14T17:58:33.359Z,-1.46
2022-12-14T18:01:01.987Z,-1.45
2022-12-14T18:03:33.351Z,-1.47
2022-12-14T18:06:04.760Z,-1.49
2022-12-14T18:08:33.583Z,-1.49
2022-12-14T18:11:14.236Z,-1.47
2022-12-14T18:13:43.232Z,-1.46
2022-12-14T18:16:14.338Z,-1.46
2022-12-14T18:18:43.766Z,-1.46
2022-12-14T18:21:19.398Z,-1.50
2022-12-14T18:23:49.654Z,-1.57
2022-12-14T18:26:21.263Z,-1.61
2022-12-14T18:28:50.429Z,-1.64
2022-12-14T18:31:25.334Z,-1.61
2022-12-14T18:33:54.221Z,-1.60
2022-12-14T18:36:24.419Z,-1.57
2022-12-14T18:38:53.426Z,-1.55
2022-12-14T18:41:24.839Z,-1.53
2022-12-14T18:43:54.476Z,-1.52
2022-12-14T18:46:23.709Z,-1.51
2022-12-14T18:48:52.627Z,-1.51
2022-12-14T18:51:26.199Z,-1.49
2022-12-14T18:54:02.556Z,-1.47
2022-12-14T18:56:32.449Z,-1.45
2022-12-14T18:59:01.082Z,-1.44
2022-12-14T19:01:29.707Z,-1.49
2022-12-14T19:03:58.571Z,-1.50
2022-12-14T19:06:46.659Z,-1.52
2022-12-14T19:09:16.022Z,-1.55
2022-12-14T19:11:47.427Z,-1.55
2022-12-14T19:14:15.854Z,-1.55
2022-12-14T19:16:44.457Z,-1.54
2022-12-14T19:19:18.771Z,-1.55
2022-12-14T19:21:51.020Z,-1.53
2022-12-14T19:24:19.614Z,-1.51
2022-12-14T19:26:49.677Z,-1.52
2022-12-14T19:29:37.132Z,-1.56
2022-12-14T19:32:06.586Z,-1.57
2022-12-14T19:34:35.852Z,-1.62
2022-12-14T19:37:06.243Z,-1.61
2022-12-14T19:39:35.257Z,-1.58
2022-12-14T19:42:04.079Z,-1.58
2022-12-14T19:44:34.608Z,-1.56
2022-12-14T19:47:04.038Z,-1.57
2022-12-14T19:49:33.014Z,-1.57
2022-12-14T19:52:02.351Z,-1.59
2022-12-14T19:54:35.254Z,-1.60
2022-12-14T19:57:04.417Z,-1.60
2022-12-14T19:59:32.825Z,-1.62
2022-12-14T20:02:01.654Z,-1.60
2022-12-14T20:04:30.984Z,-1.57
2022-12-14T20:07:00.115Z,-1.55
2022-12-14T20:09:29.350Z,-1.50
2022-12-14T20:11:59.420Z,-1.45
2022-12-14T20:14:28.068Z,-1.43
2022-12-14T20:16:57.238Z,-1.44
2022-12-14T20:19:29.095Z,-1.40
2022-12-14T20:22:04.270Z,-1.37
2022-12-14T20:24:33.079Z,-1.35
2022-12-14T20:27:03.247Z,-1.36
2022-12-14T20:29:31.844Z,-1.34
2022-12-14T20:32:00.914Z,-1.29
2022-12-14T20:34:30.934Z,-1.24
2022-12-14T20:36:59.753Z,-1.21
2022-12-14T20:39:28.878Z,-1.06
2022-12-14T20:42:00.474Z,-0.98
2022-12-14T20:44:36.772Z,-0.82
2022-12-14T20:47:05.822Z,-0.51
2022-12-14T20:49:34.535Z,-0.22
2022-12-14T20:52:03.458Z,-0.05
2022-12-14T20:54:32.399Z,0.22
2022-12-14T20:57:01.234Z,0.26
2022-12-14T20:59:30.356Z,0.38
2022-12-14T21:02:00.766Z,0.39
2022-12-14T21:04:29.986Z,0.41
2022-12-14T21:06:59.550Z,0.46
2022-12-14T21:09:28.347Z,0.49
2022-12-14T21:12:14.194Z,0.53
2022-12-14T21:14:43.851Z,0.55
2022-12-14T21:17:14.183Z,0.58
2022-12-14T21:19:42.816Z,0.60
2022-12-14T21:22:14.852Z,0.67
2022-12-14T21:27:32.892Z,0.76
2022-12-14T21:30:01.522Z,0.76
2022-12-14T21:32:32.023Z,0.74
2022-12-14T21:35:00.278Z,0.74
2022-12-14T21:37:28.775Z,0.72
2022-12-14T21:39:57.279Z,0.76
2022-12-14T21:42:25.422Z,0.81
2022-12-14T21:44:55.509Z,0.80
2022-12-14T21:47:25.583Z,0.80
2022-12-14T21:49:55.707Z,0.77
2022-12-14T21:52:29.323Z,0.72
2022-12-14T21:54:59.967Z,0.69
2022-12-14T21:57:50.359Z,0.66
2022-12-14T22:00:20.268Z,0.70
2022-12-14T22:02:49.364Z,0.75
2022-12-14T22:05:20.131Z,0.71
2022-12-14T22:07:48.918Z,0.69
2022-12-14T22:10:22.845Z,0.66
2022-12-14T22:12:53.227Z,0.63
2022-12-14T22:15:21.837Z,0.64
2022-12-14T22:17:52.084Z,0.63
2022-12-14T22:20:22.734Z,0.60
2022-12-14T22:22:51.973Z,0.60
2022-12-14T22:25:20.490Z,0.59
2022-12-14T22:27:49.763Z,0.58
2022-12-14T22:30:19.404Z,0.61
2022-12-14T22:32:48.083Z,0.60
2022-12-14T22:35:16.930Z,0.60
2022-12-14T22:37:47.058Z,0.61
2022-12-14T22:40:15.548Z,0.61
2022-12-14T22:42:45.014Z,0.65
2022-12-14T22:45:13.755Z,0.66
2022-12-14T22:47:42.387Z,0.67
2022-12-14T22:50:12.126Z,0.67
2022-12-14T22:52:40.638Z,0.67
2022-12-14T22:55:24.983Z,0.68
2022-12-14T22:57:54.038Z,0.66
2022-12-14T23:00:22.520Z,0.65
2022-12-14T23:02:51.123Z,0.65
2022-12-14T23:05:20.251Z,0.68
2022-12-14T23:07:49.248Z,0.69
2022-12-14T23:10:37.221Z,0.67
2022-12-14T23:13:48.661Z,0.63
2022-12-14T23:16:34.733Z,0.63
2022-12-14T23:19:22.648Z,0.63
2022-12-14T23:22:08.803Z,0.64
2022-12-14T23:24:54.863Z,0.65
2022-12-14T23:27:41.993Z,0.63
2022-12-14T23:30:29.229Z,0.61
2022-12-14T23:33:16.165Z,0.59
2022-12-14T23:36:01.868Z,0.59
2022-12-14T23:38:47.438Z,0.62
2022-12-14T23:41:33.682Z,0.60
2022-12-14T23:44:21.119Z,0.62
2022-12-14T23:47:07.189Z,0.61
2022-12-14T23:49:53.310Z,0.62
2022-12-14T23:52:39.501Z,0.61
2022-12-14T23:55:28.065Z,0.62
2022-12-14T23:58:15.910Z,0.60
