createdAt,value
2022-08-26T00:00:29.371Z,50.73
2022-08-26T00:02:01.650Z,50.81
2022-08-26T00:03:34.530Z,50.83
2022-08-26T00:05:06.251Z,50.93
2022-08-26T00:06:37.871Z,51.09
2022-08-26T00:08:14.765Z,51.17
2022-08-26T00:09:47.320Z,51.11
2022-08-26T00:11:26.328Z,51.37
2022-08-26T00:12:58.733Z,51.39
2022-08-26T00:14:31.669Z,51.47
2022-08-26T00:16:04.333Z,51.37
2022-08-26T00:17:36.504Z,51.42
2022-08-26T00:19:12.654Z,51.30
2022-08-26T00:20:44.775Z,51.35
2022-08-26T00:22:21.472Z,51.44
2022-08-26T00:23:53.608Z,51.69
2022-08-26T00:25:25.548Z,51.60
2022-08-26T00:26:57.384Z,51.58
2022-08-26T00:28:30.394Z,51.44
2022-08-26T00:30:02.647Z,51.26
2022-08-26T00:31:34.357Z,51.29
2022-08-26T00:33:08.228Z,51.27
2022-08-26T00:34:40.204Z,51.33
2022-08-26T00:36:19.937Z,51.25
2022-08-26T00:37:52.178Z,51.40
2022-08-26T00:39:24.140Z,51.44
2022-08-26T00:40:56.014Z,51.48
2022-08-26T00:42:27.947Z,51.59
2022-08-26T00:43:59.878Z,51.89
2022-08-26T00:45:34.938Z,52.02
2022-08-26T00:47:08.132Z,52.10
2022-08-26T00:48:39.817Z,52.13
2022-08-26T00:50:14.902Z,52.09
2022-08-26T00:51:51.344Z,51.96
2022-08-26T00:53:24.130Z,51.82
2022-08-26T00:55:20.896Z,51.89
2022-08-26T00:56:57.872Z,52.11
2022-08-26T00:58:32.998Z,52.19
2022-08-26T01:00:06.859Z,52.06
2022-08-26T01:01:38.769Z,52.12
2022-08-26T01:03:11.552Z,52.26
2022-08-26T01:04:44.587Z,52.18
2022-08-26T01:06:17.148Z,52.33
2022-08-26T01:07:49.809Z,52.49
2022-08-26T01:09:22.365Z,52.61
2022-08-26T01:10:54.985Z,52.69
2022-08-26T01:12:28.269Z,52.76
2022-08-26T01:14:00.376Z,52.51
2022-08-26T01:15:35.082Z,52.81
2022-08-26T01:17:07.658Z,52.59
2022-08-26T01:18:41.391Z,52.89
2022-08-26T01:20:17.877Z,52.91
2022-08-26T01:21:57.142Z,52.93
2022-08-26T01:23:29.943Z,52.68
2022-08-26T01:25:03.464Z,52.65
2022-08-26T01:26:41.635Z,52.69
2022-08-26T01:28:32.420Z,52.77
2022-08-26T01:30:05.558Z,52.92
2022-08-26T01:31:41.887Z,52.93
2022-08-26T01:33:15.350Z,53.00
2022-08-26T01:34:47.405Z,52.88
2022-08-26T01:36:19.541Z,52.83
2022-08-26T01:37:52.844Z,53.00
2022-08-26T01:39:25.194Z,53.17
2022-08-26T01:40:57.106Z,52.93
2022-08-26T01:42:29.032Z,52.81
2022-08-26T01:44:01.120Z,52.77
2022-08-26T01:45:33.497Z,52.91
2022-08-26T01:47:06.507Z,52.83
2022-08-26T01:48:38.385Z,52.80
2022-08-26T01:50:12.231Z,52.93
2022-08-26T01:51:47.697Z,53.15
2022-08-26T01:53:19.496Z,53.01
2022-08-26T01:54:53.132Z,53.09
2022-08-26T01:56:25.255Z,53.05
2022-08-26T01:58:06.329Z,53.13
2022-08-26T01:59:38.225Z,53.23
2022-08-26T02:01:10.150Z,53.06
2022-08-26T02:02:44.105Z,52.88
2022-08-26T02:04:30.239Z,53.23
2022-08-26T02:06:04.162Z,53.21
2022-08-26T02:07:35.804Z,53.21
2022-08-26T02:09:07.620Z,53.26
2022-08-26T02:10:39.177Z,53.06
2022-08-26T02:12:12.008Z,53.43
2022-08-26T02:13:44.428Z,53.49
2022-08-26T02:15:16.025Z,53.66
2022-08-26T02:16:49.049Z,53.55
2022-08-26T02:18:22.862Z,53.76
2022-08-26T02:19:54.591Z,53.83
2022-08-26T02:21:26.490Z,53.98
2022-08-26T02:22:58.190Z,53.94
2022-08-26T02:24:30.623Z,53.90
2022-08-26T02:26:12.757Z,53.86
2022-08-26T02:27:49.736Z,53.95
2022-08-26T02:29:21.663Z,54.21
2022-08-26T02:30:55.450Z,53.82
2022-08-26T02:32:27.307Z,54.17
2022-08-26T02:34:28.379Z,54.06
2022-08-26T02:36:03.857Z,54.10
2022-08-26T02:37:35.535Z,54.17
2022-08-26T02:39:07.649Z,54.12
2022-08-26T02:40:41.126Z,53.96
2022-08-26T02:42:13.482Z,54.08
2022-08-26T02:43:45.475Z,54.07
2022-08-26T02:45:23.045Z,53.92
2022-08-26T02:46:55.500Z,54.21
2022-08-26T02:48:28.042Z,54.35
2022-08-26T02:49:59.863Z,54.42
2022-08-26T02:51:31.452Z,54.50
2022-08-26T02:53:05.184Z,54.40
2022-08-26T02:54:37.892Z,54.07
2022-08-26T02:56:09.821Z,54.28
2022-08-26T02:57:41.423Z,54.24
2022-08-26T02:59:13.285Z,54.28
2022-08-26T03:00:52.558Z,54.34
2022-08-26T03:02:25.068Z,54.63
2022-08-26T03:03:57.874Z,54.34
2022-08-26T03:05:29.829Z,54.55
2022-08-26T03:07:01.721Z,54.42
2022-08-26T03:08:33.476Z,54.26
2022-08-26T03:10:06.916Z,54.32
2022-08-26T03:11:40.313Z,54.53
2022-08-26T03:13:12.560Z,54.78
2022-08-26T03:14:44.635Z,54.68
2022-08-26T03:16:16.451Z,54.71
2022-08-26T03:17:48.483Z,54.97
2022-08-26T03:19:22.831Z,54.74
2022-08-26T03:20:54.444Z,54.97
2022-08-26T03:22:26.266Z,55.05
2022-08-26T03:23:58.898Z,55.09
2022-08-26T03:25:32.305Z,55.02
2022-08-26T03:27:07.382Z,54.96
2022-08-26T03:28:59.182Z,54.89
2022-08-26T03:30:44.793Z,55.06
2022-08-26T03:32:17.033Z,54.81
2022-08-26T03:33:48.629Z,54.95
2022-08-26T03:35:23.528Z,54.88
2022-08-26T03:36:56.315Z,54.85
2022-08-26T03:38:28.038Z,54.95
2022-08-26T03:40:01.364Z,55.03
2022-08-26T03:41:36.868Z,55.13
2022-08-26T03:43:09.790Z,54.91
2022-08-26T03:44:42.069Z,54.70
2022-08-26T03:46:14.137Z,54.97
2022-08-26T03:47:46.340Z,54.91
2022-08-26T03:49:19.292Z,55.23
2022-08-26T03:50:50.892Z,54.94
2022-08-26T03:52:23.197Z,54.73
2022-08-26T03:53:54.857Z,54.73
2022-08-26T03:55:31.348Z,55.00
2022-08-26T03:57:03.210Z,55.07
2022-08-26T03:58:35.359Z,54.99
2022-08-26T04:00:07.919Z,54.97
2022-08-26T04:01:39.831Z,54.90
2022-08-26T04:03:16.863Z,54.84
2022-08-26T04:04:50.662Z,54.68
2022-08-26T04:06:22.808Z,54.67
2022-08-26T04:07:56.089Z,54.58
2022-08-26T04:09:27.900Z,54.53
2022-08-26T04:11:01.560Z,54.96
2022-08-26T04:12:33.883Z,54.90
2022-08-26T04:14:07.277Z,54.86
2022-08-26T04:15:39.528Z,55.09
2022-08-26T04:17:11.955Z,54.99
2022-08-26T04:18:46.568Z,54.99
2022-08-26T04:20:18.756Z,54.89
2022-08-26T04:21:53.497Z,54.94
2022-08-26T04:23:25.140Z,55.05
2022-08-26T04:24:57.339Z,55.03
2022-08-26T04:26:29.057Z,55.18
2022-08-26T04:28:00.619Z,55.07
2022-08-26T04:29:32.318Z,55.04
2022-08-26T04:31:04.670Z,55.15
2022-08-26T04:32:36.383Z,55.23
2022-08-26T04:34:08.239Z,55.04
2022-08-26T04:35:44.309Z,55.19
2022-08-26T04:37:16.504Z,54.86
2022-08-26T04:38:50.798Z,55.00
2022-08-26T04:40:23.606Z,55.09
2022-08-26T04:41:55.384Z,55.06
2022-08-26T04:43:30.654Z,55.03
2022-08-26T04:45:05.667Z,55.31
2022-08-26T04:46:43.918Z,55.40
2022-08-26T04:48:16.787Z,55.70
2022-08-26T04:49:48.850Z,55.31
2022-08-26T04:51:21.259Z,55.29
2022-08-26T04:52:53.712Z,55.27
2022-08-26T04:54:26.359Z,55.45
2022-08-26T04:55:58.237Z,55.60
2022-08-26T04:57:29.962Z,55.21
2022-08-26T04:59:01.844Z,55.30
2022-08-26T05:00:33.953Z,55.23
2022-08-26T05:02:07.287Z,55.33
2022-08-26T05:03:39.104Z,55.58
2022-08-26T05:05:14.372Z,55.58
2022-08-26T05:06:46.545Z,55.56
2022-08-26T05:08:18.601Z,55.36
2022-08-26T05:09:50.652Z,55.21
2022-08-26T05:11:23.339Z,55.29
2022-08-26T05:12:54.951Z,55.32
2022-08-26T05:14:28.137Z,55.19
2022-08-26T05:16:02.592Z,55.26
2022-08-26T05:17:34.237Z,55.32
2022-08-26T05:19:06.979Z,55.28
2022-08-26T05:20:40.866Z,55.26
2022-08-26T05:22:13.353Z,55.24
2022-08-26T05:23:45.317Z,55.23
2022-08-26T05:25:17.650Z,55.38
2022-08-26T05:26:49.852Z,55.39
2022-08-26T05:28:22.152Z,55.52
2022-08-26T05:29:56.568Z,55.41
2022-08-26T05:31:30.105Z,55.76
2022-08-26T05:33:02.141Z,55.58
2022-08-26T05:34:34.480Z,55.38
2022-08-26T05:36:08.365Z,55.43
2022-08-26T05:37:40.999Z,55.34
2022-08-26T05:39:12.693Z,55.46
2022-08-26T05:40:45.914Z,55.37
2022-08-26T05:42:17.847Z,55.41
2022-08-26T05:43:49.693Z,55.30
2022-08-26T05:45:24.427Z,55.45
2022-08-26T05:46:56.243Z,55.40
2022-08-26T05:48:28.378Z,55.21
2022-08-26T05:50:00.811Z,55.15
2022-08-26T05:51:32.748Z,55.09
2022-08-26T05:53:05.461Z,54.97
2022-08-26T05:54:38.949Z,55.08
2022-08-26T05:56:10.832Z,54.81
2022-08-26T05:57:43.130Z,54.73
2022-08-26T05:59:21.419Z,54.72
2022-08-26T06:00:57.381Z,54.71
2022-08-26T06:02:29.345Z,54.55
2022-08-26T06:04:01.996Z,54.35
2022-08-26T06:05:39.231Z,53.92
2022-08-26T06:07:12.087Z,53.76
2022-08-26T06:08:45.382Z,53.72
2022-08-26T06:10:31.969Z,53.54
2022-08-26T06:12:04.836Z,53.49
2022-08-26T06:13:36.508Z,53.28
2022-08-26T06:15:08.527Z,53.08
2022-08-26T06:16:41.280Z,53.23
2022-08-26T06:18:14.854Z,53.37
2022-08-26T06:19:47.515Z,53.31
2022-08-26T06:21:23.163Z,53.21
2022-08-26T06:23:14.242Z,53.35
2022-08-26T06:25:04.386Z,53.19
2022-08-26T06:26:36.698Z,52.90
2022-08-26T06:28:08.772Z,53.49
2022-08-26T06:29:42.421Z,53.26
2022-08-26T06:31:14.916Z,53.19
2022-08-26T06:32:46.911Z,53.13
2022-08-26T06:34:18.841Z,53.23
2022-08-26T06:35:50.992Z,52.76
2022-08-26T06:37:22.857Z,53.05
2022-08-26T06:38:55.731Z,52.70
2022-08-26T06:40:27.521Z,52.35
2022-08-26T06:42:00.159Z,52.28
2022-08-26T06:43:32.286Z,52.02
2022-08-26T06:45:06.090Z,52.09
2022-08-26T06:46:37.915Z,52.03
2022-08-26T06:48:09.807Z,51.78
2022-08-26T06:49:42.436Z,51.54
2022-08-26T06:51:17.743Z,51.74
2022-08-26T06:52:49.788Z,51.54
2022-08-26T06:54:21.745Z,51.53
2022-08-26T06:55:54.021Z,51.25
2022-08-26T06:57:26.009Z,51.38
2022-08-26T06:58:57.838Z,51.26
2022-08-26T07:00:31.975Z,51.22
2022-08-26T07:02:04.304Z,51.29
2022-08-26T07:03:39.753Z,51.14
2022-08-26T07:05:12.334Z,50.92
2022-08-26T07:06:49.133Z,50.84
2022-08-26T07:08:22.662Z,50.65
2022-08-26T07:09:55.015Z,50.62
2022-08-26T07:11:26.952Z,50.68
2022-08-26T07:12:59.940Z,50.90
2022-08-26T07:14:32.285Z,50.46
2022-08-26T07:16:05.273Z,50.49
2022-08-26T07:17:37.959Z,50.07
2022-08-26T07:19:11.302Z,50.11
2022-08-26T07:20:44.306Z,50.23
2022-08-26T07:22:16.897Z,49.91
2022-08-26T07:23:50.187Z,49.85
2022-08-26T07:25:22.467Z,49.68
2022-08-26T07:26:54.301Z,49.78
2022-08-26T07:28:26.251Z,49.79
2022-08-26T07:29:58.158Z,49.63
2022-08-26T07:31:33.621Z,49.56
2022-08-26T07:33:11.150Z,49.67
2022-08-26T07:34:43.719Z,49.38
2022-08-26T07:36:15.955Z,49.25
2022-08-26T07:37:47.930Z,49.29
2022-08-26T07:39:20.545Z,49.44
2022-08-26T07:40:54.771Z,49.23
2022-08-26T07:42:27.627Z,49.40
2022-08-26T07:43:59.858Z,48.97
2022-08-26T07:45:32.141Z,48.89
2022-08-26T07:47:10.180Z,49.03
2022-08-26T07:48:56.558Z,49.26
2022-08-26T07:50:50.116Z,49.06
2022-08-26T07:52:25.322Z,49.00
2022-08-26T07:53:58.859Z,48.83
2022-08-26T07:55:30.624Z,48.72
2022-08-26T07:57:09.281Z,48.90
2022-08-26T07:58:42.617Z,48.55
2022-08-26T08:00:16.263Z,48.71
2022-08-26T08:01:48.855Z,48.65
2022-08-26T08:03:21.186Z,48.46
2022-08-26T08:04:55.157Z,48.41
2022-08-26T08:06:28.358Z,48.35
2022-08-26T08:08:27.325Z,48.42
2022-08-26T08:09:53.394Z,48.73
2022-08-26T08:11:27.543Z,48.48
2022-08-26T08:12:59.577Z,48.36
2022-08-26T08:14:31.725Z,48.40
2022-08-26T08:16:03.952Z,48.17
2022-08-26T08:17:36.291Z,48.18
2022-08-26T08:19:08.771Z,47.85
2022-08-26T08:20:44.640Z,47.75
2022-08-26T08:22:19.936Z,47.63
2022-08-26T08:23:54.106Z,47.52
2022-08-26T08:25:28.820Z,47.62
2022-08-26T08:27:03.918Z,47.30
2022-08-26T08:28:36.958Z,47.12
2022-08-26T08:30:09.274Z,46.87
2022-08-26T08:31:55.884Z,46.67
2022-08-26T08:33:31.806Z,46.54
2022-08-26T08:35:11.107Z,46.37
2022-08-26T08:36:43.515Z,46.42
2022-08-26T08:38:15.906Z,46.26
2022-08-26T08:39:47.843Z,46.05
2022-08-26T08:41:24.485Z,46.06
2022-08-26T08:42:58.159Z,45.46
2022-08-26T08:44:30.681Z,45.40
2022-08-26T08:46:04.662Z,45.66
2022-08-26T08:47:37.891Z,45.58
2022-08-26T08:49:09.945Z,45.11
2022-08-26T08:50:48.178Z,45.14
2022-08-26T08:52:29.052Z,44.81
2022-08-26T08:54:02.028Z,44.60
2022-08-26T08:55:40.845Z,44.96
2022-08-26T08:57:13.451Z,44.89
2022-08-26T08:58:45.335Z,44.88
2022-08-26T09:00:18.220Z,44.43
2022-08-26T09:02:03.878Z,44.07
2022-08-26T09:03:41.935Z,43.88
2022-08-26T09:05:19.512Z,44.13
2022-08-26T09:06:53.156Z,44.12
2022-08-26T09:08:27.681Z,44.00
2022-08-26T09:10:20.622Z,43.48
2022-08-26T09:11:52.365Z,43.73
2022-08-26T09:13:26.301Z,43.44
2022-08-26T09:15:06.034Z,43.45
2022-08-26T09:16:46.884Z,42.67
2022-08-26T09:18:25.617Z,42.88
2022-08-26T09:20:24.035Z,42.69
2022-08-26T09:21:59.386Z,42.41
2022-08-26T09:23:32.272Z,42.32
2022-08-26T09:25:05.959Z,42.13
2022-08-26T09:26:40.439Z,42.02
2022-08-26T09:28:13.850Z,41.68
2022-08-26T09:29:45.741Z,41.46
2022-08-26T09:31:23.458Z,41.37
2022-08-26T09:33:10.225Z,41.32
2022-08-26T09:35:02.119Z,41.18
2022-08-26T09:36:41.278Z,40.94
2022-08-26T09:38:33.843Z,40.91
2022-08-26T09:40:34.940Z,40.37
2022-08-26T09:42:11.634Z,40.30
2022-08-26T09:43:43.863Z,40.26
2022-08-26T09:45:17.851Z,40.07
2022-08-26T09:47:15.453Z,39.83
2022-08-26T09:48:47.067Z,39.15
2022-08-26T09:50:29.353Z,39.59
2022-08-26T09:52:09.495Z,38.92
2022-08-26T09:53:51.901Z,38.74
2022-08-26T09:55:23.918Z,38.85
2022-08-26T09:56:56.711Z,38.65
2022-08-26T09:58:38.420Z,38.43
2022-08-26T10:00:30.900Z,37.74
2022-08-26T10:02:35.680Z,37.55
2022-08-26T10:04:08.673Z,37.36
2022-08-26T10:05:48.987Z,37.29
2022-08-26T10:07:40.798Z,37.35
2022-08-26T10:09:14.286Z,37.21
2022-08-26T10:10:46.476Z,37.40
2022-08-26T10:12:21.797Z,37.58
2022-08-26T10:14:04.467Z,37.39
2022-08-26T10:15:41.065Z,37.52
2022-08-26T10:17:20.609Z,37.31
2022-08-26T10:19:12.334Z,37.14
2022-08-26T10:20:52.183Z,36.69
2022-08-26T10:22:29.989Z,36.31
2022-08-26T10:24:02.576Z,35.82
2022-08-26T10:25:37.087Z,35.53
2022-08-26T10:27:19.611Z,35.92
2022-08-26T10:29:09.494Z,35.90
2022-08-26T10:30:43.370Z,35.65
2022-08-26T10:32:26.766Z,35.62
2022-08-26T10:34:00.924Z,34.79
2022-08-26T10:35:33.045Z,34.68
2022-08-26T10:37:16.753Z,34.49
2022-08-26T10:38:48.760Z,34.10
2022-08-26T10:40:27.730Z,34.43
2022-08-26T10:42:02.207Z,34.26
2022-08-26T10:43:36.473Z,33.80
2022-08-26T10:45:15.321Z,33.92
2022-08-26T10:46:51.248Z,33.67
2022-08-26T10:48:24.028Z,33.85
2022-08-26T10:50:00.440Z,34.01
2022-08-26T10:51:38.896Z,33.57
2022-08-26T10:53:29.196Z,33.39
2022-08-26T10:55:23.720Z,33.86
2022-08-26T10:57:02.712Z,33.45
2022-08-26T10:58:53.533Z,33.56
2022-08-26T11:00:46.563Z,33.15
2022-08-26T11:02:24.710Z,33.27
2022-08-26T11:04:01.612Z,32.82
2022-08-26T11:05:35.229Z,32.74
2022-08-26T11:07:26.556Z,33.14
2022-08-26T11:09:02.210Z,32.96
2022-08-26T11:10:44.106Z,32.95
2022-08-26T11:12:37.339Z,32.75
2022-08-26T11:14:12.476Z,32.36
2022-08-26T11:15:54.074Z,32.54
2022-08-26T11:18:03.471Z,32.51
2022-08-26T11:20:02.170Z,32.16
2022-08-26T11:21:50.803Z,31.93
2022-08-26T11:23:23.228Z,31.98
2022-08-26T11:24:55.889Z,31.85
2022-08-26T11:26:55.410Z,31.64
2022-08-26T11:28:45.863Z,31.49
2022-08-26T11:30:24.174Z,31.39
2022-08-26T11:31:56.640Z,31.77
2022-08-26T11:33:47.653Z,31.21
2022-08-26T11:35:19.883Z,31.10
2022-08-26T11:36:55.255Z,31.06
2022-08-26T11:38:30.442Z,31.51
2022-08-26T11:40:05.100Z,31.62
2022-08-26T11:41:37.146Z,31.46
2022-08-26T11:43:19.156Z,30.92
2022-08-26T11:44:52.108Z,31.47
2022-08-26T11:46:25.888Z,31.23
2022-08-26T11:47:58.613Z,31.29
2022-08-26T11:49:32.679Z,31.27
2022-08-26T11:51:09.530Z,31.09
2022-08-26T11:52:42.992Z,31.20
2022-08-26T11:54:16.877Z,30.81
2022-08-26T11:56:02.973Z,30.60
2022-08-26T11:57:36.026Z,30.61
2022-08-26T11:59:11.959Z,30.50
2022-08-26T12:00:46.915Z,30.68
2022-08-26T12:02:19.974Z,30.46
2022-08-26T12:03:52.652Z,30.49
2022-08-26T12:05:31.975Z,30.39
2022-08-26T12:07:05.254Z,30.32
2022-08-26T12:08:44.244Z,30.36
2022-08-26T12:10:25.450Z,30.23
2022-08-26T12:12:24.686Z,30.51
2022-08-26T12:14:08.568Z,30.38
2022-08-26T12:15:40.763Z,30.23
2022-08-26T12:17:17.173Z,30.38
2022-08-26T12:18:52.235Z,30.19
2022-08-26T12:20:47.155Z,30.46
2022-08-26T12:22:48.222Z,30.43
2022-08-26T12:24:21.736Z,29.93
2022-08-26T12:26:06.627Z,30.18
2022-08-26T12:27:42.706Z,30.23
2022-08-26T12:29:28.901Z,30.09
2022-08-26T12:31:02.294Z,30.01
2022-08-26T12:32:35.686Z,29.89
2022-08-26T12:34:12.766Z,30.09
2022-08-26T12:35:54.347Z,30.07
2022-08-26T12:37:30.249Z,29.88
2022-08-26T12:39:28.601Z,29.57
2022-08-26T12:41:00.500Z,29.66
2022-08-26T12:42:42.462Z,29.41
2022-08-26T12:44:34.690Z,29.42
2022-08-26T12:46:06.865Z,29.23
2022-08-26T12:47:44.137Z,29.68
2022-08-26T12:49:19.177Z,29.68
2022-08-26T12:50:52.357Z,29.56
2022-08-26T12:52:30.634Z,29.15
2022-08-26T12:54:06.880Z,28.93
2022-08-26T12:55:39.460Z,28.94
2022-08-26T12:57:11.606Z,29.19
2022-08-26T12:58:44.162Z,28.95
2022-08-26T13:00:32.383Z,29.20
2022-08-26T13:02:05.631Z,29.60
2022-08-26T13:03:37.897Z,29.10
2022-08-26T13:05:11.646Z,29.55
2022-08-26T13:06:44.483Z,29.19
2022-08-26T13:08:27.536Z,29.01
2022-08-26T13:10:00.839Z,29.12
2022-08-26T13:11:42.482Z,29.38
2022-08-26T13:13:14.331Z,29.36
2022-08-26T13:14:46.504Z,28.77
2022-08-26T13:16:19.809Z,29.12
2022-08-26T13:17:51.754Z,28.75
2022-08-26T13:19:24.135Z,28.53
2022-08-26T13:20:56.497Z,28.53
2022-08-26T13:22:28.466Z,28.47
2022-08-26T13:24:13.451Z,28.95
2022-08-26T13:25:45.505Z,28.75
2022-08-26T13:27:20.716Z,28.26
2022-08-26T13:28:53.276Z,28.33
2022-08-26T13:30:33.883Z,28.54
2022-08-26T13:32:06.491Z,28.71
2022-08-26T13:33:38.282Z,28.73
2022-08-26T13:35:11.982Z,28.74
2022-08-26T13:36:45.415Z,28.31
2022-08-26T13:38:18.604Z,28.16
2022-08-26T13:40:06.976Z,28.38
2022-08-26T13:41:39.556Z,28.42
2022-08-26T13:43:12.104Z,28.40
2022-08-26T13:44:45.217Z,28.15
2022-08-26T13:46:16.946Z,28.10
2022-08-26T13:47:50.261Z,28.19
2022-08-26T13:49:22.936Z,28.65
2022-08-26T13:50:55.156Z,28.45
2022-08-26T13:52:30.678Z,28.67
2022-08-26T13:54:03.140Z,28.56
2022-08-26T13:55:35.478Z,28.66
2022-08-26T13:57:07.454Z,28.04
2022-08-26T13:58:39.702Z,27.97
2022-08-26T14:00:12.311Z,28.55
2022-08-26T14:01:44.669Z,28.06
2022-08-26T14:03:17.148Z,28.02
2022-08-26T14:04:49.297Z,28.59
2022-08-26T14:06:21.230Z,28.32
2022-08-26T14:07:53.514Z,28.61
2022-08-26T14:09:25.664Z,28.36
2022-08-26T14:10:57.620Z,28.92
2022-08-26T14:12:29.828Z,28.92
2022-08-26T14:14:01.907Z,29.06
2022-08-26T14:15:34.835Z,28.74
2022-08-26T14:17:06.819Z,28.59
2022-08-26T14:18:43.643Z,28.69
2022-08-26T14:20:25.254Z,28.96
2022-08-26T14:21:57.057Z,28.65
2022-08-26T14:23:28.944Z,28.81
2022-08-26T14:25:01.047Z,28.91
2022-08-26T14:26:33.272Z,28.91
2022-08-26T14:28:05.069Z,28.89
2022-08-26T14:29:37.001Z,28.64
2022-08-26T14:31:09.142Z,28.86
2022-08-26T14:32:42.944Z,28.80
2022-08-26T14:34:14.953Z,28.89
2022-08-26T14:35:48.875Z,28.73
2022-08-26T14:37:21.178Z,28.75
2022-08-26T14:38:54.127Z,28.98
2022-08-26T14:40:27.345Z,28.85
2022-08-26T14:41:59.135Z,28.96
2022-08-26T14:43:31.424Z,28.88
2022-08-26T14:45:04.192Z,28.84
2022-08-26T14:46:37.893Z,28.86
2022-08-26T14:48:09.889Z,28.76
2022-08-26T14:49:41.902Z,28.78
2022-08-26T14:51:13.609Z,28.62
2022-08-26T14:53:03.736Z,28.66
2022-08-26T14:54:35.475Z,28.78
2022-08-26T14:56:07.247Z,28.38
2022-08-26T14:57:39.406Z,28.45
2022-08-26T14:59:11.270Z,28.47
2022-08-26T15:00:42.980Z,28.59
2022-08-26T15:02:32.488Z,28.50
2022-08-26T15:04:05.846Z,28.61
2022-08-26T15:05:38.181Z,28.52
2022-08-26T15:07:12.654Z,28.50
2022-08-26T15:08:44.662Z,28.58
2022-08-26T15:10:17.153Z,27.91
2022-08-26T15:11:48.908Z,28.15
2022-08-26T15:13:21.088Z,27.83
2022-08-26T15:14:55.385Z,28.27
2022-08-26T15:16:30.194Z,27.95
2022-08-26T15:18:03.179Z,27.99
2022-08-26T15:19:35.306Z,28.12
2022-08-26T15:21:07.540Z,27.77
2022-08-26T15:22:39.543Z,27.94
2022-08-26T15:24:11.440Z,27.67
2022-08-26T15:25:43.509Z,27.54
2022-08-26T15:27:15.347Z,27.57
2022-08-26T15:28:47.038Z,27.43
2022-08-26T15:30:18.700Z,27.63
2022-08-26T15:31:50.710Z,27.39
2022-08-26T15:33:22.659Z,27.38
2022-08-26T15:34:54.531Z,27.37
2022-08-26T15:36:26.993Z,27.55
2022-08-26T15:37:58.726Z,27.65
2022-08-26T15:39:30.658Z,27.41
2022-08-26T15:41:03.354Z,27.35
2022-08-26T15:42:35.429Z,27.40
2022-08-26T15:44:07.398Z,27.46
2022-08-26T15:45:39.265Z,27.52
2022-08-26T15:47:11.503Z,27.33
2022-08-26T15:48:43.223Z,27.40
2022-08-26T15:50:15.041Z,27.31
2022-08-26T15:51:48.517Z,27.36
2022-08-26T15:53:21.861Z,27.40
2022-08-26T15:54:53.624Z,27.49
2022-08-26T15:56:26.206Z,27.75
2022-08-26T15:57:58.773Z,27.90
2022-08-26T15:59:33.230Z,27.65
2022-08-26T16:01:05.242Z,27.71
2022-08-26T16:02:36.916Z,27.78
2022-08-26T16:04:08.624Z,27.34
2022-08-26T16:05:41.019Z,27.65
2022-08-26T16:07:12.972Z,27.61
2022-08-26T16:08:45.298Z,27.71
2022-08-26T16:10:18.753Z,27.56
2022-08-26T16:11:50.608Z,27.64
2022-08-26T16:13:22.225Z,27.53
2022-08-26T16:14:54.174Z,27.59
2022-08-26T16:16:26.769Z,27.63
2022-08-26T16:18:02.616Z,27.77
2022-08-26T16:19:34.590Z,27.57
2022-08-26T16:21:13.728Z,27.59
2022-08-26T16:22:45.802Z,28.14
2022-08-26T16:24:18.251Z,27.81
2022-08-26T16:25:50.091Z,27.89
2022-08-26T16:27:23.236Z,28.09
2022-08-26T16:28:55.213Z,28.17
2022-08-26T16:30:26.898Z,28.17
2022-08-26T16:31:58.804Z,28.43
2022-08-26T16:33:30.562Z,28.30
2022-08-26T16:35:02.233Z,28.57
2022-08-26T16:36:34.185Z,28.67
2022-08-26T16:38:05.906Z,28.83
2022-08-26T16:39:40.186Z,28.75
2022-08-26T16:41:16.942Z,28.47
2022-08-26T16:42:49.153Z,28.51
2022-08-26T16:44:22.402Z,28.71
2022-08-26T16:45:54.352Z,29.09
2022-08-26T16:47:26.638Z,29.09
2022-08-26T16:48:58.441Z,28.69
2022-08-26T16:50:30.253Z,28.77
2022-08-26T16:52:02.264Z,29.16
2022-08-26T16:53:34.021Z,29.03
2022-08-26T16:55:06.720Z,29.26
2022-08-26T16:56:38.742Z,29.30
2022-08-26T16:58:10.534Z,29.38
2022-08-26T16:59:42.387Z,29.53
2022-08-26T17:01:14.406Z,29.71
2022-08-26T17:02:46.076Z,29.84
2022-08-26T17:04:20.123Z,29.82
2022-08-26T17:05:52.005Z,30.00
2022-08-26T17:07:23.630Z,29.63
2022-08-26T17:08:55.381Z,29.89
2022-08-26T17:10:27.498Z,29.72
2022-08-26T17:11:59.163Z,30.20
2022-08-26T17:13:35.249Z,29.96
2022-08-26T17:15:08.156Z,30.08
2022-08-26T17:16:40.274Z,30.11
2022-08-26T17:18:12.349Z,30.24
2022-08-26T17:19:46.835Z,30.28
2022-08-26T17:21:18.992Z,30.50
2022-08-26T17:22:51.140Z,30.61
2022-08-26T17:24:22.866Z,30.74
2022-08-26T17:25:54.780Z,30.59
2022-08-26T17:27:26.741Z,30.67
2022-08-26T17:28:58.508Z,30.94
2022-08-26T17:30:30.999Z,30.98
2022-08-26T17:32:03.009Z,30.94
2022-08-26T17:33:34.968Z,31.24
2022-08-26T17:35:07.065Z,30.85
2022-08-26T17:36:38.764Z,30.90
2022-08-26T17:38:10.720Z,30.86
2022-08-26T17:39:44.249Z,31.25
2022-08-26T17:41:16.824Z,31.08
2022-08-26T17:42:48.633Z,31.45
2022-08-26T17:44:20.352Z,31.13
2022-08-26T17:45:52.806Z,31.34
2022-08-26T17:47:24.613Z,31.55
2022-08-26T17:48:56.699Z,31.73
2022-08-26T17:50:28.555Z,31.71
2022-08-26T17:52:00.275Z,31.72
2022-08-26T17:53:32.252Z,31.87
2022-08-26T17:55:04.754Z,31.70
2022-08-26T17:56:36.742Z,31.84
2022-08-26T17:58:08.780Z,32.11
2022-08-26T17:59:42.637Z,31.98
2022-08-26T18:01:14.485Z,31.95
2022-08-26T18:02:46.316Z,32.13
2022-08-26T18:04:18.213Z,32.31
2022-08-26T18:05:50.592Z,32.10
2022-08-26T18:07:22.437Z,31.99
2022-08-26T18:08:54.938Z,32.37
2022-08-26T18:10:26.793Z,32.33
2022-08-26T18:11:58.856Z,32.44
2022-08-26T18:13:30.455Z,32.36
2022-08-26T18:15:02.370Z,32.62
2022-08-26T18:16:38.465Z,32.69
2022-08-26T18:18:10.208Z,32.35
2022-08-26T18:21:19.458Z,32.45
2022-08-26T18:22:51.199Z,33.01
2022-08-26T18:24:22.928Z,32.74
2022-08-26T18:25:54.668Z,32.75
2022-08-26T18:27:26.564Z,32.89
2022-08-26T18:28:58.581Z,32.69
2022-08-26T18:30:30.306Z,32.78
2022-08-26T18:32:02.526Z,33.07
2022-08-26T18:33:34.347Z,33.21
2022-08-26T18:35:06.420Z,32.86
2022-08-26T18:36:38.230Z,32.98
2022-08-26T18:38:11.184Z,33.34
2022-08-26T18:39:43.436Z,33.30
2022-08-26T18:41:15.155Z,33.45
2022-08-26T18:42:49.274Z,33.64
2022-08-26T18:44:26.146Z,34.02
2022-08-26T18:46:04.424Z,33.87
2022-08-26T18:47:36.284Z,34.10
2022-08-26T18:49:08.540Z,34.10
2022-08-26T18:50:40.755Z,33.96
2022-08-26T18:52:12.826Z,34.18
2022-08-26T18:53:45.143Z,33.97
2022-08-26T18:55:17.450Z,34.03
2022-08-26T18:56:49.226Z,34.26
2022-08-26T18:58:20.944Z,34.51
2022-08-26T18:59:52.625Z,34.54
2022-08-26T19:01:27.328Z,34.56
2022-08-26T19:02:59.376Z,34.44
2022-08-26T19:04:32.909Z,34.91
2022-08-26T19:06:05.533Z,34.82
2022-08-26T19:07:39.677Z,34.99
2022-08-26T19:09:14.562Z,35.08
2022-08-26T19:10:49.792Z,34.77
2022-08-26T19:12:22.098Z,34.79
2022-08-26T19:13:58.631Z,34.53
2022-08-26T19:15:30.458Z,34.81
2022-08-26T19:17:02.846Z,34.46
2022-08-26T19:18:35.446Z,34.48
2022-08-26T19:20:07.876Z,34.36
2022-08-26T19:21:39.997Z,34.30
2022-08-26T19:23:30.473Z,34.64
2022-08-26T19:25:03.022Z,34.50
2022-08-26T19:26:35.294Z,34.59
2022-08-26T19:28:07.201Z,34.82
2022-08-26T19:29:39.488Z,34.84
2022-08-26T19:31:11.717Z,35.00
2022-08-26T19:32:43.481Z,35.26
2022-08-26T19:34:15.642Z,35.31
2022-08-26T19:35:50.208Z,35.44
2022-08-26T19:37:22.682Z,35.28
2022-08-26T19:38:54.711Z,35.49
2022-08-26T19:40:26.941Z,35.48
2022-08-26T19:41:59.633Z,35.61
2022-08-26T19:43:32.222Z,35.53
2022-08-26T19:45:24.864Z,35.42
2022-08-26T19:46:57.533Z,35.66
2022-08-26T19:48:29.575Z,35.41
2022-08-26T19:50:01.689Z,35.33
2022-08-26T19:51:34.338Z,35.21
2022-08-26T19:53:06.144Z,35.30
2022-08-26T19:54:38.265Z,35.40
2022-08-26T19:56:10.294Z,35.35
2022-08-26T19:57:42.950Z,35.42
2022-08-26T19:59:15.308Z,35.46
2022-08-26T20:00:47.248Z,35.31
2022-08-26T20:02:19.644Z,35.50
2022-08-26T20:03:51.607Z,35.52
2022-08-26T20:05:24.067Z,35.34
2022-08-26T20:06:58.735Z,35.33
2022-08-26T20:08:33.022Z,35.53
2022-08-26T20:10:06.767Z,35.61
2022-08-26T20:11:39.049Z,35.52
2022-08-26T20:13:11.491Z,35.68
2022-08-26T20:14:43.236Z,35.50
2022-08-26T20:16:15.588Z,35.73
2022-08-26T20:17:47.568Z,35.76
2022-08-26T20:19:57.023Z,36.09
2022-08-26T20:21:30.251Z,36.02