createdAt,value
2023-01-11T00:01:24.020Z,1.77
2023-01-11T00:03:51.576Z,1.83
2023-01-11T00:06:19.192Z,1.89
2023-01-11T00:08:47.084Z,1.92
2023-01-11T00:11:16.589Z,1.96
2023-01-11T00:13:46.071Z,1.99
2023-01-11T00:16:13.793Z,2.01
2023-01-11T00:18:41.441Z,2.05
2023-01-11T00:21:09.627Z,2.09
2023-01-11T00:23:38.517Z,2.10
2023-01-11T00:26:07.138Z,2.15
2023-01-11T00:28:34.936Z,2.20
2023-01-11T00:31:03.961Z,2.25
2023-01-11T00:33:31.629Z,2.30
2023-01-11T00:35:59.176Z,2.31
2023-01-11T00:38:46.769Z,2.32
2023-01-11T00:41:33.333Z,2.33
2023-01-11T00:44:18.734Z,2.35
2023-01-11T00:47:05.322Z,2.40
2023-01-11T00:49:32.947Z,2.41
2023-01-11T00:52:00.612Z,2.41
2023-01-11T00:54:28.297Z,2.40
2023-01-11T00:56:55.895Z,2.37
2023-01-11T00:59:23.473Z,2.39
2023-01-11T01:01:52.462Z,2.37
2023-01-11T01:04:19.984Z,2.37
2023-01-11T01:06:47.593Z,2.41
2023-01-11T01:09:15.229Z,2.43
2023-01-11T01:11:42.818Z,2.46
2023-01-11T01:14:28.811Z,2.50
2023-01-11T01:17:00.204Z,2.54
2023-01-11T01:19:28.680Z,2.56
2023-01-11T01:21:56.888Z,2.63
2023-01-11T01:24:25.313Z,2.66
2023-01-11T01:26:52.946Z,2.65
2023-01-11T01:29:20.596Z,2.66
2023-01-11T01:31:48.236Z,2.64
2023-01-11T01:34:17.245Z,2.58
2023-01-11T01:36:44.895Z,2.52
2023-01-11T01:39:13.022Z,2.46
2023-01-11T01:41:40.755Z,2.40
2023-01-11T01:44:41.764Z,2.39
2023-01-11T01:47:09.520Z,2.39
2023-01-11T01:49:38.557Z,2.40
2023-01-11T01:52:06.494Z,2.39
2023-01-11T01:54:37.868Z,2.38
2023-01-11T01:57:08.257Z,2.41
2023-01-11T01:59:35.853Z,2.43
2023-01-11T02:02:03.460Z,2.46
2023-01-11T02:04:33.248Z,2.52
2023-01-11T02:07:04.785Z,2.57
2023-01-11T02:09:35.590Z,2.63
2023-01-11T02:12:04.158Z,2.66
2023-01-11T02:14:33.216Z,2.73
2023-01-11T02:17:00.799Z,2.77
2023-01-11T02:19:40.398Z,2.86
2023-01-11T02:22:23.906Z,2.95
2023-01-11T02:25:09.080Z,3.02
2023-01-11T02:27:51.696Z,3.06
2023-01-11T02:30:25.532Z,3.10
2023-01-11T02:33:00.272Z,3.11
2023-01-11T02:35:35.343Z,3.13
2023-01-11T02:38:07.111Z,3.20
2023-01-11T02:40:40.350Z,3.22
2023-01-11T02:43:31.940Z,3.28
2023-01-11T02:46:03.313Z,3.30
2023-01-11T02:48:35.258Z,3.31
2023-01-11T02:51:07.045Z,3.36
2023-01-11T02:53:38.158Z,3.38
2023-01-11T02:56:08.932Z,3.39
2023-01-11T02:58:41.536Z,3.40
2023-01-11T03:01:09.343Z,3.41
2023-01-11T03:03:36.909Z,3.44
2023-01-11T03:06:07.356Z,3.49
2023-01-11T03:08:55.158Z,3.55
2023-01-11T03:11:46.747Z,3.58
2023-01-11T03:14:22.060Z,3.66
2023-01-11T03:16:53.219Z,3.67
2023-01-11T03:19:29.404Z,3.65
2023-01-11T03:22:01.058Z,3.69
2023-01-11T03:24:32.204Z,3.67
2023-01-11T03:27:08.419Z,3.65
2023-01-11T03:29:41.208Z,3.66
2023-01-11T03:32:17.737Z,3.64
2023-01-11T03:34:50.575Z,3.65
2023-01-11T03:37:20.812Z,3.68
2023-01-11T03:39:53.259Z,3.73
2023-01-11T03:42:22.993Z,3.74
2023-01-11T03:44:55.437Z,3.75
2023-01-11T03:47:25.235Z,3.78
2023-01-11T03:49:54.496Z,3.81
2023-01-11T03:52:26.020Z,3.85
2023-01-11T03:54:54.732Z,3.88
2023-01-11T03:57:24.707Z,3.94
2023-01-11T03:59:54.592Z,4.03
2023-01-11T04:02:23.881Z,4.08
2023-01-11T04:04:51.875Z,4.17
2023-01-11T04:07:19.729Z,4.19
2023-01-11T04:09:47.358Z,4.24
2023-01-11T04:12:14.998Z,4.34
2023-01-11T04:14:42.646Z,4.42
2023-01-11T04:17:11.639Z,4.50
2023-01-11T04:19:39.196Z,4.50
2023-01-11T04:22:06.756Z,4.63
2023-01-11T04:24:34.380Z,4.65
2023-01-11T04:27:02.004Z,4.79
2023-01-11T04:29:29.593Z,4.82
2023-01-11T04:31:57.540Z,4.80
2023-01-11T04:34:26.445Z,4.81
2023-01-11T04:36:54.022Z,4.79
2023-01-11T04:39:21.850Z,4.81
2023-01-11T04:42:06.909Z,4.81
2023-01-11T04:44:34.528Z,4.83
2023-01-11T04:47:02.087Z,4.97
2023-01-11T04:49:31.071Z,5.01
2023-01-11T04:51:58.632Z,5.01
2023-01-11T04:54:26.247Z,5.03
2023-01-11T04:56:53.810Z,5.10
2023-01-11T04:59:21.420Z,5.12
2023-01-11T05:01:49.042Z,5.15
2023-01-11T05:04:16.701Z,5.18
2023-01-11T05:06:45.653Z,5.24
2023-01-11T05:09:14.567Z,5.27
2023-01-11T05:11:42.404Z,5.35
2023-01-11T05:14:10.314Z,5.39
2023-01-11T05:16:38.126Z,5.44
2023-01-11T05:19:06.280Z,5.46
2023-01-11T05:21:39.096Z,5.47
2023-01-11T05:24:09.694Z,5.48
2023-01-11T05:26:39.434Z,5.49
2023-01-11T05:29:08.952Z,5.49
2023-01-11T05:31:37.912Z,5.48
2023-01-11T05:34:06.876Z,5.50
2023-01-11T05:36:35.225Z,5.51
2023-01-11T05:39:03.147Z,5.53
2023-01-11T05:41:32.145Z,5.57
2023-01-11T05:44:17.358Z,5.59
2023-01-11T05:46:45.663Z,5.63
2023-01-11T05:49:14.329Z,5.65
2023-01-11T05:51:42.855Z,5.63
2023-01-11T05:54:12.800Z,5.63
2023-01-11T05:56:42.624Z,5.62
2023-01-11T05:59:10.590Z,5.60
2023-01-11T06:01:38.888Z,5.59
2023-01-11T06:04:08.352Z,5.59
2023-01-11T06:06:36.192Z,5.60
2023-01-11T06:09:04.004Z,5.59
2023-01-11T06:11:31.602Z,5.59
2023-01-11T06:14:00.525Z,5.54
2023-01-11T06:16:28.252Z,5.49
2023-01-11T06:18:55.917Z,5.44
2023-01-11T06:21:24.312Z,5.43
2023-01-11T06:23:52.487Z,5.43
2023-01-11T06:26:22.164Z,5.45
2023-01-11T06:28:49.939Z,5.43
2023-01-11T06:31:19.176Z,5.46
2023-01-11T06:33:47.379Z,5.46
2023-01-11T06:36:15.940Z,5.44
2023-01-11T06:38:43.981Z,5.42
2023-01-11T06:41:12.909Z,5.45
2023-01-11T06:43:42.167Z,5.43
2023-01-11T06:46:13.510Z,5.43
2023-01-11T06:48:42.790Z,5.40
2023-01-11T06:51:11.863Z,5.37
2023-01-11T06:53:39.609Z,5.37
2023-01-11T06:56:07.740Z,5.36
2023-01-11T06:58:35.348Z,5.36
2023-01-11T07:01:03.164Z,5.37
2023-01-11T07:03:31.136Z,5.38
2023-01-11T07:06:00.179Z,5.36
2023-01-11T07:08:28.115Z,5.36
2023-01-11T07:10:55.886Z,5.36
2023-01-11T07:13:23.930Z,5.36
2023-01-11T07:15:54.042Z,5.36
2023-01-11T07:18:21.827Z,5.34
2023-01-11T07:20:49.402Z,5.32
2023-01-11T07:23:18.362Z,5.31
2023-01-11T07:25:45.915Z,5.31
2023-01-11T07:28:13.500Z,5.30
2023-01-11T07:30:56.662Z,5.27
2023-01-11T07:33:26.353Z,5.24
2023-01-11T07:35:54.219Z,5.20
2023-01-11T07:38:23.354Z,5.19
2023-01-11T07:40:51.031Z,5.20
2023-01-11T07:43:19.697Z,5.21
2023-01-11T07:45:49.591Z,5.22
2023-01-11T07:48:20.964Z,5.22
2023-01-11T07:50:49.327Z,5.24
2023-01-11T07:53:18.893Z,5.26
2023-01-11T07:55:48.384Z,5.28
2023-01-11T07:58:16.568Z,5.33
2023-01-11T08:00:46.045Z,5.35
2023-01-11T08:03:13.928Z,5.35
2023-01-11T08:05:41.704Z,5.40
2023-01-11T08:08:09.523Z,5.44
2023-01-11T08:10:37.091Z,5.46
2023-01-11T08:13:23.439Z,5.48
2023-01-11T08:15:51.179Z,5.50
2023-01-11T08:18:19.745Z,5.52
2023-01-11T08:20:47.648Z,5.54
2023-01-11T08:23:15.228Z,5.57
2023-01-11T08:25:42.815Z,5.63
2023-01-11T08:28:12.670Z,5.68
2023-01-11T08:30:40.939Z,5.73
2023-01-11T08:33:08.538Z,5.78
2023-01-11T08:35:39.511Z,5.86
2023-01-11T08:38:07.211Z,5.95
2023-01-11T08:40:34.814Z,6.01
2023-01-11T08:43:02.494Z,6.09
2023-01-11T08:45:31.487Z,6.20
2023-01-11T08:48:01.110Z,6.34
2023-01-11T08:50:28.823Z,6.46
2023-01-11T08:52:56.427Z,6.58
2023-01-11T08:55:24.033Z,6.68
2023-01-11T08:57:51.779Z,6.78
2023-01-11T09:00:20.827Z,6.85
2023-01-11T09:02:49.811Z,6.90
2023-01-11T09:05:18.346Z,6.95
2023-01-11T09:07:46.989Z,7.01
2023-01-11T09:10:14.613Z,7.04
2023-01-11T09:12:42.226Z,7.11
2023-01-11T09:15:10.632Z,7.18
2023-01-11T09:17:38.221Z,7.24
2023-01-11T09:20:08.604Z,7.29
2023-01-11T09:22:36.216Z,7.34
2023-01-11T09:25:03.994Z,7.37
2023-01-11T09:27:31.677Z,7.36
2023-01-11T09:29:59.319Z,7.45
2023-01-11T09:32:27.051Z,7.46
2023-01-11T09:34:57.920Z,7.49
2023-01-11T09:37:27.070Z,7.55
2023-01-11T09:39:54.735Z,7.62
2023-01-11T09:42:32.281Z,7.69
2023-01-11T09:45:07.158Z,7.75
2023-01-11T09:47:40.854Z,7.83
2023-01-11T09:50:14.210Z,7.90
2023-01-11T09:52:44.663Z,7.94
2023-01-11T09:55:19.160Z,8.01
2023-01-11T09:58:03.877Z,8.03
2023-01-11T10:00:41.453Z,8.02
2023-01-11T10:03:36.346Z,8.07
2023-01-11T10:06:11.479Z,8.09
2023-01-11T10:18:33.480Z,8.42
2023-01-11T10:18:41.718Z,8.29
2023-01-11T10:20:35.479Z,8.54
2023-01-11T10:23:06.371Z,8.67
2023-01-11T10:25:42.718Z,8.75
2023-01-11T10:28:17.467Z,8.82
2023-01-11T10:31:01.327Z,8.96
2023-01-11T10:33:46.347Z,9.05
2023-01-11T10:36:34.659Z,9.15
2023-01-11T10:39:17.529Z,9.26
2023-01-11T10:41:57.103Z,9.39
2023-01-11T10:44:31.430Z,9.50
2023-01-11T10:47:00.837Z,9.54
2023-01-11T10:49:44.280Z,9.56
2023-01-11T10:52:26.261Z,9.59
2023-01-11T10:54:57.261Z,9.68
2023-01-11T10:57:37.203Z,9.72
2023-01-11T11:00:18.398Z,9.75
2023-01-11T11:02:58.918Z,9.75
2023-01-11T11:05:33.165Z,9.78
2023-01-11T11:08:05.695Z,9.82
2023-01-11T11:10:36.933Z,9.90
2023-01-11T11:13:12.706Z,9.84
2023-01-11T11:15:42.504Z,9.87
2023-01-11T11:18:10.714Z,9.83
2023-01-11T11:20:38.574Z,9.85
2023-01-11T11:23:06.234Z,9.89
2023-01-11T11:25:37.440Z,9.95
2023-01-11T11:28:08.374Z,9.92
2023-01-11T11:30:38.282Z,9.95
2023-01-11T11:33:08.635Z,9.98
2023-01-11T11:35:38.699Z,10.02
2023-01-11T11:38:06.584Z,10.00
2023-01-11T11:40:36.545Z,10.01
2023-01-11T11:43:22.425Z,10.07
2023-01-11T11:45:55.137Z,10.09
2023-01-11T11:48:23.573Z,10.11
2023-01-11T11:50:52.062Z,10.13
2023-01-11T11:53:28.457Z,10.13
2023-01-11T11:55:56.252Z,10.13
2023-01-11T11:58:26.565Z,10.13
2023-01-11T12:00:54.507Z,10.16
2023-01-11T12:03:26.308Z,10.15
2023-01-11T12:05:57.450Z,10.16
2023-01-11T12:08:25.949Z,10.16
2023-01-11T12:10:57.492Z,10.20
2023-01-11T12:13:34.670Z,10.26
2023-01-11T12:16:03.519Z,10.29
2023-01-11T12:18:33.386Z,10.31
2023-01-11T12:21:21.242Z,10.31
2023-01-11T12:23:49.189Z,10.33
2023-01-11T12:26:23.666Z,10.36
2023-01-11T12:29:23.230Z,10.35
2023-01-11T12:31:59.920Z,10.38
2023-01-11T12:34:38.432Z,10.41
2023-01-11T12:37:13.065Z,10.39
2023-01-11T12:39:45.375Z,10.40
2023-01-11T12:42:32.834Z,10.41
2023-01-11T12:45:16.071Z,10.44
2023-01-11T12:48:08.343Z,10.46
2023-01-11T12:53:16.923Z,10.51
2023-01-11T12:56:08.104Z,10.55
2023-01-11T12:58:38.689Z,10.57
2023-01-11T13:01:16.241Z,10.60
2023-01-11T13:03:58.280Z,10.62
2023-01-11T13:06:30.303Z,10.62
2023-01-11T13:09:02.599Z,10.64
2023-01-11T13:11:43.566Z,10.65
2023-01-11T13:14:26.464Z,10.68
2023-01-11T13:17:01.406Z,10.69
2023-01-11T13:19:32.806Z,10.70
2023-01-11T13:22:05.243Z,10.71
2023-01-11T13:24:33.946Z,10.75
2023-01-11T13:27:03.762Z,10.75
2023-01-11T13:29:33.631Z,10.78
2023-01-11T13:32:06.631Z,10.77
2023-01-11T13:34:37.379Z,10.79
2023-01-11T13:37:08.668Z,10.80
2023-01-11T13:39:43.526Z,10.74
2023-01-11T13:42:15.175Z,10.77
2023-01-11T13:44:47.565Z,10.75
2023-01-11T13:47:19.192Z,10.76
2023-01-11T13:49:55.294Z,10.74
2023-01-11T13:52:29.383Z,10.70
2023-01-11T13:55:01.864Z,10.66
2023-01-11T13:57:35.489Z,10.53
2023-01-11T14:00:06.682Z,10.45
2023-01-11T14:02:40.977Z,10.37
2023-01-11T14:05:14.911Z,10.31
2023-01-11T14:07:51.589Z,10.07
2023-01-11T14:10:26.171Z,10.00
2023-01-11T14:13:09.975Z,9.71
2023-01-11T14:15:41.980Z,9.66
2023-01-11T14:18:23.890Z,9.53
2023-01-11T14:20:59.151Z,9.46
2023-01-11T14:23:32.004Z,9.41
2023-01-11T14:26:23.777Z,9.34
2023-01-11T14:29:00.287Z,9.23
2023-01-11T14:31:41.609Z,9.21
2023-01-11T14:34:30.913Z,9.12
2023-01-11T14:37:26.132Z,8.96
2023-01-11T14:40:07.102Z,8.90
2023-01-11T14:42:44.991Z,8.85
2023-01-11T14:45:31.100Z,8.83
2023-01-11T14:48:07.419Z,8.76
2023-01-11T14:50:43.920Z,8.72
2023-01-11T14:53:14.005Z,8.64
2023-01-11T14:55:45.090Z,8.59
2023-01-11T14:58:25.305Z,8.59
2023-01-11T15:01:11.903Z,8.60
2023-01-11T15:03:49.419Z,8.61
2023-01-11T15:06:21.372Z,8.58
2023-01-11T15:08:51.610Z,8.57
2023-01-11T15:11:24.981Z,8.52
2023-01-11T15:13:56.644Z,8.48
2023-01-11T15:16:42.842Z,8.47
2023-01-11T15:19:14.165Z,8.45
2023-01-11T15:21:49.944Z,8.43
2023-01-11T15:24:28.344Z,8.40
2023-01-11T15:26:56.529Z,8.34
2023-01-11T15:29:27.032Z,8.30
2023-01-11T15:32:15.595Z,8.24
2023-01-11T15:34:45.695Z,8.23
2023-01-11T15:37:40.712Z,8.20
2023-01-11T15:40:16.548Z,8.15
2023-01-11T15:43:24.915Z,8.18
2023-01-11T15:46:20.215Z,8.15
2023-01-11T15:49:13.831Z,8.15
2023-01-11T15:51:54.661Z,8.08
2023-01-11T15:54:39.083Z,8.10
2023-01-11T15:57:22.465Z,8.09
2023-01-11T16:00:22.364Z,8.03
2023-01-11T16:03:11.911Z,7.97
2023-01-11T16:05:43.206Z,7.94
2023-01-11T16:08:20.109Z,7.88
2023-01-11T16:10:59.140Z,7.85
2023-01-11T16:13:53.543Z,7.82
2023-01-11T16:16:22.266Z,7.82
2023-01-11T16:18:52.810Z,7.79
2023-01-11T16:21:23.730Z,7.76
2023-01-11T16:23:51.368Z,7.78
2023-01-11T16:26:22.043Z,7.76
2023-01-11T16:28:51.688Z,7.73
2023-01-11T16:31:19.410Z,7.72
2023-01-11T16:33:49.597Z,7.69
2023-01-11T16:36:21.008Z,7.66
2023-01-11T16:38:56.950Z,7.62
2023-01-11T16:41:27.608Z,7.63
2023-01-11T16:44:00.103Z,7.60
2023-01-11T16:47:01.423Z,7.61
2023-01-11T16:49:28.996Z,7.57
2023-01-11T16:51:59.923Z,7.54
2023-01-11T16:54:28.884Z,7.54
2023-01-11T16:56:58.862Z,7.52
2023-01-11T16:59:30.482Z,7.51
2023-01-11T17:01:59.803Z,7.51
2023-01-11T17:04:29.976Z,7.51
2023-01-11T17:06:58.151Z,7.49
2023-01-11T17:09:28.245Z,7.46
2023-01-11T17:11:57.203Z,7.46
2023-01-11T17:14:51.432Z,7.47
2023-01-11T17:17:20.647Z,7.48
2023-01-11T17:19:49.376Z,7.46
2023-01-11T17:22:21.768Z,7.49
2023-01-11T17:24:52.337Z,7.49
2023-01-11T17:27:23.245Z,7.50
2023-01-11T17:29:53.230Z,7.51
2023-01-11T17:32:24.767Z,7.53
2023-01-11T17:34:53.886Z,7.54
2023-01-11T17:37:21.921Z,7.59
2023-01-11T17:39:51.629Z,7.59
2023-01-11T17:42:38.524Z,7.54
2023-01-11T17:45:21.173Z,7.54
2023-01-11T17:47:50.401Z,7.51
2023-01-11T17:50:25.130Z,7.52
2023-01-11T17:52:55.146Z,7.48
2023-01-11T17:55:24.755Z,7.42
2023-01-11T17:58:11.344Z,7.44
2023-01-11T18:00:39.173Z,7.44
2023-01-11T18:03:10.609Z,7.40
2023-01-11T18:05:38.346Z,7.38
2023-01-11T18:08:09.785Z,7.38
2023-01-11T18:10:39.755Z,7.30
2023-01-11T18:13:26.542Z,7.30
2023-01-11T18:15:54.287Z,7.34
2023-01-11T18:18:42.070Z,7.28
2023-01-11T18:21:48.297Z,7.28
2023-01-11T18:24:25.385Z,7.26
2023-01-11T18:27:06.831Z,7.24
2023-01-11T18:29:50.795Z,7.17
2023-01-11T18:32:18.871Z,7.21
2023-01-11T18:34:49.337Z,7.22
2023-01-11T18:37:17.045Z,7.23
2023-01-11T18:39:44.696Z,7.24
2023-01-11T18:42:17.253Z,7.23
2023-01-11T18:44:46.682Z,7.24
2023-01-11T18:47:18.332Z,7.21
2023-01-11T18:49:46.431Z,7.14
2023-01-11T18:52:14.743Z,7.08
2023-01-11T18:54:43.511Z,7.05
2023-01-11T18:57:11.747Z,7.08
2023-01-11T18:59:39.669Z,7.02
2023-01-11T19:04:48.431Z,7.07
2023-01-11T19:07:16.678Z,7.08
2023-01-11T19:09:45.476Z,7.05
2023-01-11T19:12:13.245Z,7.06
2023-01-11T19:14:41.303Z,7.10
2023-01-11T19:17:09.338Z,7.10
2023-01-11T19:19:38.328Z,7.07
2023-01-11T19:22:06.815Z,7.04
2023-01-11T19:24:34.543Z,7.02
2023-01-11T19:27:02.415Z,7.03
2023-01-11T19:29:30.336Z,7.02
2023-01-11T19:31:57.945Z,6.99
2023-01-11T19:34:25.539Z,6.96
2023-01-11T19:36:54.494Z,6.91
2023-01-11T19:39:22.112Z,6.89
2023-01-11T19:41:57.930Z,6.82
2023-01-11T19:44:27.717Z,6.76
2023-01-11T19:47:10.312Z,6.78
2023-01-11T19:49:38.758Z,6.76
2023-01-11T19:52:12.519Z,6.76
2023-01-11T19:54:42.002Z,6.73
2023-01-11T19:57:11.171Z,6.67
2023-01-11T19:59:39.021Z,6.66
2023-01-11T20:02:06.862Z,6.66
2023-01-11T20:04:34.507Z,6.67
2023-01-11T20:07:02.086Z,6.68
2023-01-11T20:09:31.017Z,6.66
2023-01-11T20:11:58.888Z,6.66
2023-01-11T20:14:26.907Z,6.66
2023-01-11T20:16:54.628Z,6.66
2023-01-11T20:19:22.235Z,6.64
2023-01-11T20:21:49.900Z,6.62
2023-01-11T20:24:17.690Z,6.61
2023-01-11T20:26:47.148Z,6.61
2023-01-11T20:29:14.811Z,6.60
2023-01-11T20:31:42.541Z,6.59
2023-01-11T20:34:13.113Z,6.59
2023-01-11T20:36:41.993Z,6.57
2023-01-11T20:39:10.409Z,6.56
2023-01-11T20:41:50.931Z,6.55
2023-01-11T20:44:22.080Z,6.52
2023-01-11T20:46:49.917Z,6.51
2023-01-11T20:49:17.889Z,6.51
2023-01-11T20:51:46.408Z,6.47
2023-01-11T20:54:14.452Z,6.46
2023-01-11T20:56:42.245Z,6.42
2023-01-11T21:01:39.447Z,6.40
2023-01-11T21:04:08.677Z,6.42
2023-01-11T21:06:37.852Z,6.42
2023-01-11T21:09:06.350Z,6.41
2023-01-11T21:11:34.355Z,6.40
2023-01-11T21:14:04.049Z,6.40
2023-01-11T21:16:32.532Z,6.39
2023-01-11T21:19:02.858Z,6.39
2023-01-11T21:21:31.598Z,6.40
2023-01-11T21:24:00.360Z,6.41
2023-01-11T21:26:29.474Z,6.39
2023-01-11T21:28:59.453Z,6.38
2023-01-11T21:31:28.044Z,6.35
2023-01-11T21:33:56.044Z,6.36
2023-01-11T21:36:26.475Z,6.39
2023-01-11T21:38:54.656Z,6.38
2023-01-11T21:41:43.823Z,6.38
2023-01-11T21:44:12.644Z,6.34
2023-01-11T21:46:40.516Z,6.32
2023-01-11T21:49:08.648Z,6.33
2023-01-11T21:51:38.043Z,6.31
2023-01-11T21:54:07.240Z,6.26
2023-01-11T21:56:35.547Z,6.24
2023-01-11T21:59:03.264Z,6.26
2023-01-11T22:01:31.211Z,6.22
2023-01-11T22:03:58.852Z,6.19
2023-01-11T22:06:26.480Z,6.22
2023-01-11T22:08:55.507Z,6.18
2023-01-11T22:11:23.257Z,6.18
2023-01-11T22:13:50.815Z,6.16
2023-01-11T22:16:19.529Z,6.11
2023-01-11T22:18:47.222Z,6.09
2023-01-11T22:21:17.755Z,6.09
2023-01-11T22:23:46.542Z,6.07
2023-01-11T22:26:17.769Z,6.01
2023-01-11T22:29:03.814Z,5.98
2023-01-11T22:31:32.666Z,6.03
2023-01-11T22:34:01.351Z,6.01
2023-01-11T22:36:29.620Z,6.02
2023-01-11T22:38:57.404Z,5.94
2023-01-11T22:41:27.124Z,5.97
2023-01-11T22:43:55.080Z,5.96
2023-01-11T22:46:23.898Z,5.94
2023-01-11T22:48:52.060Z,5.87
2023-01-11T22:51:20.877Z,5.82
2023-01-11T22:53:49.902Z,5.76
2023-01-11T22:56:19.338Z,5.73
2023-01-11T22:58:48.531Z,5.68
2023-01-11T23:01:17.892Z,5.68
2023-01-11T23:03:46.193Z,5.69
2023-01-11T23:06:16.570Z,5.73
2023-01-11T23:08:44.428Z,5.72
2023-01-11T23:11:14.901Z,5.72
2023-01-11T23:13:54.991Z,5.70
2023-01-11T23:16:23.999Z,5.55
2023-01-11T23:18:51.610Z,5.56
2023-01-11T23:21:20.319Z,5.59
2023-01-11T23:23:47.915Z,5.60
2023-01-11T23:26:17.962Z,5.60
2023-01-11T23:28:46.185Z,5.60
2023-01-11T23:31:17.211Z,5.63
2023-01-11T23:33:47.117Z,5.61
2023-01-11T23:36:15.409Z,5.54
2023-01-11T23:38:43.171Z,5.40
2023-01-11T23:41:30.080Z,5.20
2023-01-11T23:43:58.079Z,5.07
2023-01-11T23:46:43.643Z,5.01
2023-01-11T23:49:14.442Z,4.98
2023-01-11T23:51:43.169Z,5.04
2023-01-11T23:54:11.546Z,5.02
2023-01-11T23:56:39.575Z,5.00
2023-01-11T23:59:08.003Z,5.01
