createdAt,value
2024-01-24T00:00:41.210Z,-4.20
2024-01-24T00:03:43.531Z,-4.30
2024-01-24T00:06:46.020Z,-4.30
2024-01-24T00:09:48.193Z,-4.20
2024-01-24T00:12:50.603Z,-4.20
2024-01-24T00:15:53.326Z,-4.10
2024-01-24T00:18:55.774Z,-4.10
2024-01-24T00:21:58.192Z,-4.20
2024-01-24T00:25:00.588Z,-4.20
2024-01-24T00:28:03.843Z,-4.30
2024-01-24T00:31:06.339Z,-4.20
2024-01-24T00:34:09.305Z,-4.20
2024-01-24T00:37:11.768Z,-4.20
2024-01-24T00:40:14.096Z,-4.20
2024-01-24T00:43:16.455Z,-4.20
2024-01-24T00:46:18.815Z,-4.30
2024-01-24T00:49:21.272Z,-4.30
2024-01-24T00:52:23.605Z,-4.30
2024-01-24T00:55:27.793Z,-4.40
2024-01-24T00:58:30.231Z,-4.30
2024-01-24T01:01:32.735Z,-4.30
2024-01-24T01:04:35.274Z,-4.30
2024-01-24T01:07:37.541Z,-4.30
2024-01-24T01:10:39.701Z,-4.30
2024-01-24T01:13:41.778Z,-4.30
2024-01-24T01:16:44.166Z,-4.30
2024-01-24T01:19:46.397Z,-4.30
2024-01-24T01:22:49.128Z,-4.30
2024-01-24T01:25:51.402Z,-4.20
2024-01-24T01:28:53.464Z,-4.20
2024-01-24T01:31:55.790Z,-4.20
2024-01-24T01:34:58.248Z,-4.20
2024-01-24T01:38:00.639Z,-4.20
2024-01-24T01:41:02.763Z,-4.20
2024-01-24T01:44:05.195Z,-4.20
2024-01-24T01:47:09.417Z,-4.10
2024-01-24T01:50:15.222Z,-3.80
2024-01-24T01:53:17.603Z,-2.80
2024-01-24T01:56:21.358Z,-0.90
2024-01-24T01:59:23.836Z,-0.10
2024-01-24T02:02:25.973Z,0.30
2024-01-24T02:05:28.094Z,0.60
2024-01-24T02:08:32.895Z,0.70
2024-01-24T02:11:35.185Z,0.90
2024-01-24T02:14:37.535Z,1.00
2024-01-24T02:17:40.008Z,1.10
2024-01-24T02:20:43.009Z,1.20
2024-01-24T02:23:45.880Z,1.30
2024-01-24T02:26:48.275Z,1.30
2024-01-24T02:29:50.418Z,1.40
2024-01-24T02:32:52.708Z,1.50
2024-01-24T02:35:54.843Z,1.60
2024-01-24T02:38:58.569Z,1.70
2024-01-24T02:42:00.987Z,1.80
2024-01-24T02:45:03.366Z,1.80
2024-01-24T02:48:06.163Z,1.90
2024-01-24T02:51:08.575Z,1.90
2024-01-24T02:54:10.901Z,2.00
2024-01-24T02:57:13.056Z,2.00
2024-01-24T03:00:15.939Z,2.10
2024-01-24T03:03:18.338Z,2.20
2024-01-24T03:06:20.782Z,2.30
2024-01-24T03:09:23.522Z,2.30
2024-01-24T03:12:25.645Z,2.30
2024-01-24T03:15:27.881Z,2.30
2024-01-24T03:18:30.296Z,2.40
2024-01-24T03:21:32.674Z,2.40
2024-01-24T03:24:34.779Z,2.40
2024-01-24T03:27:38.994Z,2.30
2024-01-24T03:30:41.436Z,2.20
2024-01-24T03:33:43.894Z,2.20
2024-01-24T03:36:46.213Z,2.20
2024-01-24T03:39:48.348Z,2.20
2024-01-24T03:42:51.446Z,2.20
2024-01-24T03:45:53.651Z,2.20
2024-01-24T03:48:56.201Z,2.20
2024-01-24T03:51:58.736Z,2.20
2024-01-24T03:55:01.068Z,2.10
2024-01-24T03:58:03.649Z,2.00
2024-01-24T04:01:06.869Z,1.90
2024-01-24T04:04:09.958Z,1.90
2024-01-24T04:07:12.509Z,1.80
2024-01-24T04:10:15.043Z,1.80
2024-01-24T04:13:17.326Z,1.80
2024-01-24T04:16:19.384Z,1.90
2024-01-24T04:19:21.921Z,1.80
2024-01-24T04:22:24.394Z,1.70
2024-01-24T04:25:26.769Z,1.70
2024-01-24T04:28:29.104Z,1.70
2024-01-24T04:31:31.563Z,1.60
2024-01-24T04:34:33.984Z,1.70
2024-01-24T04:37:36.359Z,1.60
2024-01-24T04:40:38.445Z,1.60
2024-01-24T04:43:40.844Z,1.70
2024-01-24T04:46:42.959Z,1.80
2024-01-24T04:49:46.265Z,1.80
2024-01-24T04:52:49.199Z,2.00
2024-01-24T04:55:51.555Z,2.00
2024-01-24T04:58:53.912Z,2.00
2024-01-24T05:01:56.057Z,2.00
2024-01-24T05:04:58.332Z,2.00
2024-01-24T05:08:00.447Z,2.00
2024-01-24T05:11:03.039Z,1.90
2024-01-24T05:14:05.335Z,1.80
2024-01-24T05:17:07.500Z,1.70
2024-01-24T05:20:12.192Z,1.60
2024-01-24T05:23:14.705Z,1.60
2024-01-24T05:26:16.729Z,1.60
2024-01-24T05:29:19.216Z,1.50
2024-01-24T05:32:21.572Z,1.50
2024-01-24T05:35:23.886Z,1.60
2024-01-24T05:38:26.072Z,1.60
2024-01-24T05:41:28.246Z,1.60
2024-01-24T05:44:30.266Z,1.70
2024-01-24T05:47:33.182Z,1.70
2024-01-24T05:50:35.570Z,1.70
2024-01-24T05:53:37.672Z,1.70
2024-01-24T05:56:39.726Z,1.70
2024-01-24T05:59:41.838Z,1.60
2024-01-24T06:02:44.741Z,1.70
2024-01-24T06:05:46.970Z,1.70
2024-01-24T06:08:49.288Z,1.70
2024-01-24T06:11:51.388Z,1.70
2024-01-24T06:14:56.400Z,1.60
2024-01-24T06:17:58.750Z,1.70
2024-01-24T06:21:00.940Z,1.70
2024-01-24T06:24:03.137Z,1.80
2024-01-24T06:27:05.564Z,1.90
2024-01-24T06:30:19.213Z,2.00
2024-01-24T06:33:25.750Z,2.00
2024-01-24T06:36:29.438Z,2.10
2024-01-24T06:39:31.701Z,2.10
2024-01-24T06:42:34.133Z,2.10
2024-01-24T06:45:36.516Z,2.20
2024-01-24T06:48:38.649Z,2.20
2024-01-24T06:51:41.193Z,2.30
2024-01-24T06:54:43.568Z,2.30
2024-01-24T06:57:45.743Z,2.30
2024-01-24T07:00:47.975Z,2.30
2024-01-24T07:03:50.371Z,2.30
2024-01-24T07:06:52.481Z,2.30
2024-01-24T07:09:54.656Z,2.50
2024-01-24T07:12:58.633Z,2.50
2024-01-24T07:16:05.920Z,2.50
2024-01-24T07:19:08.577Z,2.50
2024-01-24T07:22:11.084Z,2.60
2024-01-24T07:25:13.583Z,2.60
2024-01-24T07:28:16.002Z,2.60
2024-01-24T07:31:18.757Z,2.50
2024-01-24T07:34:21.047Z,2.50
2024-01-24T07:37:23.422Z,2.60
2024-01-24T07:40:28.436Z,2.60
2024-01-24T07:43:31.095Z,2.60
2024-01-24T07:46:33.889Z,2.80
2024-01-24T07:49:38.606Z,2.90
2024-01-24T07:52:43.140Z,2.90
2024-01-24T07:55:53.846Z,2.80
2024-01-24T07:59:02.108Z,2.80
2024-01-24T08:02:05.047Z,2.90
2024-01-24T08:05:07.825Z,2.90
2024-01-24T08:08:10.172Z,2.90
2024-01-24T08:11:12.715Z,2.80
2024-01-24T08:14:14.853Z,2.80
2024-01-24T08:17:17.126Z,2.80
2024-01-24T08:20:21.337Z,2.90
2024-01-24T08:23:28.854Z,3.00
2024-01-24T08:26:36.645Z,3.10
2024-01-24T08:29:38.693Z,3.10
2024-01-24T08:32:43.365Z,3.10
2024-01-24T08:35:45.599Z,3.20
2024-01-24T08:38:47.909Z,3.20
2024-01-24T08:41:50.049Z,3.20
2024-01-24T08:44:52.513Z,3.20
2024-01-24T08:47:54.747Z,3.30
2024-01-24T08:50:56.917Z,3.20
2024-01-24T08:54:00.620Z,3.30
2024-01-24T08:57:03.346Z,3.30
2024-01-24T09:00:08.999Z,3.40
2024-01-24T09:03:12.382Z,3.40
2024-01-24T09:06:14.902Z,3.30
2024-01-24T09:09:17.477Z,3.40
2024-01-24T09:12:20.121Z,3.50
2024-01-24T09:15:23.939Z,3.70
2024-01-24T09:18:26.459Z,3.80
2024-01-24T09:21:28.975Z,4.10
2024-01-24T09:24:31.343Z,4.30
2024-01-24T09:27:33.780Z,4.40
2024-01-24T09:30:36.267Z,4.50
2024-01-24T09:33:40.186Z,4.80
2024-01-24T09:36:42.756Z,5.00
2024-01-24T09:39:44.944Z,5.40
2024-01-24T09:42:47.787Z,5.70
2024-01-24T09:45:50.607Z,6.00
2024-01-24T09:48:52.931Z,6.00
2024-01-24T09:51:55.814Z,6.00
2024-01-24T09:55:01.727Z,5.90
2024-01-24T09:58:05.849Z,5.70
2024-01-24T10:01:13.452Z,5.60
2024-01-24T10:04:16.603Z,5.50
2024-01-24T10:07:20.341Z,5.50
2024-01-24T10:10:22.849Z,5.50
2024-01-24T10:13:28.136Z,5.60
2024-01-24T10:16:30.680Z,5.60
2024-01-24T10:19:33.411Z,5.50
2024-01-24T10:22:35.969Z,5.50
2024-01-24T10:25:42.649Z,5.60
2024-01-24T10:28:45.984Z,5.60
2024-01-24T10:31:48.906Z,5.90
2024-01-24T10:34:51.759Z,6.10
2024-01-24T10:37:54.523Z,6.40
2024-01-24T10:41:01.067Z,6.40
2024-01-24T10:44:08.337Z,6.50
2024-01-24T10:47:11.201Z,6.60
2024-01-24T10:50:15.082Z,6.50
2024-01-24T10:53:19.881Z,6.60
2024-01-24T10:56:24.901Z,6.50
2024-01-24T10:59:29.748Z,6.60
2024-01-24T11:02:35.655Z,6.70
2024-01-24T11:05:44.608Z,6.70
2024-01-24T11:09:21.809Z,6.80
2024-01-24T11:12:24.387Z,6.90
2024-01-24T11:15:30.065Z,6.90
2024-01-24T11:18:32.717Z,6.80
2024-01-24T11:21:35.873Z,6.80
2024-01-24T11:24:41.831Z,6.90
2024-01-24T11:27:45.722Z,7.00
2024-01-24T11:30:48.178Z,6.80
2024-01-24T11:34:10.839Z,6.90
2024-01-24T11:37:16.964Z,6.90
2024-01-24T11:40:19.454Z,7.00
2024-01-24T11:43:25.660Z,7.00
2024-01-24T11:46:28.712Z,6.80
2024-01-24T11:49:31.395Z,6.80
2024-01-24T11:52:33.680Z,6.90
2024-01-24T11:55:36.212Z,6.90
2024-01-24T11:58:38.607Z,6.90
2024-01-24T12:01:41.030Z,6.90
2024-01-24T12:04:43.549Z,6.80
2024-01-24T12:07:45.822Z,6.80
2024-01-24T12:10:48.185Z,6.80
2024-01-24T12:13:51.224Z,6.90
2024-01-24T12:16:53.518Z,6.90
2024-01-24T12:19:59.490Z,7.00
2024-01-24T12:23:04.475Z,6.90
2024-01-24T12:26:07.151Z,6.90
2024-01-24T12:29:09.956Z,6.80
2024-01-24T12:32:12.427Z,6.80
2024-01-24T12:35:16.985Z,6.90
2024-01-24T12:38:19.641Z,7.00
2024-01-24T12:41:23.174Z,7.00
2024-01-24T12:44:25.639Z,7.00
2024-01-24T12:47:29.418Z,7.00
2024-01-24T12:50:31.809Z,7.00
2024-01-24T12:53:34.578Z,7.00
2024-01-24T12:56:36.834Z,7.00
2024-01-24T12:59:39.030Z,7.10
2024-01-24T13:02:41.698Z,7.00
2024-01-24T13:05:47.258Z,7.00
2024-01-24T13:08:53.069Z,7.00
2024-01-24T13:11:55.162Z,7.10
2024-01-24T13:15:00.541Z,7.20
2024-01-24T13:18:03.125Z,7.30
2024-01-24T13:21:05.620Z,7.40
2024-01-24T13:24:08.665Z,7.50
2024-01-24T13:27:11.132Z,7.70
2024-01-24T13:30:13.797Z,7.70
2024-01-24T13:33:17.939Z,7.80
2024-01-24T13:36:20.683Z,7.80
2024-01-24T13:39:22.873Z,7.80
2024-01-24T13:42:25.382Z,7.80
2024-01-24T13:45:27.784Z,7.90
2024-01-24T13:48:30.455Z,7.90
2024-01-24T13:51:42.552Z,7.90
2024-01-24T13:54:46.793Z,7.80
2024-01-24T13:57:49.762Z,7.90
2024-01-24T14:00:52.380Z,8.00
2024-01-24T14:03:54.659Z,8.00
2024-01-24T14:06:57.204Z,8.00
2024-01-24T14:09:59.700Z,8.00
2024-01-24T14:13:02.501Z,8.10
2024-01-24T14:16:06.810Z,8.20
2024-01-24T14:19:09.271Z,8.30
2024-01-24T14:22:11.872Z,8.30
2024-01-24T14:25:14.267Z,8.20
2024-01-24T14:28:19.798Z,8.00
2024-01-24T14:31:22.008Z,8.00
2024-01-24T14:34:24.290Z,8.10
2024-01-24T14:37:30.037Z,8.00
2024-01-24T14:40:33.452Z,7.80
2024-01-24T14:43:35.642Z,7.80
2024-01-24T14:46:37.717Z,7.80
2024-01-24T14:49:40.045Z,7.80
2024-01-24T14:52:42.279Z,7.80
2024-01-24T14:55:44.417Z,7.70
2024-01-24T14:58:46.718Z,7.50
2024-01-24T15:01:49.239Z,7.60
2024-01-24T15:04:51.992Z,7.80
2024-01-24T15:07:54.394Z,7.70
2024-01-24T15:10:56.592Z,7.70
2024-01-24T15:13:58.835Z,7.60
2024-01-24T15:17:01.196Z,7.40
2024-01-24T15:20:04.921Z,7.10
2024-01-24T15:23:07.833Z,7.20
2024-01-24T15:26:11.129Z,7.00
2024-01-24T15:29:13.351Z,6.90
2024-01-24T15:32:15.753Z,6.60
2024-01-24T15:35:18.324Z,6.50
2024-01-24T15:38:20.859Z,6.50
2024-01-24T15:41:23.347Z,6.20
2024-01-24T15:44:25.794Z,6.30
2024-01-24T15:47:28.751Z,6.30
2024-01-24T15:50:30.884Z,6.00
2024-01-24T15:53:33.257Z,5.70
2024-01-24T15:56:35.724Z,5.10
2024-01-24T15:59:38.260Z,4.90
2024-01-24T16:02:41.870Z,5.30
2024-01-24T16:05:49.946Z,4.80
2024-01-24T16:08:53.784Z,5.10
2024-01-24T16:11:56.134Z,4.90
2024-01-24T16:14:58.914Z,4.90
2024-01-24T16:18:01.583Z,4.80
2024-01-24T16:21:05.490Z,4.50
2024-01-24T16:24:07.721Z,4.00
2024-01-24T16:27:10.047Z,3.60
2024-01-24T16:30:12.276Z,3.70
2024-01-24T16:33:14.417Z,3.20
2024-01-24T16:36:16.518Z,3.00
2024-01-24T16:39:20.083Z,2.90
2024-01-24T16:42:22.302Z,2.80
2024-01-24T16:45:24.976Z,2.80
2024-01-24T16:48:27.534Z,2.50
2024-01-24T16:51:29.774Z,2.50
2024-01-24T16:54:32.216Z,2.60
2024-01-24T16:57:35.072Z,2.40
2024-01-24T17:00:37.640Z,2.40
2024-01-24T17:03:40.400Z,2.70
2024-01-24T17:06:45.813Z,2.50
2024-01-24T17:09:50.380Z,2.50
2024-01-24T17:12:53.008Z,2.40
2024-01-24T17:15:55.355Z,2.40
2024-01-24T17:18:57.750Z,2.50
2024-01-24T17:22:01.238Z,3.10
2024-01-24T17:25:04.315Z,3.90
2024-01-24T17:28:07.379Z,4.30
2024-01-24T17:31:09.610Z,4.40
2024-01-24T17:34:12.283Z,4.80
2024-01-24T17:37:14.903Z,5.00
2024-01-24T17:40:17.599Z,5.10
2024-01-24T17:43:20.342Z,4.80
2024-01-24T17:46:22.745Z,4.30
2024-01-24T17:49:25.187Z,4.80
2024-01-24T17:52:27.621Z,5.10
2024-01-24T17:55:29.785Z,5.00
2024-01-24T17:58:34.535Z,5.10
2024-01-24T18:01:39.597Z,5.20
2024-01-24T18:04:42.662Z,5.30
2024-01-24T18:07:45.363Z,5.30
2024-01-24T18:10:48.090Z,5.20
2024-01-24T18:13:51.001Z,4.90
2024-01-24T18:16:53.927Z,4.00
2024-01-24T18:19:56.817Z,3.40
2024-01-24T18:23:03.192Z,3.10
2024-01-24T18:26:05.902Z,2.90
2024-01-24T18:29:09.061Z,2.70
2024-01-24T18:32:13.681Z,2.60
2024-01-24T18:35:17.426Z,2.60
2024-01-24T18:38:20.576Z,2.70
2024-01-24T18:41:25.178Z,2.80
2024-01-24T18:44:28.375Z,2.60
2024-01-24T18:47:32.417Z,2.70
2024-01-24T18:50:35.648Z,2.70
2024-01-24T18:53:39.086Z,2.70
2024-01-24T18:56:43.289Z,2.80
2024-01-24T18:59:46.254Z,2.80
2024-01-24T19:02:49.190Z,2.70
2024-01-24T19:05:52.231Z,2.70
2024-01-24T19:08:56.683Z,2.80
2024-01-24T19:12:00.676Z,2.80
2024-01-24T19:15:04.502Z,2.70
2024-01-24T19:18:14.598Z,2.70
2024-01-24T19:21:20.705Z,2.70
2024-01-24T19:24:23.969Z,2.60
2024-01-24T19:27:26.877Z,2.50
2024-01-24T19:30:30.016Z,2.60
2024-01-24T19:33:33.454Z,2.60
2024-01-24T19:36:37.013Z,2.60
2024-01-24T19:39:39.938Z,2.60
2024-01-24T19:42:43.640Z,2.60
2024-01-24T19:45:47.232Z,2.60
2024-01-24T19:48:51.149Z,2.60
2024-01-24T19:51:54.976Z,2.60
2024-01-24T19:54:58.597Z,2.30
2024-01-24T19:58:02.352Z,2.10
2024-01-24T20:01:06.640Z,1.90
2024-01-24T20:04:09.972Z,1.90
2024-01-24T20:07:14.559Z,2.10
2024-01-24T20:10:20.111Z,2.10
2024-01-24T20:13:24.906Z,2.10
2024-01-24T20:16:28.475Z,2.10
2024-01-24T20:19:31.919Z,2.20
2024-01-24T20:22:35.275Z,2.20
2024-01-24T20:25:39.328Z,2.10
2024-01-24T20:28:42.951Z,2.00
2024-01-24T20:31:46.878Z,2.00
2024-01-24T20:34:50.824Z,2.00
2024-01-24T20:37:54.909Z,1.90
2024-01-24T20:40:58.096Z,1.90
2024-01-24T20:44:01.888Z,1.90
2024-01-24T20:47:05.187Z,2.00
2024-01-24T20:50:08.907Z,2.00
2024-01-24T20:53:14.315Z,2.00
2024-01-24T20:56:16.985Z,2.10
2024-01-24T20:59:20.793Z,2.10
2024-01-24T21:02:24.950Z,2.20
2024-01-24T21:05:28.115Z,2.10
2024-01-24T21:08:31.170Z,2.10
2024-01-24T21:11:34.219Z,2.00
2024-01-24T21:14:36.803Z,2.00
2024-01-24T21:17:40.150Z,2.00
2024-01-24T21:20:42.857Z,1.80
2024-01-24T21:23:45.320Z,1.70
2024-01-24T21:26:48.333Z,1.60
2024-01-24T21:29:50.621Z,1.50
2024-01-24T21:32:53.802Z,1.60
2024-01-24T21:35:56.310Z,1.70
2024-01-24T21:38:58.416Z,1.90
2024-01-24T21:42:00.769Z,1.70
2024-01-24T21:45:04.469Z,1.70
2024-01-24T21:48:07.303Z,1.60
2024-01-24T21:51:09.685Z,1.50
2024-01-24T21:54:14.757Z,1.40
2024-01-24T21:57:17.162Z,1.40
2024-01-24T22:00:20.275Z,1.40
2024-01-24T22:03:22.780Z,1.40
2024-01-24T22:06:24.942Z,1.40
2024-01-24T22:09:28.922Z,1.40
2024-01-24T22:12:31.182Z,1.60
2024-01-24T22:15:33.303Z,1.50
2024-01-24T22:18:41.082Z,1.50
2024-01-24T22:21:50.243Z,1.50
2024-01-24T22:24:52.956Z,1.50
2024-01-24T22:27:55.370Z,1.50
2024-01-24T22:30:58.003Z,1.40
2024-01-24T22:34:00.576Z,1.40
2024-01-24T22:37:03.333Z,1.40
2024-01-24T22:40:06.412Z,1.40
2024-01-24T22:43:08.801Z,1.30
2024-01-24T22:46:11.418Z,1.30
2024-01-24T22:49:13.723Z,1.30
2024-01-24T22:52:16.453Z,1.30
2024-01-24T22:55:19.037Z,1.30
2024-01-24T22:58:21.339Z,1.30
2024-01-24T23:01:24.397Z,1.30
2024-01-24T23:04:26.718Z,1.30
2024-01-24T23:07:28.947Z,1.20
2024-01-24T23:10:31.321Z,1.00
2024-01-24T23:13:33.662Z,0.90
2024-01-24T23:16:36.183Z,1.00
2024-01-24T23:19:38.775Z,0.90
2024-01-24T23:22:41.243Z,0.70
2024-01-24T23:25:43.605Z,0.60
2024-01-24T23:28:45.713Z,0.50
2024-01-24T23:31:48.136Z,0.60
2024-01-24T23:34:50.719Z,0.50
2024-01-24T23:37:54.488Z,0.30
2024-01-24T23:40:56.969Z,0.20
2024-01-24T23:43:59.276Z,0.20
2024-01-24T23:47:01.834Z,0.20
2024-01-24T23:50:04.680Z,0.10
2024-01-24T23:53:08.433Z,0.00
2024-01-24T23:56:12.908Z,0.00
2024-01-24T23:59:15.181Z,0.00
