createdAt,value
2023-05-02T00:02:17.966Z,35.97
2023-05-02T00:04:45.204Z,37.87
2023-05-02T00:07:12.365Z,37.10
2023-05-02T00:09:39.473Z,37.13
2023-05-02T00:12:06.570Z,37.90
2023-05-02T00:14:33.618Z,37.67
2023-05-02T00:17:00.602Z,37.60
2023-05-02T00:19:27.633Z,39.13
2023-05-02T00:21:54.570Z,37.80
2023-05-02T00:24:21.517Z,39.97
2023-05-02T00:26:48.583Z,38.70
2023-05-02T00:29:15.564Z,38.37
2023-05-02T00:31:42.652Z,38.23
2023-05-02T00:34:09.747Z,38.83
2023-05-02T00:36:37.272Z,38.43
2023-05-02T00:39:04.741Z,39.47
2023-05-02T00:41:31.682Z,39.17
2023-05-02T00:43:59.137Z,35.57
2023-05-02T00:46:26.361Z,37.17
2023-05-02T00:48:53.706Z,36.27
2023-05-02T00:51:20.853Z,35.87
2023-05-02T00:53:48.488Z,34.93
2023-05-02T00:56:15.929Z,35.03
2023-05-02T00:58:45.416Z,37.00
2023-05-02T01:01:39.495Z,38.43
2023-05-02T01:04:46.597Z,38.70
2023-05-02T01:07:47.919Z,41.23
2023-05-02T01:10:44.886Z,42.53
2023-05-02T01:13:25.788Z,42.23
2023-05-02T01:15:57.593Z,45.93
2023-05-02T01:18:29.956Z,47.60
2023-05-02T01:21:04.632Z,50.57
2023-05-02T01:23:59.624Z,48.53
2023-05-02T01:26:52.928Z,48.13
2023-05-02T01:29:23.314Z,49.87
2023-05-02T01:31:52.470Z,49.97
2023-05-02T01:34:22.164Z,50.97
2023-05-02T01:36:51.536Z,49.90
2023-05-02T01:39:25.444Z,53.37
2023-05-02T01:41:56.698Z,51.33
2023-05-02T01:44:27.152Z,50.30
2023-05-02T01:46:56.783Z,50.63
2023-05-02T01:49:26.033Z,51.27
2023-05-02T01:51:53.433Z,51.40
2023-05-02T01:54:24.465Z,49.97
2023-05-02T01:56:52.889Z,50.47
2023-05-02T01:59:24.435Z,49.60
2023-05-02T02:01:53.064Z,49.00
2023-05-02T02:04:21.904Z,47.70
2023-05-02T02:06:58.482Z,47.30
2023-05-02T02:09:25.825Z,45.83
2023-05-02T02:12:08.693Z,45.60
2023-05-02T02:14:42.692Z,43.37
2023-05-02T02:17:19.427Z,43.90
2023-05-02T02:19:46.448Z,45.17
2023-05-02T02:22:18.289Z,43.20
2023-05-02T02:24:48.523Z,45.57
2023-05-02T02:27:15.900Z,45.13
2023-05-02T02:29:43.429Z,46.57
2023-05-02T02:32:10.363Z,48.43
2023-05-02T02:34:37.494Z,47.20
2023-05-02T02:37:17.992Z,47.60
2023-05-02T02:40:28.633Z,45.23
2023-05-02T02:43:13.544Z,45.67
2023-05-02T02:46:17.151Z,46.20
2023-05-02T02:49:01.925Z,44.03
2023-05-02T02:51:53.371Z,45.73
2023-05-02T02:54:30.252Z,44.37
2023-05-02T02:57:13.920Z,45.70
2023-05-02T03:00:04.094Z,43.67
2023-05-02T03:02:33.868Z,42.57
2023-05-02T03:05:03.720Z,43.80
2023-05-02T03:07:31.567Z,44.47
2023-05-02T03:10:05.200Z,42.83
2023-05-02T03:12:34.263Z,43.23
2023-05-02T03:15:41.512Z,42.40
2023-05-02T03:18:09.575Z,42.23
2023-05-02T03:20:36.637Z,42.07
2023-05-02T03:23:04.246Z,42.50
2023-05-02T03:25:31.183Z,43.30
2023-05-02T03:27:58.385Z,43.57
2023-05-02T03:30:25.970Z,44.73
2023-05-02T03:32:53.159Z,43.40
2023-05-02T03:35:20.198Z,43.50
2023-05-02T03:37:50.745Z,44.20
2023-05-02T03:40:21.693Z,43.43
2023-05-02T03:42:48.907Z,46.93
2023-05-02T03:45:25.220Z,46.30
2023-05-02T03:47:53.099Z,44.83
2023-05-02T03:50:20.236Z,47.53
2023-05-02T03:52:49.432Z,45.27
2023-05-02T03:55:21.317Z,46.07
2023-05-02T03:57:49.635Z,47.70
2023-05-02T04:00:17.823Z,46.13
2023-05-02T04:02:52.107Z,47.57
2023-05-02T04:05:22.620Z,46.23
2023-05-02T04:07:50.532Z,46.33
2023-05-02T04:10:18.220Z,45.93
2023-05-02T04:12:51.887Z,44.10
2023-05-02T04:15:19.804Z,42.57
2023-05-02T04:17:49.016Z,40.60
2023-05-02T04:20:17.112Z,40.13
2023-05-02T04:22:50.114Z,40.13
2023-05-02T04:25:17.714Z,38.40
2023-05-02T04:27:44.706Z,38.53
2023-05-02T04:30:15.419Z,36.07
2023-05-02T04:32:47.281Z,38.67
2023-05-02T04:35:15.493Z,36.60
2023-05-02T04:37:42.670Z,35.80
2023-05-02T04:40:11.309Z,36.13
2023-05-02T04:42:38.943Z,35.20
2023-05-02T04:45:16.248Z,32.93
2023-05-02T04:47:45.037Z,32.00
2023-05-02T04:50:12.027Z,27.60
2023-05-02T04:52:39.113Z,22.17
2023-05-02T04:55:06.971Z,19.97
2023-05-02T04:57:34.182Z,17.53
2023-05-02T05:00:03.489Z,16.50
2023-05-02T05:02:31.936Z,14.33
2023-05-02T05:05:01.737Z,13.47
2023-05-02T05:07:29.125Z,13.53
2023-05-02T05:09:56.174Z,12.63
2023-05-02T05:12:26.081Z,12.90
2023-05-02T05:14:53.632Z,13.83
2023-05-02T05:17:23.481Z,13.73
2023-05-02T05:19:50.551Z,13.53
2023-05-02T05:22:17.681Z,13.23
2023-05-02T05:24:54.769Z,13.60
2023-05-02T05:27:24.852Z,15.87
2023-05-02T05:29:52.249Z,13.80
2023-05-02T05:32:20.316Z,16.10
2023-05-02T05:34:52.961Z,14.23
2023-05-02T05:37:22.149Z,14.13
2023-05-02T05:39:49.306Z,15.70
2023-05-02T05:42:16.835Z,15.43
2023-05-02T05:44:46.237Z,14.57
2023-05-02T05:47:24.936Z,15.23
2023-05-02T05:49:56.740Z,13.90
2023-05-02T05:52:27.940Z,14.20
2023-05-02T05:54:56.735Z,14.37
2023-05-02T05:57:25.333Z,14.13
2023-05-02T05:59:53.809Z,13.97
2023-05-02T06:02:21.318Z,14.83
2023-05-02T06:04:48.399Z,14.17
2023-05-02T06:07:17.717Z,13.40
2023-05-02T06:09:45.487Z,14.73
2023-05-02T06:12:13.256Z,13.50
2023-05-02T06:14:40.933Z,13.73
2023-05-02T06:17:08.908Z,13.10
2023-05-02T06:19:35.874Z,12.47
2023-05-02T06:22:02.892Z,12.70
2023-05-02T06:24:29.932Z,13.03
2023-05-02T06:26:56.906Z,14.20
2023-05-02T06:29:23.884Z,14.47
2023-05-02T06:31:54.747Z,15.47
2023-05-02T06:34:21.712Z,14.27
2023-05-02T06:36:48.709Z,14.73
2023-05-02T06:39:15.838Z,14.57
2023-05-02T06:41:43.038Z,14.97
2023-05-02T06:44:15.776Z,14.10
2023-05-02T06:46:43.341Z,14.00
2023-05-02T06:49:10.733Z,13.77
2023-05-02T06:51:37.729Z,13.93
2023-05-02T06:54:06.369Z,14.47
2023-05-02T06:56:33.384Z,13.97
2023-05-02T06:59:01.251Z,13.73
2023-05-02T07:01:28.247Z,13.90
2023-05-02T07:03:55.379Z,14.17
2023-05-02T07:06:22.517Z,13.80
2023-05-02T07:08:49.526Z,13.80
2023-05-02T07:11:16.565Z,13.43
2023-05-02T07:13:43.582Z,12.80
2023-05-02T07:16:10.825Z,12.43
2023-05-02T07:18:37.799Z,12.23
2023-05-02T07:21:05.531Z,11.53
2023-05-02T07:23:32.527Z,11.53
2023-05-02T07:25:59.643Z,11.73
2023-05-02T07:28:26.619Z,10.30
2023-05-02T07:30:53.575Z,9.87
2023-05-02T07:33:20.604Z,9.47
2023-05-02T07:35:47.774Z,9.97
2023-05-02T07:38:15.367Z,9.27
2023-05-02T07:40:43.418Z,9.20
2023-05-02T07:43:11.332Z,8.87
2023-05-02T07:45:38.584Z,8.23
2023-05-02T07:48:05.751Z,8.30
2023-05-02T07:50:32.725Z,7.37
2023-05-02T07:53:00.442Z,7.40
2023-05-02T07:55:27.435Z,6.40
2023-05-02T07:57:54.426Z,5.57
2023-05-02T08:00:21.461Z,5.07
2023-05-02T08:02:48.571Z,3.87
2023-05-02T08:05:15.788Z,3.60
2023-05-02T08:07:43.123Z,4.40
2023-05-02T08:10:10.640Z,3.70
2023-05-02T08:12:42.394Z,3.73
2023-05-02T08:15:13.551Z,3.83
2023-05-02T08:17:40.608Z,3.67
2023-05-02T08:20:08.437Z,4.20
2023-05-02T08:22:35.604Z,3.77
2023-05-02T08:25:02.599Z,3.60
2023-05-02T08:27:29.697Z,3.57
2023-05-02T08:29:57.964Z,3.40
2023-05-02T08:32:26.943Z,3.43
2023-05-02T08:34:59.271Z,3.23
2023-05-02T08:37:26.283Z,2.93
2023-05-02T08:39:53.277Z,3.07
2023-05-02T08:42:21.579Z,2.77
2023-05-02T08:44:52.384Z,2.90
2023-05-02T08:47:21.682Z,3.10
2023-05-02T08:49:50.113Z,3.43
2023-05-02T08:52:21.518Z,2.97
2023-05-02T08:54:51.475Z,3.27
2023-05-02T08:57:18.576Z,3.10
2023-05-02T08:59:45.485Z,2.93
2023-05-02T09:02:47.277Z,3.10
2023-05-02T09:05:20.973Z,3.07
2023-05-02T09:07:52.165Z,3.10
2023-05-02T09:10:19.348Z,2.73
2023-05-02T09:12:46.514Z,2.83
2023-05-02T09:15:20.536Z,2.90
2023-05-02T09:17:49.256Z,3.60
2023-05-02T09:20:16.997Z,2.90
2023-05-02T09:22:52.679Z,3.00
2023-05-02T09:25:22.889Z,3.00
2023-05-02T09:27:52.545Z,2.93
2023-05-02T09:30:28.575Z,3.10
2023-05-02T09:32:56.179Z,3.13
2023-05-02T09:35:26.614Z,2.80
2023-05-02T09:37:56.704Z,3.07
2023-05-02T09:40:25.114Z,4.57
2023-05-02T09:42:52.914Z,2.73
2023-05-02T09:45:22.418Z,3.50
2023-05-02T09:47:50.577Z,2.80
2023-05-02T09:50:35.037Z,2.47
2023-05-02T09:53:07.332Z,2.70
2023-05-02T09:55:34.508Z,3.87
2023-05-02T09:58:02.037Z,2.60
2023-05-02T10:00:43.120Z,2.40
2023-05-02T10:03:11.637Z,2.40
2023-05-02T10:05:40.488Z,2.53
2023-05-02T10:08:10.059Z,2.50
2023-05-02T10:10:40.745Z,2.10
2023-05-02T10:13:09.779Z,2.50
2023-05-02T10:15:43.656Z,2.33
2023-05-02T10:18:24.386Z,2.97
2023-05-02T10:21:09.158Z,2.23
2023-05-02T10:23:36.994Z,2.43
2023-05-02T10:26:04.374Z,3.00
2023-05-02T10:28:31.596Z,2.43
2023-05-02T10:31:00.871Z,2.97
2023-05-02T10:33:31.782Z,2.43
2023-05-02T10:35:59.144Z,2.87
2023-05-02T10:38:26.644Z,2.60
2023-05-02T10:41:04.918Z,2.77
2023-05-02T10:43:36.115Z,3.17
2023-05-02T10:46:03.566Z,2.90
2023-05-02T10:48:31.092Z,2.93
2023-05-02T10:51:01.739Z,3.03
2023-05-02T10:53:37.331Z,3.27
2023-05-02T10:56:22.080Z,2.93
2023-05-02T10:58:51.784Z,3.43
2023-05-02T11:01:32.229Z,3.90
2023-05-02T11:04:03.402Z,3.83
2023-05-02T11:06:34.670Z,3.87
2023-05-02T11:09:15.025Z,3.90
2023-05-02T11:11:54.827Z,4.00
2023-05-02T11:14:33.754Z,3.90
2023-05-02T11:17:06.513Z,3.40
2023-05-02T11:19:56.476Z,4.37
2023-05-02T11:22:34.148Z,3.77
2023-05-02T11:25:01.614Z,4.40
2023-05-02T11:27:37.955Z,4.30
2023-05-02T11:30:09.977Z,4.07
2023-05-02T11:32:47.551Z,5.10
2023-05-02T11:35:26.925Z,4.20
2023-05-02T11:37:58.250Z,4.93
2023-05-02T11:40:27.189Z,4.43
2023-05-02T11:42:55.538Z,4.27
2023-05-02T11:45:32.365Z,4.83
2023-05-02T11:47:59.542Z,4.50
2023-05-02T11:50:30.195Z,4.20
2023-05-02T11:52:57.207Z,3.80
2023-05-02T11:55:24.588Z,3.27
2023-05-02T11:57:51.652Z,4.03
2023-05-02T12:00:18.903Z,4.13
2023-05-02T12:02:48.806Z,3.60
2023-05-02T12:05:29.271Z,3.20
2023-05-02T12:07:56.217Z,3.97
2023-05-02T12:10:23.621Z,3.10
2023-05-02T12:12:51.142Z,3.30
2023-05-02T12:15:18.668Z,4.00
2023-05-02T12:17:49.210Z,3.70
2023-05-02T12:20:17.481Z,3.47
2023-05-02T12:22:45.545Z,4.00
2023-05-02T12:25:12.635Z,3.97
2023-05-02T12:27:39.824Z,3.60
2023-05-02T12:30:07.562Z,4.20
2023-05-02T12:32:36.884Z,4.10
2023-05-02T12:35:04.380Z,4.20
2023-05-02T12:37:32.517Z,4.33
2023-05-02T12:39:59.840Z,4.70
2023-05-02T12:42:28.289Z,4.37
2023-05-02T12:44:56.799Z,4.27
2023-05-02T12:47:24.725Z,3.93
2023-05-02T12:49:55.112Z,4.70
2023-05-02T12:52:57.484Z,4.67
2023-05-02T12:55:29.737Z,3.50
2023-05-02T12:58:13.651Z,4.07
2023-05-02T13:00:44.800Z,4.30
2023-05-02T13:03:13.159Z,4.53
2023-05-02T13:05:40.268Z,3.60
2023-05-02T13:08:07.287Z,4.00
2023-05-02T13:10:34.342Z,4.10
2023-05-02T13:13:01.617Z,4.23
2023-05-02T13:15:29.025Z,4.17
2023-05-02T13:17:56.221Z,4.17
2023-05-02T13:20:23.367Z,4.17
2023-05-02T13:22:50.364Z,4.33
2023-05-02T13:25:17.454Z,4.03
2023-05-02T13:27:45.996Z,4.40
2023-05-02T13:30:13.473Z,4.23
2023-05-02T13:32:40.750Z,4.20
2023-05-02T13:35:09.028Z,4.10
2023-05-02T13:37:35.917Z,4.60
2023-05-02T13:40:03.008Z,4.30
2023-05-02T13:42:30.432Z,4.10
2023-05-02T13:44:57.478Z,4.50
2023-05-02T13:47:24.678Z,4.00
2023-05-02T13:49:52.057Z,4.40
2023-05-02T13:52:19.197Z,4.17
2023-05-02T13:54:46.177Z,3.67
2023-05-02T13:57:13.244Z,3.60
2023-05-02T13:59:40.282Z,4.00
2023-05-02T14:02:08.088Z,3.87
2023-05-02T14:04:35.349Z,4.07
2023-05-02T14:07:03.095Z,4.17
2023-05-02T14:09:30.145Z,3.77
2023-05-02T14:11:58.678Z,3.93
2023-05-02T14:14:25.919Z,3.50
2023-05-02T14:16:53.365Z,3.53
2023-05-02T14:19:20.488Z,3.57
2023-05-02T14:21:47.625Z,3.93
2023-05-02T14:24:16.311Z,4.03
2023-05-02T14:26:43.446Z,4.00
2023-05-02T14:29:10.662Z,4.37
2023-05-02T14:31:37.720Z,4.93
2023-05-02T14:34:06.881Z,4.10
2023-05-02T14:36:35.244Z,4.30
2023-05-02T14:39:02.276Z,4.43
2023-05-02T14:41:29.791Z,4.20
2023-05-02T14:43:56.702Z,3.77
2023-05-02T14:46:23.728Z,4.30
2023-05-02T14:48:50.688Z,4.63
2023-05-02T14:51:17.686Z,4.17
2023-05-02T14:53:45.149Z,4.20
2023-05-02T14:56:14.698Z,4.20
2023-05-02T14:58:41.685Z,3.87
2023-05-02T15:01:17.492Z,4.50
2023-05-02T15:03:56.998Z,4.20
2023-05-02T15:06:31.574Z,3.70
2023-05-02T15:08:58.642Z,3.93
2023-05-02T15:11:25.807Z,3.77
2023-05-02T15:13:52.725Z,3.90
2023-05-02T15:16:20.234Z,4.13
2023-05-02T15:18:47.357Z,3.90
2023-05-02T15:21:14.317Z,4.53
2023-05-02T15:23:41.287Z,4.20
2023-05-02T15:26:08.202Z,4.30
2023-05-02T15:28:35.170Z,4.40
2023-05-02T15:31:02.083Z,4.37
2023-05-02T15:33:29.036Z,3.93
2023-05-02T15:35:58.513Z,4.03
2023-05-02T15:38:25.896Z,4.03
2023-05-02T15:40:58.009Z,4.57
2023-05-02T15:43:25.956Z,4.23
2023-05-02T15:45:58.046Z,4.80
2023-05-02T15:48:32.965Z,4.33
2023-05-02T15:51:00.135Z,4.77
2023-05-02T15:53:27.391Z,4.23
2023-05-02T15:55:54.596Z,3.93
2023-05-02T15:58:21.648Z,4.70
2023-05-02T16:00:48.789Z,4.40
2023-05-02T16:03:16.372Z,4.40
2023-05-02T16:05:43.368Z,4.13
2023-05-02T16:08:10.422Z,4.20
2023-05-02T16:10:39.133Z,4.20
2023-05-02T16:13:06.294Z,4.50
2023-05-02T16:15:33.270Z,4.30
2023-05-02T16:18:00.325Z,4.87
2023-05-02T16:20:28.822Z,5.00
2023-05-02T16:22:56.046Z,4.33
2023-05-02T16:25:23.098Z,3.80
2023-05-02T16:27:50.027Z,4.47
2023-05-02T16:30:17.082Z,5.30
2023-05-02T16:32:44.166Z,5.00
2023-05-02T16:35:13.111Z,4.53
2023-05-02T16:37:41.906Z,4.77
2023-05-02T16:40:10.408Z,4.20
2023-05-02T16:42:37.773Z,4.90
2023-05-02T16:45:06.411Z,4.97
2023-05-02T16:47:35.382Z,4.30
2023-05-02T16:50:03.210Z,4.57
2023-05-02T16:52:30.779Z,5.10
2023-05-02T16:54:57.781Z,4.30
2023-05-02T16:57:24.776Z,4.40
2023-05-02T16:59:52.689Z,4.60
2023-05-02T17:02:21.927Z,4.43
2023-05-02T17:04:50.021Z,4.70
2023-05-02T17:07:17.589Z,4.63
2023-05-02T17:09:44.948Z,4.93
2023-05-02T17:12:12.861Z,5.33
2023-05-02T17:14:42.631Z,4.60
2023-05-02T17:17:10.204Z,5.03
2023-05-02T17:19:38.278Z,4.90
2023-05-02T17:22:06.557Z,4.47
2023-05-02T17:24:33.563Z,4.87
2023-05-02T17:27:02.697Z,5.13
2023-05-02T17:29:30.488Z,4.80
2023-05-02T17:32:00.045Z,5.30
2023-05-02T17:34:30.179Z,5.10
2023-05-02T17:36:57.163Z,4.60
2023-05-02T17:39:24.103Z,4.27
2023-05-02T17:41:51.103Z,4.47
2023-05-02T17:44:18.393Z,4.83
2023-05-02T17:46:46.601Z,4.40
2023-05-02T17:49:13.776Z,4.00
2023-05-02T17:51:40.870Z,4.17
2023-05-02T17:54:07.840Z,4.33
2023-05-02T17:56:36.660Z,4.63
2023-05-02T17:59:04.947Z,4.77
2023-05-02T18:01:32.124Z,4.37
2023-05-02T18:03:59.516Z,4.33
2023-05-02T18:06:28.076Z,4.30
2023-05-02T18:08:55.445Z,4.03
2023-05-02T18:11:24.126Z,3.87
2023-05-02T18:13:51.303Z,3.50
2023-05-02T18:16:18.894Z,3.90
2023-05-02T18:18:46.027Z,4.20
2023-05-02T18:21:22.411Z,4.10
2023-05-02T18:23:49.446Z,4.73
2023-05-02T18:26:16.405Z,4.40
2023-05-02T18:28:45.034Z,5.03
2023-05-02T18:31:18.230Z,4.57
2023-05-02T18:33:46.772Z,4.67
2023-05-02T18:36:19.212Z,4.50
2023-05-02T18:38:46.664Z,4.90
2023-05-02T18:41:13.649Z,4.50
2023-05-02T18:43:40.584Z,4.87
2023-05-02T18:46:09.159Z,4.60
2023-05-02T18:48:36.321Z,4.83
2023-05-02T18:51:03.763Z,4.53
2023-05-02T18:53:31.238Z,4.77
2023-05-02T18:55:58.306Z,5.03
2023-05-02T18:58:25.286Z,4.63
2023-05-02T19:00:52.232Z,5.90
2023-05-02T19:03:19.625Z,5.57
2023-05-02T19:05:46.733Z,4.77
2023-05-02T19:08:13.663Z,5.00
2023-05-02T19:10:41.449Z,4.67
2023-05-02T19:13:09.060Z,4.97
2023-05-02T19:15:36.170Z,5.30
2023-05-02T19:18:03.641Z,4.87
2023-05-02T19:20:30.810Z,4.83
2023-05-02T19:23:10.955Z,5.43
2023-05-02T19:25:46.024Z,4.40
2023-05-02T19:28:15.827Z,4.50
2023-05-02T19:30:45.231Z,4.93
2023-05-02T19:33:12.487Z,4.33
2023-05-02T19:35:40.163Z,4.37
2023-05-02T19:38:07.336Z,4.50
2023-05-02T19:40:34.315Z,4.73
2023-05-02T19:43:01.691Z,5.60
2023-05-02T19:45:28.724Z,5.17
2023-05-02T19:47:56.428Z,5.00
2023-05-02T19:50:25.707Z,4.70
2023-05-02T19:52:52.714Z,5.17
2023-05-02T19:55:20.764Z,4.83
2023-05-02T19:57:48.665Z,5.23
2023-05-02T20:00:16.160Z,4.93
2023-05-02T20:02:44.587Z,4.93
2023-05-02T20:05:11.742Z,5.07
2023-05-02T20:07:38.837Z,5.80
2023-05-02T20:10:06.937Z,5.37
2023-05-02T20:12:33.925Z,5.63
2023-05-02T20:15:01.098Z,5.57
2023-05-02T20:17:29.173Z,5.50
2023-05-02T20:19:56.378Z,5.17
2023-05-02T20:22:24.210Z,5.07
2023-05-02T20:24:51.129Z,5.60
2023-05-02T20:27:18.109Z,5.80
2023-05-02T20:29:45.042Z,5.57
2023-05-02T20:32:12.064Z,5.00
2023-05-02T20:34:40.277Z,4.50
2023-05-02T20:37:07.291Z,4.57
2023-05-02T20:39:34.297Z,5.47
2023-05-02T20:42:01.494Z,5.27
2023-05-02T20:44:30.010Z,4.77
2023-05-02T20:46:57.062Z,4.90
2023-05-02T20:49:24.087Z,4.50
2023-05-02T20:51:51.515Z,4.70
2023-05-02T20:54:18.880Z,4.40
2023-05-02T20:56:45.918Z,4.77
2023-05-02T20:59:12.905Z,4.33
2023-05-02T21:01:40.148Z,4.33
2023-05-02T21:04:07.205Z,4.63
2023-05-02T21:06:34.241Z,3.80
2023-05-02T21:09:01.955Z,4.30
2023-05-02T21:11:29.360Z,4.80
2023-05-02T21:13:56.327Z,4.23
2023-05-02T21:16:23.337Z,4.60
2023-05-02T21:18:50.405Z,5.10
2023-05-02T21:21:17.412Z,4.30
2023-05-02T21:23:44.475Z,3.97
2023-05-02T21:26:11.406Z,4.13
2023-05-02T21:28:38.775Z,4.57
2023-05-02T21:31:07.993Z,4.73
2023-05-02T21:33:35.590Z,4.03
2023-05-02T21:36:02.585Z,4.57
2023-05-02T21:38:29.656Z,4.37
2023-05-02T21:41:01.666Z,3.97
2023-05-02T21:43:29.703Z,4.33
2023-05-02T21:45:56.663Z,4.70
2023-05-02T21:48:23.647Z,4.63
2023-05-02T21:50:50.859Z,4.37
2023-05-02T21:53:18.065Z,4.13
2023-05-02T21:55:45.035Z,4.90
2023-05-02T21:58:12.433Z,4.73
2023-05-02T22:00:41.618Z,5.00
2023-05-02T22:03:11.810Z,4.33
2023-05-02T22:05:41.274Z,4.40
2023-05-02T22:08:10.925Z,4.43
2023-05-02T22:10:43.387Z,4.60
2023-05-02T22:13:13.392Z,4.30
2023-05-02T22:15:45.499Z,7.37
2023-05-02T22:18:17.282Z,5.67
2023-05-02T22:20:45.501Z,5.20
2023-05-02T22:23:13.374Z,4.37
2023-05-02T22:25:43.332Z,4.67
2023-05-02T22:28:13.847Z,4.70
2023-05-02T22:30:42.969Z,4.90
2023-05-02T22:33:10.901Z,4.63
2023-05-02T22:35:38.219Z,4.57
2023-05-02T22:38:08.739Z,4.53
2023-05-02T22:40:35.960Z,4.47
2023-05-02T22:43:02.898Z,4.50
2023-05-02T22:45:29.891Z,4.73
2023-05-02T22:47:57.076Z,4.50
2023-05-02T22:50:26.125Z,5.00
2023-05-02T22:52:57.357Z,4.30
2023-05-02T22:55:24.546Z,3.80
2023-05-02T22:57:51.961Z,3.53
2023-05-02T23:00:18.959Z,4.03
2023-05-02T23:02:46.057Z,4.00
2023-05-02T23:05:13.104Z,4.70
2023-05-02T23:07:40.152Z,4.30
2023-05-02T23:10:08.393Z,3.70
2023-05-02T23:12:35.411Z,4.40
2023-05-02T23:15:02.765Z,4.67
2023-05-02T23:17:29.738Z,4.77
2023-05-02T23:19:57.654Z,4.83
2023-05-02T23:22:24.711Z,5.17
2023-05-02T23:24:51.651Z,4.60
2023-05-02T23:27:18.596Z,4.73
2023-05-02T23:29:48.748Z,4.57
2023-05-02T23:32:16.897Z,5.13
2023-05-02T23:34:44.498Z,5.23
2023-05-02T23:37:12.826Z,4.80
2023-05-02T23:39:40.269Z,4.83
2023-05-02T23:42:07.437Z,5.83
2023-05-02T23:44:34.349Z,6.00
2023-05-02T23:47:01.541Z,5.10
2023-05-02T23:49:28.566Z,5.77
2023-05-02T23:51:55.549Z,4.10
2023-05-02T23:54:22.491Z,4.80
2023-05-02T23:56:49.852Z,4.60
2023-05-02T23:59:16.866Z,4.47
