createdAt,value
2023-03-26T00:00:20.630Z,47.49
2023-03-26T00:02:58.196Z,47.78
2023-03-26T00:05:41.358Z,47.53
2023-03-26T00:08:20.310Z,47.69
2023-03-26T00:10:50.430Z,48.19
2023-03-26T00:13:28.175Z,47.99
2023-03-26T00:15:58.309Z,47.76
2023-03-26T00:21:21.989Z,47.86
2023-03-26T00:23:52.579Z,47.98
2023-03-26T00:26:19.190Z,48.31
2023-03-26T00:34:25.037Z,48.51
2023-03-26T00:37:08.989Z,48.71
2023-03-26T00:39:41.546Z,48.64
2023-03-26T00:42:17.206Z,48.94
2023-03-26T00:47:33.158Z,48.14
2023-03-26T00:50:04.113Z,48.56
2023-03-26T00:52:39.235Z,48.17
2023-03-26T00:55:07.009Z,48.44
2023-03-26T00:57:42.872Z,48.71
2023-03-26T01:00:16.116Z,48.33
2023-03-26T01:02:48.684Z,49.31
2023-03-26T01:05:55.736Z,49.64
2023-03-26T01:08:44.378Z,49.53
2023-03-26T01:11:21.071Z,50.24
2023-03-26T01:13:59.066Z,50.49
2023-03-26T01:16:34.618Z,50.30
2023-03-26T01:19:01.244Z,49.96
2023-03-26T01:21:32.383Z,50.72
2023-03-26T01:24:10.248Z,50.70
2023-03-26T01:27:15.143Z,51.39
2023-03-26T01:29:44.797Z,51.46
2023-03-26T01:32:30.201Z,52.23
2023-03-26T01:35:17.392Z,53.48
2023-03-26T01:37:53.797Z,53.32
2023-03-26T01:40:31.990Z,53.62
2023-03-26T01:43:46.068Z,54.22
2023-03-26T01:46:17.363Z,53.47
2023-03-26T01:48:48.950Z,53.59
2023-03-26T01:51:31.296Z,54.56
2023-03-26T01:53:58.480Z,54.71
2023-03-26T01:57:00.351Z,55.73
2023-03-26T02:00:23.076Z,56.47
2023-03-26T02:03:18.408Z,56.87
2023-03-26T02:06:17.980Z,58.16
2023-03-26T02:09:26.093Z,59.95
2023-03-26T02:11:54.060Z,60.02
2023-03-26T02:14:28.214Z,60.95
2023-03-26T02:16:56.489Z,62.29
2023-03-26T02:22:18.281Z,63.39
2023-03-26T02:24:45.630Z,64.67
2023-03-26T02:27:26.078Z,64.85
2023-03-26T02:29:59.213Z,64.82
2023-03-26T02:32:28.650Z,64.45
2023-03-26T02:35:01.168Z,65.39
2023-03-26T02:37:33.863Z,65.22
2023-03-26T02:40:08.968Z,65.89
2023-03-26T02:42:35.674Z,66.08
2023-03-26T02:45:09.663Z,65.94
2023-03-26T02:47:36.235Z,66.30
2023-03-26T02:50:04.688Z,65.86
2023-03-26T02:52:32.877Z,66.68
2023-03-26T02:55:14.972Z,66.38
2023-03-26T02:57:50.696Z,66.17
2023-03-26T03:00:17.703Z,66.42
2023-03-26T03:02:51.822Z,66.97
2023-03-26T03:05:19.226Z,65.83
2023-03-26T03:07:46.681Z,67.23
2023-03-26T03:10:16.509Z,67.01
2023-03-26T03:12:43.094Z,66.83
2023-03-26T03:15:16.401Z,65.47
2023-03-26T03:17:54.504Z,66.13
2023-03-26T03:20:22.369Z,66.26
2023-03-26T03:22:49.196Z,67.04
2023-03-26T03:25:27.783Z,66.66
2023-03-26T03:28:02.349Z,66.93
2023-03-26T03:30:35.971Z,66.59
2023-03-26T03:33:03.984Z,66.42
2023-03-26T03:35:35.238Z,67.60
2023-03-26T03:38:02.382Z,68.38
2023-03-26T03:40:37.198Z,68.08
2023-03-26T03:43:21.856Z,68.27
2023-03-26T03:45:58.237Z,68.02
2023-03-26T03:48:38.786Z,68.41
2023-03-26T03:51:11.316Z,68.44
2023-03-26T03:53:40.793Z,68.79
2023-03-26T03:56:12.842Z,68.91
2023-03-26T03:58:48.451Z,68.23
2023-03-26T04:01:20.032Z,68.11
2023-03-26T04:03:47.374Z,67.82
2023-03-26T04:06:14.238Z,68.19
2023-03-26T04:08:41.125Z,67.68
2023-03-26T04:11:08.077Z,67.87
2023-03-26T04:13:50.303Z,67.88
2023-03-26T04:16:25.358Z,68.78
2023-03-26T04:18:56.311Z,68.25
2023-03-26T04:21:24.138Z,68.40
2023-03-26T04:23:50.825Z,68.55
2023-03-26T04:26:20.747Z,68.94
2023-03-26T04:28:59.860Z,68.90
2023-03-26T04:31:31.747Z,68.62
2023-03-26T04:34:10.987Z,69.01
2023-03-26T04:36:40.889Z,68.98
2023-03-26T04:39:13.358Z,68.44
2023-03-26T04:41:51.914Z,68.37
2023-03-26T04:44:22.497Z,69.02
2023-03-26T04:46:52.936Z,68.63
2023-03-26T04:49:19.817Z,69.49
2023-03-26T04:52:01.917Z,68.78
2023-03-26T04:54:34.916Z,69.38
2023-03-26T04:57:10.275Z,69.50
2023-03-26T04:59:48.311Z,68.77
2023-03-26T05:02:18.307Z,68.96
2023-03-26T05:05:04.254Z,68.92
2023-03-26T05:07:33.985Z,69.42
2023-03-26T05:10:06.573Z,69.91
2023-03-26T05:12:41.903Z,69.50
2023-03-26T05:18:01.309Z,69.28
2023-03-26T05:20:35.698Z,69.82
2023-03-26T05:23:02.880Z,69.49
2023-03-26T05:25:39.705Z,69.27
2023-03-26T05:28:06.922Z,69.77
2023-03-26T05:30:52.259Z,69.21
2023-03-26T05:33:32.246Z,69.81
2023-03-26T05:36:07.725Z,69.89
2023-03-26T05:38:34.475Z,69.27
2023-03-26T05:41:06.995Z,70.37
2023-03-26T05:43:36.899Z,68.96
2023-03-26T05:46:07.751Z,69.47
2023-03-26T05:48:34.678Z,70.32
2023-03-26T05:51:01.660Z,70.19
2023-03-26T05:53:28.417Z,69.82
2023-03-26T05:55:58.021Z,70.59
2023-03-26T05:58:26.291Z,69.77
2023-03-26T06:01:09.507Z,69.51
2023-03-26T06:03:43.147Z,68.92
2023-03-26T06:06:20.634Z,69.60
2023-03-26T06:09:00.951Z,68.85
2023-03-26T06:11:35.668Z,69.07
2023-03-26T06:14:02.427Z,68.60
2023-03-26T06:16:29.570Z,68.66
2023-03-26T06:18:59.222Z,68.26
2023-03-26T06:21:28.805Z,67.81
2023-03-26T06:23:58.408Z,68.02
2023-03-26T06:26:27.821Z,67.87
2023-03-26T06:29:00.369Z,67.85
2023-03-26T06:31:29.780Z,66.52
2023-03-26T06:33:56.517Z,66.61
2023-03-26T06:36:23.299Z,66.87
2023-03-26T06:38:52.859Z,67.21
2023-03-26T06:41:19.356Z,67.01
2023-03-26T06:43:48.793Z,67.07
2023-03-26T06:46:19.071Z,66.70
2023-03-26T06:48:48.140Z,66.77
2023-03-26T06:51:21.044Z,66.53
2023-03-26T06:53:47.601Z,65.98
2023-03-26T06:56:14.275Z,66.09
2023-03-26T06:58:41.347Z,63.47
2023-03-26T07:01:17.507Z,62.77
2023-03-26T07:04:16.251Z,61.56
2023-03-26T07:06:46.559Z,59.92
2023-03-26T07:09:13.253Z,59.65
2023-03-26T07:11:48.588Z,59.14
2023-03-26T07:14:22.184Z,58.33
2023-03-26T07:16:49.148Z,58.78
2023-03-26T07:22:01.002Z,61.20
2023-03-26T07:24:31.118Z,61.10
2023-03-26T07:27:29.309Z,60.13
2023-03-26T07:30:03.905Z,59.69
2023-03-26T07:32:51.901Z,60.54
2023-03-26T07:35:44.151Z,60.96
2023-03-26T07:38:22.471Z,62.40
2023-03-26T07:41:06.699Z,64.10
2023-03-26T07:43:54.553Z,65.17
2023-03-26T07:46:31.852Z,64.89
2023-03-26T07:49:01.903Z,65.22
2023-03-26T07:51:30.958Z,63.50
2023-03-26T07:54:00.546Z,63.99
2023-03-26T07:56:42.021Z,63.88
2023-03-26T07:59:41.050Z,63.79
2023-03-26T08:02:22.988Z,65.32
2023-03-26T08:05:10.497Z,66.61
2023-03-26T08:08:20.747Z,65.00
2023-03-26T08:11:43.410Z,65.55
2023-03-26T08:14:32.654Z,66.09
2023-03-26T08:17:22.880Z,65.72
2023-03-26T08:20:12.112Z,64.56
2023-03-26T08:22:41.950Z,64.25
2023-03-26T08:25:12.069Z,64.59
2023-03-26T08:27:58.956Z,65.22
2023-03-26T08:30:41.680Z,65.64
2023-03-26T08:33:38.241Z,65.89
2023-03-26T08:36:51.912Z,66.20
2023-03-26T08:39:25.177Z,65.78
2023-03-26T08:42:10.216Z,65.68
2023-03-26T08:44:49.560Z,65.76
2023-03-26T08:47:53.861Z,64.98
2023-03-26T08:50:30.382Z,64.50
2023-03-26T08:53:32.823Z,64.75
2023-03-26T08:56:22.946Z,64.78
2023-03-26T08:59:46.503Z,65.29
2023-03-26T09:02:58.471Z,65.30
2023-03-26T09:06:03.248Z,64.86
2023-03-26T09:08:54.250Z,64.43
2023-03-26T09:12:07.354Z,64.20
2023-03-26T09:15:06.530Z,63.05
2023-03-26T09:17:56.618Z,56.02
2023-03-26T09:21:05.093Z,53.78
2023-03-26T09:23:57.854Z,53.18
2023-03-26T09:26:59.921Z,53.25
2023-03-26T09:29:50.011Z,50.82
2023-03-26T09:32:35.892Z,52.05
2023-03-26T09:35:53.535Z,55.11
2023-03-26T09:38:55.676Z,55.86
2023-03-26T09:42:05.888Z,56.76
2023-03-26T09:45:23.972Z,57.03
2023-03-26T09:48:19.184Z,56.63
2023-03-26T09:51:33.276Z,56.47
2023-03-26T09:54:54.526Z,55.21
2023-03-26T09:57:58.547Z,53.85
2023-03-26T10:00:46.468Z,53.15
2023-03-26T10:03:32.162Z,54.11
2023-03-26T10:06:35.661Z,53.55
2023-03-26T10:09:30.823Z,53.23
2023-03-26T10:12:20.049Z,52.46
2023-03-26T10:15:06.997Z,51.61
2023-03-26T10:17:49.900Z,47.86
2023-03-26T10:20:44.772Z,46.06
2023-03-26T10:23:24.733Z,42.80
2023-03-26T10:26:30.061Z,45.77
2023-03-26T10:29:30.652Z,46.59
2023-03-26T10:32:18.841Z,46.00
2023-03-26T10:35:23.150Z,45.49
2023-03-26T10:38:09.043Z,44.51
2023-03-26T10:41:11.650Z,44.06
2023-03-26T10:44:07.810Z,43.08
2023-03-26T10:47:15.463Z,43.01
2023-03-26T10:50:23.093Z,41.37
2023-03-26T10:53:57.652Z,37.76
2023-03-26T10:56:43.722Z,37.49
2023-03-26T10:59:14.680Z,37.10
2023-03-26T11:01:54.852Z,36.92
2023-03-26T11:04:52.982Z,35.76
2023-03-26T11:10:57.170Z,35.81
2023-03-26T11:13:30.215Z,35.95
2023-03-26T11:16:20.136Z,34.84
2023-03-26T11:19:05.627Z,35.56
2023-03-26T11:22:18.058Z,35.74
2023-03-26T11:25:22.431Z,35.23
2023-03-26T11:28:22.855Z,35.03
2023-03-26T11:31:23.307Z,34.92
2023-03-26T11:34:06.220Z,35.58
2023-03-26T11:36:43.896Z,35.00
2023-03-26T11:39:40.504Z,34.47
2023-03-26T11:42:21.324Z,34.76
2023-03-26T11:45:08.335Z,34.18
2023-03-26T11:47:48.337Z,34.19
2023-03-26T11:50:28.394Z,35.01
2023-03-26T11:53:06.298Z,34.88
2023-03-26T11:55:44.328Z,35.15
2023-03-26T11:58:54.690Z,34.79
2023-03-26T12:01:50.675Z,34.52
2023-03-26T12:04:40.854Z,33.98
2023-03-26T12:07:37.798Z,33.91
2023-03-26T12:10:20.823Z,33.22
2023-03-26T12:12:54.121Z,32.64
2023-03-26T12:15:23.823Z,32.38
2023-03-26T12:18:00.828Z,32.57
2023-03-26T12:20:39.358Z,32.34
2023-03-26T12:23:10.752Z,33.48
2023-03-26T12:25:39.267Z,33.63
2023-03-26T12:28:19.185Z,33.52
2023-03-26T12:31:04.237Z,33.59
2023-03-26T12:33:45.176Z,33.54
2023-03-26T12:36:23.791Z,33.85
2023-03-26T12:39:17.065Z,33.83
2023-03-26T12:44:43.007Z,34.18
2023-03-26T12:44:59.019Z,34.65
2023-03-26T12:47:59.261Z,34.70
2023-03-26T12:50:36.527Z,34.94
2023-03-26T12:53:19.308Z,35.40
2023-03-26T12:56:00.588Z,35.50
2023-03-26T12:59:04.428Z,35.26
2023-03-26T13:02:05.430Z,35.41
2023-03-26T13:04:55.052Z,35.04
2023-03-26T13:07:47.764Z,35.67
2023-03-26T13:10:36.567Z,35.92
2023-03-26T13:13:46.966Z,36.04
2023-03-26T13:16:56.919Z,36.35
2023-03-26T13:19:35.785Z,37.23
2023-03-26T13:22:17.957Z,38.08
2023-03-26T13:25:20.019Z,36.45
2023-03-26T13:27:59.039Z,36.30
2023-03-26T13:30:43.624Z,35.97
2023-03-26T13:33:16.529Z,35.61
2023-03-26T13:36:23.740Z,36.25
2023-03-26T13:39:17.914Z,36.76
2023-03-26T13:41:47.807Z,36.91
2023-03-26T13:44:20.708Z,36.12
2023-03-26T13:47:03.073Z,35.96
2023-03-26T13:49:48.947Z,35.46
2023-03-26T13:52:47.826Z,35.77
2023-03-26T13:55:23.374Z,35.00
2023-03-26T13:58:39.449Z,35.50
2023-03-26T14:01:19.562Z,35.47
2023-03-26T14:04:18.101Z,35.41
2023-03-26T14:07:07.406Z,35.72
2023-03-26T14:09:57.010Z,35.72
2023-03-26T14:12:52.602Z,35.46
2023-03-26T14:15:31.064Z,35.33
2023-03-26T14:18:37.378Z,35.14
2023-03-26T14:21:38.310Z,34.74
2023-03-26T14:24:44.568Z,34.82
2023-03-26T14:27:59.128Z,35.17
2023-03-26T14:30:49.308Z,35.07
2023-03-26T14:34:02.234Z,36.13
2023-03-26T14:37:02.389Z,35.76
2023-03-26T14:40:20.860Z,35.74
2023-03-26T14:43:14.349Z,36.11
2023-03-26T14:46:28.800Z,35.93
2023-03-26T14:56:04.306Z,35.42
2023-03-26T14:58:58.113Z,35.95
2023-03-26T15:02:05.176Z,35.96
2023-03-26T15:05:09.983Z,35.88
2023-03-26T15:08:04.522Z,36.28
2023-03-26T15:11:11.829Z,36.10
2023-03-26T15:14:19.088Z,35.73
2023-03-26T15:17:23.822Z,35.59
2023-03-26T15:20:13.199Z,35.56
2023-03-26T15:23:17.074Z,35.78
2023-03-26T15:26:31.725Z,35.59
2023-03-26T15:29:20.306Z,35.89
2023-03-26T15:32:28.001Z,35.81
2023-03-26T15:35:00.700Z,36.37
2023-03-26T15:37:59.036Z,36.33
2023-03-26T15:40:36.546Z,36.37
2023-03-26T15:43:08.003Z,36.30
2023-03-26T15:48:42.448Z,36.51
2023-03-26T15:51:26.166Z,36.69
2023-03-26T15:54:03.670Z,36.51
2023-03-26T15:57:09.083Z,36.71
2023-03-26T15:59:42.107Z,37.20
2023-03-26T16:02:26.751Z,37.28
2023-03-26T16:05:03.561Z,37.90
2023-03-26T16:08:07.392Z,38.00
2023-03-26T16:10:56.192Z,38.24
2023-03-26T16:13:26.415Z,39.25
2023-03-26T16:16:15.330Z,39.37
2023-03-26T16:18:44.144Z,39.50
2023-03-26T16:21:31.164Z,39.86
2023-03-26T16:24:12.162Z,40.44
2023-03-26T16:26:45.684Z,41.27
2023-03-26T16:29:36.437Z,41.77
2023-03-26T16:32:34.319Z,42.57
2023-03-26T16:35:43.945Z,42.65
2023-03-26T16:38:16.192Z,42.71
2023-03-26T16:44:16.096Z,43.16
2023-03-26T16:47:06.490Z,43.49
2023-03-26T16:50:12.171Z,43.69
2023-03-26T16:52:56.745Z,43.97
2023-03-26T16:55:42.486Z,44.51
2023-03-26T16:58:41.120Z,44.61
2023-03-26T17:03:54.716Z,44.74
2023-03-26T17:06:53.407Z,44.71
2023-03-26T17:09:40.092Z,45.54
2023-03-26T17:12:34.522Z,45.72
2023-03-26T17:15:27.591Z,46.03
2023-03-26T17:18:16.148Z,45.96
2023-03-26T17:21:14.112Z,51.91
2023-03-26T17:24:15.331Z,54.27
2023-03-26T17:27:03.242Z,57.65
2023-03-26T17:29:58.306Z,60.48
2023-03-26T17:32:45.613Z,61.75
2023-03-26T17:35:15.765Z,65.49
2023-03-26T17:37:56.615Z,65.79
2023-03-26T17:40:46.408Z,67.63
2023-03-26T17:43:42.401Z,69.69
2023-03-26T17:46:40.095Z,71.96
2023-03-26T17:49:13.006Z,72.31
2023-03-26T17:52:06.317Z,72.79
2023-03-26T17:54:36.204Z,74.12
2023-03-26T17:57:17.381Z,73.44
2023-03-26T17:59:46.332Z,74.22
2023-03-26T18:02:21.172Z,75.05
2023-03-26T18:04:58.401Z,76.84
2023-03-26T18:08:02.415Z,70.96
2023-03-26T18:10:46.436Z,69.67
2023-03-26T18:13:22.240Z,70.63
2023-03-26T18:16:12.337Z,72.84
2023-03-26T18:18:50.551Z,73.81
2023-03-26T18:21:30.365Z,75.66
2023-03-26T18:23:59.785Z,76.90
2023-03-26T18:26:46.192Z,76.50
2023-03-26T18:29:22.185Z,76.37
2023-03-26T18:31:54.506Z,77.05
2023-03-26T18:34:22.091Z,78.37
2023-03-26T18:37:20.491Z,78.14
2023-03-26T18:40:20.122Z,78.23
2023-03-26T18:42:56.839Z,77.33
2023-03-26T18:45:35.919Z,78.11
2023-03-26T18:48:20.645Z,79.89
2023-03-26T18:51:04.951Z,79.45
2023-03-26T18:54:00.371Z,78.84
2023-03-26T18:56:31.035Z,79.80
2023-03-26T18:59:00.656Z,79.14
2023-03-26T19:01:33.309Z,78.83
2023-03-26T19:04:04.561Z,79.04
2023-03-26T19:06:38.919Z,78.35
2023-03-26T19:12:08.085Z,73.66
2023-03-26T19:14:51.549Z,73.08
2023-03-26T19:17:20.146Z,73.95
2023-03-26T19:22:31.627Z,71.02
2023-03-26T19:25:01.534Z,73.74
2023-03-26T19:27:36.002Z,74.29
2023-03-26T19:30:03.346Z,73.05
2023-03-26T19:32:33.149Z,73.24
2023-03-26T19:35:04.904Z,74.96
2023-03-26T19:37:51.472Z,74.57
2023-03-26T19:40:30.478Z,73.55
2023-03-26T19:43:09.150Z,72.86
2023-03-26T19:45:36.140Z,74.56
2023-03-26T19:48:46.013Z,73.52
2023-03-26T19:51:24.176Z,73.39
2023-03-26T19:54:00.677Z,73.90
2023-03-26T19:56:28.968Z,75.07
2023-03-26T19:58:59.325Z,74.37
2023-03-26T20:01:29.794Z,73.48
2023-03-26T20:04:10.812Z,75.56
2023-03-26T20:06:44.223Z,75.52
2023-03-26T20:09:20.556Z,75.28
2023-03-26T20:12:06.505Z,73.72
2023-03-26T20:14:39.003Z,73.13
2023-03-26T20:17:21.905Z,73.86
2023-03-26T20:19:48.815Z,74.35
2023-03-26T20:22:36.133Z,74.15
2023-03-26T20:27:43.236Z,73.91
2023-03-26T20:30:14.027Z,77.14
2023-03-26T20:32:51.044Z,76.77
2023-03-26T20:35:52.438Z,74.28
2023-03-26T20:38:26.491Z,74.08
2023-03-26T20:41:13.754Z,76.00
2023-03-26T20:43:41.237Z,76.67
2023-03-26T20:46:17.782Z,77.14
2023-03-26T20:48:45.831Z,77.39
2023-03-26T20:51:24.773Z,78.63
2023-03-26T20:53:51.431Z,79.39
2023-03-26T20:56:19.787Z,78.88
2023-03-26T20:58:54.751Z,78.27
2023-03-26T21:01:29.463Z,77.68
2023-03-26T21:04:00.238Z,78.89
2023-03-26T21:06:29.748Z,77.16
2023-03-26T21:08:56.777Z,76.92
2023-03-26T21:11:29.834Z,76.71
2023-03-26T21:14:02.034Z,77.65
2023-03-26T21:16:32.415Z,76.04
2023-03-26T21:18:59.614Z,77.99
2023-03-26T21:21:51.243Z,78.00
2023-03-26T21:24:27.924Z,79.34
2023-03-26T21:27:06.710Z,78.57
2023-03-26T21:29:49.816Z,79.01
2023-03-26T21:32:19.382Z,79.24
2023-03-26T21:34:59.216Z,78.60
2023-03-26T21:37:28.164Z,79.85
2023-03-26T21:39:56.747Z,78.39
2023-03-26T21:42:37.938Z,78.10
2023-03-26T21:45:07.004Z,78.15
2023-03-26T21:47:37.187Z,78.23
2023-03-26T21:50:17.786Z,79.17
2023-03-26T21:52:51.180Z,78.56
2023-03-26T21:55:27.015Z,78.65
2023-03-26T21:58:47.868Z,79.69
2023-03-26T22:01:44.641Z,79.38
2023-03-26T22:04:43.594Z,77.50
2023-03-26T22:07:53.796Z,76.96
2023-03-26T22:10:21.304Z,76.45
2023-03-26T22:12:48.294Z,75.10
2023-03-26T22:15:23.782Z,74.69
2023-03-26T22:18:02.027Z,74.13
2023-03-26T22:20:29.407Z,75.53
2023-03-26T22:22:56.244Z,75.67
2023-03-26T22:25:31.297Z,74.68
2023-03-26T22:28:00.743Z,75.57
2023-03-26T22:30:27.541Z,75.56
2023-03-26T22:32:54.539Z,75.52
2023-03-26T22:35:23.519Z,76.42
2023-03-26T22:38:00.777Z,75.37
2023-03-26T22:40:29.970Z,75.53
2023-03-26T22:42:57.003Z,75.05
2023-03-26T22:45:32.535Z,74.60
2023-03-26T22:48:03.012Z,76.27
2023-03-26T22:50:33.709Z,76.27
2023-03-26T22:53:00.623Z,75.49
2023-03-26T22:55:28.791Z,76.01
2023-03-26T22:58:00.929Z,74.85
2023-03-26T23:00:28.236Z,73.67
2023-03-26T23:03:00.931Z,74.05
2023-03-26T23:05:27.817Z,74.21
2023-03-26T23:07:54.616Z,73.74
2023-03-26T23:10:22.356Z,73.87
2023-03-26T23:12:55.388Z,73.70
2023-03-26T23:15:22.268Z,73.34
2023-03-26T23:17:57.777Z,72.68
2023-03-26T23:20:24.436Z,74.66
2023-03-26T23:22:51.429Z,73.58
2023-03-26T23:25:18.284Z,73.40
2023-03-26T23:27:44.954Z,72.41
2023-03-26T23:30:20.905Z,72.90
2023-03-26T23:32:48.078Z,74.27
2023-03-26T23:35:15.051Z,74.49
2023-03-26T23:37:59.963Z,74.15
2023-03-26T23:40:32.357Z,74.21
2023-03-26T23:43:05.504Z,73.83
2023-03-26T23:45:33.460Z,72.33
2023-03-26T23:48:04.562Z,72.45
2023-03-26T23:50:45.990Z,72.96
2023-03-26T23:53:16.003Z,73.91
2023-03-26T23:55:47.611Z,74.08
2023-03-26T23:58:20.223Z,75.56
