createdAt,value
2018-05-11T00:00:36.000Z,81.09
2018-05-11T00:01:36.011Z,81.70
2018-05-11T00:02:36.019Z,81.60
2018-05-11T00:03:36.031Z,82.08
2018-05-11T00:04:36.042Z,82.08
2018-05-11T00:05:36.050Z,82.65
2018-05-11T00:06:36.060Z,82.55
2018-05-11T00:07:36.070Z,82.17
2018-05-11T00:08:36.085Z,82.93
2018-05-11T00:09:36.091Z,82.74
2018-05-11T00:10:36.102Z,82.74
2018-05-11T00:11:36.114Z,82.65
2018-05-11T00:12:36.123Z,82.55
2018-05-11T00:13:36.130Z,81.98
2018-05-11T00:14:36.143Z,82.17
2018-05-11T00:15:36.155Z,81.41
2018-05-11T00:16:36.161Z,81.60
2018-05-11T00:17:36.173Z,82.08
2018-05-11T00:18:36.184Z,81.79
2018-05-11T00:19:36.194Z,81.79
2018-05-11T00:20:36.204Z,82.08
2018-05-11T00:21:36.214Z,81.98
2018-05-11T00:22:36.224Z,81.98
2018-05-11T00:23:36.234Z,81.70
2018-05-11T00:24:36.250Z,82.84
2018-05-11T00:25:36.252Z,82.65
2018-05-11T00:26:36.265Z,82.65
2018-05-11T00:27:36.276Z,82.46
2018-05-11T00:28:36.284Z,82.55
2018-05-11T00:29:36.295Z,82.93
2018-05-11T00:30:36.307Z,82.55
2018-05-11T00:31:36.317Z,82.08
2018-05-11T00:32:36.331Z,83.50
2018-05-11T00:33:36.337Z,83.12
2018-05-11T00:34:36.347Z,83.40
2018-05-11T00:35:36.358Z,83.40
2018-05-11T00:36:36.366Z,83.69
2018-05-11T00:37:36.378Z,83.78
2018-05-11T00:38:36.388Z,83.97
2018-05-11T00:39:36.399Z,84.07
2018-05-11T00:40:36.409Z,83.97
2018-05-11T00:41:36.419Z,84.17
2018-05-11T00:42:36.431Z,84.07
2018-05-11T00:43:36.440Z,84.17
2018-05-11T00:44:36.451Z,83.50
2018-05-11T00:45:36.460Z,84.83
2018-05-11T00:46:36.473Z,84.74
2018-05-11T00:47:36.483Z,84.55
2018-05-11T00:48:36.493Z,84.74
2018-05-11T00:49:36.503Z,85.30
2018-05-11T00:50:36.513Z,85.68
2018-05-11T00:51:36.525Z,85.49
2018-05-11T00:52:36.535Z,84.83
2018-05-11T00:53:36.544Z,84.92
2018-05-11T00:54:36.556Z,85.30
2018-05-11T00:55:36.566Z,85.30
2018-05-11T00:56:36.576Z,84.92
2018-05-11T00:57:36.590Z,85.59
2018-05-11T00:58:36.595Z,85.59
2018-05-11T00:59:36.605Z,85.59
2018-05-11T01:00:36.617Z,85.49
2018-05-11T01:01:36.627Z,85.49
2018-05-11T01:02:36.639Z,84.83
2018-05-11T01:03:36.648Z,83.50
2018-05-11T01:04:36.661Z,83.40
2018-05-11T01:05:36.668Z,83.31
2018-05-11T01:06:36.678Z,82.79
2018-05-11T01:07:36.697Z,83.12
2018-05-11T01:08:36.699Z,83.03
2018-05-11T01:09:36.714Z,82.84
2018-05-11T01:10:36.725Z,82.84
2018-05-11T01:11:36.730Z,83.31
2018-05-11T01:12:36.741Z,83.40
2018-05-11T01:13:36.750Z,84.26
2018-05-11T01:14:36.761Z,84.17
2018-05-11T01:15:36.771Z,84.17
2018-05-11T01:16:36.780Z,84.17
2018-05-11T01:17:36.792Z,84.45
2018-05-11T01:18:36.801Z,85.02
2018-05-11T01:19:36.812Z,85.11
2018-05-11T01:20:36.822Z,85.21
2018-05-11T01:21:36.832Z,85.40
2018-05-11T01:22:36.842Z,85.59
2018-05-11T01:23:36.857Z,85.78
2018-05-11T01:24:36.863Z,85.49
2018-05-11T01:25:36.873Z,85.11
2018-05-11T01:26:36.884Z,85.68
2018-05-11T01:27:36.895Z,85.97
2018-05-11T01:28:36.903Z,85.68
2018-05-11T01:29:36.915Z,85.40
2018-05-11T01:30:36.929Z,85.59
2018-05-11T01:31:36.936Z,85.78
2018-05-11T01:32:36.945Z,85.49
2018-05-11T01:33:36.956Z,85.78
2018-05-11T01:34:36.965Z,85.21
2018-05-11T01:35:36.976Z,85.30
2018-05-11T01:36:36.986Z,85.30
2018-05-11T01:37:36.996Z,85.40
2018-05-11T01:38:37.007Z,85.40
2018-05-11T01:39:37.020Z,85.59
2018-05-11T01:40:37.027Z,85.40
2018-05-11T01:41:37.038Z,85.78
2018-05-11T01:42:37.050Z,85.97
2018-05-11T01:43:37.061Z,86.44
2018-05-11T01:44:37.067Z,85.87
2018-05-11T01:45:37.083Z,86.35
2018-05-11T01:46:37.089Z,85.78
2018-05-11T01:47:37.099Z,86.25
2018-05-11T01:48:37.111Z,86.16
2018-05-11T01:49:37.120Z,86.25
2018-05-11T01:50:37.131Z,85.21
2018-05-11T01:51:37.139Z,86.25
2018-05-11T01:52:37.149Z,86.25
2018-05-11T01:53:37.158Z,85.87
2018-05-11T01:54:37.170Z,85.78
2018-05-11T01:55:37.182Z,85.87
2018-05-11T01:56:37.189Z,86.54
2018-05-11T01:57:37.200Z,85.40
2018-05-11T01:58:37.211Z,85.97
2018-05-11T01:59:37.220Z,86.35
2018-05-11T02:00:37.230Z,86.25
2018-05-11T02:01:37.245Z,86.16
2018-05-11T02:02:37.250Z,86.07
2018-05-11T02:03:37.263Z,86.25
2018-05-11T02:04:37.271Z,86.25
2018-05-11T02:05:37.282Z,85.97
2018-05-11T02:06:37.292Z,86.44
2018-05-11T02:07:37.307Z,86.16
2018-05-11T02:08:37.313Z,85.97
2018-05-11T02:09:37.323Z,85.59
2018-05-11T02:10:37.333Z,85.87
2018-05-11T02:11:37.344Z,86.25
2018-05-11T02:12:37.352Z,86.54
2018-05-11T02:13:37.367Z,85.59
2018-05-11T02:14:37.374Z,85.68
2018-05-11T02:15:37.384Z,85.59
2018-05-11T02:16:37.394Z,85.68
2018-05-11T02:17:37.405Z,85.78
2018-05-11T02:18:37.436Z,86.35
2018-05-11T02:19:37.425Z,85.78
2018-05-11T02:20:37.436Z,85.49
2018-05-11T02:21:37.446Z,85.97
2018-05-11T02:22:37.457Z,86.25
2018-05-11T02:23:37.472Z,86.25
2018-05-11T02:24:37.475Z,86.35
2018-05-11T02:25:37.486Z,86.44
2018-05-11T02:26:37.497Z,85.87
2018-05-11T02:27:37.506Z,86.44
2018-05-11T02:28:37.517Z,86.35
2018-05-11T02:29:37.525Z,85.97
2018-05-11T02:30:37.538Z,86.35
2018-05-11T02:31:37.552Z,86.25
2018-05-11T02:32:37.558Z,86.16
2018-05-11T02:33:37.565Z,86.25
2018-05-11T02:34:37.577Z,86.82
2018-05-11T02:35:37.593Z,86.63
2018-05-11T02:36:37.598Z,86.44
2018-05-11T02:37:37.608Z,86.82
2018-05-11T02:38:37.617Z,86.44
2018-05-11T02:39:37.628Z,86.44
2018-05-11T02:40:37.638Z,86.91
2018-05-11T02:41:37.654Z,87.11
2018-05-11T02:42:37.658Z,87.30
2018-05-11T02:43:37.668Z,87.01
2018-05-11T02:44:37.678Z,87.01
2018-05-11T02:45:37.692Z,86.72
2018-05-11T02:46:37.697Z,86.54
2018-05-11T02:47:37.709Z,86.72
2018-05-11T02:48:37.718Z,86.82
2018-05-11T02:49:37.728Z,86.54
2018-05-11T02:50:37.816Z,86.35
2018-05-11T02:51:37.750Z,86.91
2018-05-11T02:52:37.763Z,87.11
2018-05-11T02:53:37.771Z,86.25
2018-05-11T02:54:37.780Z,87.11
2018-05-11T02:55:37.789Z,86.82
2018-05-11T02:56:37.805Z,86.35
2018-05-11T02:57:37.811Z,87.11
2018-05-11T02:58:37.820Z,86.72
2018-05-11T02:59:37.831Z,86.44
2018-05-11T03:00:37.841Z,86.91
2018-05-11T03:01:37.853Z,86.91
2018-05-11T03:02:37.861Z,86.25
2018-05-11T03:03:37.870Z,86.25
2018-05-11T03:04:37.880Z,86.35
2018-05-11T03:05:37.891Z,86.44
2018-05-11T03:06:37.901Z,86.25
2018-05-11T03:07:37.911Z,86.07
2018-05-11T03:08:37.922Z,86.82
2018-05-11T03:09:37.931Z,86.91
2018-05-11T03:10:37.946Z,86.16
2018-05-11T03:11:37.953Z,86.72
2018-05-11T03:12:37.962Z,86.54
2018-05-11T03:13:37.971Z,86.72
2018-05-11T03:14:37.984Z,86.54
2018-05-11T03:15:37.992Z,86.82
2018-05-11T03:16:38.003Z,87.30
2018-05-11T03:17:38.014Z,87.11
2018-05-11T03:18:38.113Z,87.30
2018-05-11T03:19:38.034Z,87.11
2018-05-11T03:20:38.043Z,87.20
2018-05-11T03:21:38.052Z,86.72
2018-05-11T03:22:38.065Z,86.91
2018-05-11T03:23:38.074Z,86.91
2018-05-11T03:24:38.083Z,86.91
2018-05-11T03:25:38.094Z,86.82
2018-05-11T03:26:38.105Z,87.30
2018-05-11T03:27:38.114Z,86.82
2018-05-11T03:28:38.125Z,86.91
2018-05-11T03:29:38.133Z,87.11
2018-05-11T03:30:38.145Z,86.82
2018-05-11T03:31:38.155Z,86.72
2018-05-11T03:32:38.165Z,86.63
2018-05-11T03:33:38.175Z,87.11
2018-05-11T03:34:38.186Z,87.11
2018-05-11T03:35:38.196Z,86.91
2018-05-11T03:36:38.204Z,86.91
2018-05-11T03:37:38.215Z,87.11
2018-05-11T03:38:38.225Z,87.58
2018-05-11T03:39:38.236Z,87.30
2018-05-11T03:40:38.245Z,87.11
2018-05-11T03:41:38.255Z,87.11
2018-05-11T03:42:38.267Z,86.82
2018-05-11T03:43:38.279Z,87.30
2018-05-11T03:44:38.287Z,87.30
2018-05-11T03:45:38.296Z,86.91
2018-05-11T03:46:38.308Z,87.39
2018-05-11T03:47:38.317Z,87.11
2018-05-11T03:48:38.326Z,86.54
2018-05-11T03:49:38.337Z,87.30
2018-05-11T03:50:38.350Z,86.91
2018-05-11T03:51:38.359Z,87.11
2018-05-11T03:52:38.368Z,87.30
2018-05-11T03:53:38.379Z,87.20
2018-05-11T03:54:38.392Z,86.82
2018-05-11T03:55:38.400Z,86.72
2018-05-11T03:56:38.409Z,87.11
2018-05-11T03:57:38.420Z,86.63
2018-05-11T03:58:38.430Z,86.68
2018-05-11T03:59:38.442Z,86.82
2018-05-11T04:00:38.451Z,86.87
2018-05-11T04:01:38.465Z,86.68
2018-05-11T04:02:38.470Z,86.72
2018-05-11T04:03:38.483Z,86.78
2018-05-11T04:04:38.491Z,87.35
2018-05-11T04:05:38.503Z,86.97
2018-05-11T04:06:38.512Z,86.78
2018-05-11T04:07:38.522Z,87.25
2018-05-11T04:08:38.531Z,86.78
2018-05-11T04:09:38.542Z,87.25
2018-05-11T04:10:38.552Z,86.78
2018-05-11T04:11:38.563Z,86.78
2018-05-11T04:12:38.572Z,86.87
2018-05-11T04:13:38.583Z,86.87
2018-05-11T04:14:38.591Z,86.25
2018-05-11T04:15:38.602Z,86.91
2018-05-11T04:16:38.613Z,86.78
2018-05-11T04:17:38.623Z,86.40
2018-05-11T04:18:38.633Z,86.40
2018-05-11T04:19:38.643Z,86.82
2018-05-11T04:20:38.736Z,86.44
2018-05-11T04:21:38.663Z,86.87
2018-05-11T04:22:38.675Z,86.78
2018-05-11T04:23:38.684Z,86.63
2018-05-11T04:24:38.695Z,86.68
2018-05-11T04:25:38.710Z,87.06
2018-05-11T04:26:38.713Z,86.97
2018-05-11T04:27:38.725Z,87.01
2018-05-11T04:28:38.735Z,86.78
2018-05-11T04:29:38.745Z,87.20
2018-05-11T04:30:38.756Z,86.78
2018-05-11T04:31:38.768Z,87.06
2018-05-11T04:32:38.774Z,87.45
2018-05-11T04:33:38.790Z,87.54
2018-05-11T04:34:38.796Z,86.68
2018-05-11T04:35:38.805Z,86.30
2018-05-11T04:36:38.815Z,86.68
2018-05-11T04:37:38.825Z,86.87
2018-05-11T04:38:38.835Z,87.25
2018-05-11T04:39:38.849Z,85.93
2018-05-11T04:40:38.855Z,86.68
2018-05-11T04:41:38.865Z,86.21
2018-05-11T04:42:38.877Z,86.78
2018-05-11T04:43:38.886Z,86.78
2018-05-11T04:44:38.896Z,87.35
2018-05-11T04:45:38.905Z,87.16
2018-05-11T04:46:38.916Z,86.78
2018-05-11T04:47:38.925Z,86.78
2018-05-11T04:48:38.934Z,87.45
2018-05-11T04:49:38.947Z,87.25
2018-05-11T04:50:38.955Z,87.73
2018-05-11T04:51:38.966Z,87.35
2018-05-11T04:52:38.975Z,87.16
2018-05-11T04:53:38.986Z,86.97
2018-05-11T04:54:38.997Z,86.97
2018-05-11T04:55:39.007Z,86.68
2018-05-11T04:56:39.015Z,86.11
2018-05-11T04:57:39.027Z,86.68
2018-05-11T04:58:39.038Z,86.78
2018-05-11T04:59:39.047Z,86.59
2018-05-11T05:00:39.055Z,86.68
2018-05-11T05:01:39.070Z,86.68
2018-05-11T05:02:39.075Z,86.97
2018-05-11T05:03:39.085Z,86.40
2018-05-11T05:04:39.096Z,87.06
2018-05-11T05:05:39.106Z,86.11
2018-05-11T05:06:39.117Z,86.78
2018-05-11T05:07:39.126Z,87.06
2018-05-11T05:08:39.136Z,86.78
2018-05-11T05:09:39.144Z,87.25
2018-05-11T05:10:39.158Z,86.68
2018-05-11T05:11:39.167Z,86.11
2018-05-11T05:12:39.178Z,86.97
2018-05-11T05:13:39.185Z,86.78
2018-05-11T05:14:39.197Z,87.30
2018-05-11T05:15:39.206Z,87.06
2018-05-11T05:16:39.215Z,87.11
2018-05-11T05:17:39.226Z,87.20
2018-05-11T05:18:39.238Z,86.68
2018-05-11T05:19:39.250Z,86.78
2018-05-11T05:20:39.256Z,87.11
2018-05-11T05:21:39.269Z,86.97
2018-05-11T05:22:39.276Z,86.82
2018-05-11T05:23:39.286Z,87.11
2018-05-11T05:24:39.299Z,86.78
2018-05-11T05:25:39.308Z,87.06
2018-05-11T05:26:39.317Z,87.30
2018-05-11T05:27:39.328Z,86.97
2018-05-11T05:28:39.339Z,87.30
2018-05-11T05:29:39.348Z,87.25
2018-05-11T05:30:39.362Z,87.11
2018-05-11T05:31:39.366Z,86.82
2018-05-11T05:32:39.377Z,87.39
2018-05-11T05:33:39.386Z,86.59
2018-05-11T05:34:39.399Z,86.16
2018-05-11T05:35:39.408Z,86.49
2018-05-11T05:36:39.416Z,86.21
2018-05-11T05:37:39.429Z,85.45
2018-05-11T05:38:39.437Z,85.45
2018-05-11T05:39:39.447Z,85.83
2018-05-11T05:40:39.457Z,85.45
2018-05-11T05:41:39.470Z,85.93
2018-05-11T05:42:39.476Z,86.30
2018-05-11T05:43:39.488Z,86.40
2018-05-11T05:44:39.496Z,86.40
2018-05-11T05:45:39.511Z,86.30
2018-05-11T05:46:39.518Z,86.40
2018-05-11T05:47:39.528Z,86.11
2018-05-11T05:48:39.537Z,86.40
2018-05-11T05:49:39.547Z,86.82
2018-05-11T05:50:39.557Z,85.93
2018-05-11T05:51:39.566Z,85.83
2018-05-11T05:52:39.579Z,86.02
2018-05-11T05:53:39.588Z,85.87
2018-05-11T05:54:39.598Z,85.74
2018-05-11T05:55:39.608Z,85.83
2018-05-11T05:56:39.617Z,85.87
2018-05-11T05:57:39.635Z,85.45
2018-05-11T05:58:39.642Z,85.49
2018-05-11T05:59:39.649Z,85.40
2018-05-11T06:00:39.662Z,85.36
2018-05-11T06:01:39.668Z,84.41
2018-05-11T06:02:39.679Z,83.65
2018-05-11T06:03:39.692Z,83.59
2018-05-11T06:04:39.722Z,84.17
2018-05-11T06:05:39.708Z,85.40
2018-05-11T06:06:39.717Z,85.78
2018-05-11T06:07:39.727Z,85.30
2018-05-11T06:08:39.738Z,85.49
2018-05-11T06:09:39.749Z,85.87
2018-05-11T06:10:39.760Z,85.68
2018-05-11T06:11:39.768Z,84.92
2018-05-11T06:12:39.776Z,85.11
2018-05-11T06:13:39.787Z,85.02
2018-05-11T06:14:39.799Z,84.17
2018-05-11T06:15:39.831Z,85.02
2018-05-11T06:16:39.816Z,84.83
2018-05-11T06:17:39.900Z,85.49
2018-05-11T06:18:39.837Z,81.60
2018-05-11T06:19:39.871Z,84.17
2018-05-11T06:20:39.856Z,84.17
2018-05-11T06:21:39.867Z,85.78
2018-05-11T06:22:39.877Z,82.84
2018-05-11T06:23:39.887Z,86.91
2018-05-11T06:24:39.895Z,86.63
2018-05-11T06:25:39.905Z,86.44
2018-05-11T06:26:39.916Z,86.16
2018-05-11T06:27:39.926Z,86.44
2018-05-11T06:28:39.937Z,85.97
2018-05-11T06:29:39.950Z,86.25
2018-05-11T06:30:39.953Z,86.91
2018-05-11T06:31:39.969Z,87.68
2018-05-11T06:32:39.978Z,86.44
2018-05-11T06:33:39.986Z,86.35
2018-05-11T06:34:39.996Z,84.01
2018-05-11T06:35:40.004Z,89.67
2018-05-11T06:36:40.014Z,85.30
2018-05-11T06:37:40.024Z,86.96
2018-05-11T06:38:40.035Z,86.49
2018-05-11T06:39:40.045Z,86.49
2018-05-11T06:40:40.065Z,86.39
2018-05-11T06:41:40.064Z,87.34
2018-05-11T06:42:40.075Z,85.63
2018-05-11T06:43:40.083Z,84.97
2018-05-11T06:44:40.092Z,86.30
2018-05-11T06:45:40.103Z,84.97
2018-05-11T06:46:40.116Z,86.87
2018-05-11T06:47:40.123Z,85.35
2018-05-11T06:48:40.131Z,85.82
2018-05-11T06:49:40.144Z,83.92
2018-05-11T06:50:40.154Z,87.24
2018-05-11T06:51:40.162Z,85.82
2018-05-11T06:52:40.171Z,88.76
2018-05-11T06:53:40.188Z,90.47
2018-05-11T06:54:40.193Z,82.78
2018-05-11T06:55:40.206Z,86.49
2018-05-11T06:56:40.212Z,86.53
2018-05-11T06:57:40.223Z,86.53
2018-05-11T06:58:40.233Z,85.25
2018-05-11T06:59:40.244Z,85.20
2018-05-11T07:00:40.252Z,84.16
2018-05-11T07:01:40.356Z,86.72
2018-05-11T07:02:40.272Z,88.43
2018-05-11T07:03:40.282Z,91.94
2018-05-11T07:04:40.291Z,87.19
2018-05-11T07:05:40.304Z,86.34
2018-05-11T07:06:40.313Z,89.95
2018-05-11T07:07:40.336Z,87.86
2018-05-11T07:08:40.332Z,87.38
2018-05-11T07:09:40.344Z,88.24
2018-05-11T07:10:40.353Z,87.38
2018-05-11T07:11:40.363Z,84.34
2018-05-11T07:12:40.374Z,88.24
2018-05-11T07:13:40.383Z,90.33
2018-05-11T07:14:40.396Z,85.39
2018-05-11T07:15:40.404Z,85.11
2018-05-11T07:16:40.414Z,86.53
2018-05-11T07:17:40.425Z,87.57
2018-05-11T07:18:40.436Z,88.57
2018-05-11T07:19:40.445Z,88.71
2018-05-11T07:20:40.454Z,85.11
2018-05-11T07:21:40.463Z,88.62
2018-05-11T07:22:40.486Z,86.53
2018-05-11T07:23:40.486Z,88.34
2018-05-11T07:24:40.493Z,89.38
2018-05-11T07:25:40.592Z,88.90
2018-05-11T07:26:40.517Z,84.06
2018-05-11T07:27:40.526Z,90.05
2018-05-11T07:28:40.537Z,86.29
2018-05-11T07:29:40.547Z,87.14
2018-05-11T07:30:40.557Z,87.90
2018-05-11T07:31:40.568Z,88.00
2018-05-11T07:32:40.577Z,86.10
2018-05-11T07:33:40.588Z,87.62
2018-05-11T07:34:40.598Z,88.95
2018-05-11T07:35:40.611Z,88.09
2018-05-11T07:36:40.619Z,88.09
2018-05-11T07:37:40.634Z,89.23
2018-05-11T07:38:40.640Z,89.61
2018-05-11T07:39:40.652Z,86.00
2018-05-11T07:40:40.661Z,88.85
2018-05-11T07:41:40.672Z,90.19
2018-05-11T07:42:40.683Z,90.28
2018-05-11T07:43:40.694Z,84.77
2018-05-11T07:44:40.703Z,84.81
2018-05-11T07:45:40.712Z,88.13
2018-05-11T07:46:40.724Z,89.00
2018-05-11T07:47:40.740Z,88.04
2018-05-11T07:48:40.747Z,89.42
2018-05-11T07:49:40.757Z,85.28
2018-05-11T07:50:40.772Z,85.00
2018-05-11T07:51:40.939Z,88.52
2018-05-11T07:52:40.792Z,82.81
2018-05-11T07:53:40.878Z,91.18
2018-05-11T07:54:40.809Z,81.77
2018-05-11T07:55:40.821Z,88.71
2018-05-11T07:56:40.830Z,86.80
2018-05-11T07:57:40.843Z,89.89
2018-05-11T07:58:40.854Z,90.33
2018-05-11T07:59:40.865Z,88.80
2018-05-11T08:00:40.873Z,89.89
2018-05-11T08:01:40.886Z,86.57
2018-05-11T08:02:40.897Z,89.42
2018-05-11T08:03:40.907Z,89.32
2018-05-11T08:04:40.921Z,91.32
2018-05-11T08:05:40.931Z,88.09
2018-05-11T08:06:40.941Z,91.51
2018-05-11T08:07:40.957Z,88.18
2018-05-11T08:08:40.964Z,91.17
2018-05-11T08:09:40.980Z,89.27
2018-05-11T08:10:40.985Z,88.51
2018-05-11T08:11:40.999Z,92.32
2018-05-11T08:12:41.008Z,91.08
2018-05-11T08:13:41.021Z,88.42
2018-05-11T08:14:41.033Z,90.13
2018-05-11T08:15:41.046Z,89.08
2018-05-11T08:16:41.056Z,91.84
2018-05-11T08:17:41.068Z,89.37
2018-05-11T08:18:41.078Z,85.85
2018-05-11T08:19:41.091Z,93.27
2018-05-11T08:20:41.102Z,91.08
2018-05-11T08:21:41.113Z,89.94
2018-05-11T08:22:41.124Z,92.51
2018-05-11T08:23:41.137Z,89.27
2018-05-11T08:24:41.148Z,89.04
2018-05-11T08:25:41.158Z,87.18
2018-05-11T08:26:41.196Z,89.51
2018-05-11T08:27:41.185Z,90.13
2018-05-11T08:28:41.193Z,88.85
2018-05-11T08:29:41.206Z,86.38
2018-05-11T08:30:41.223Z,86.22
2018-05-11T08:31:41.227Z,87.18
2018-05-11T08:32:41.242Z,88.79
2018-05-11T08:33:41.253Z,90.61
2018-05-11T08:34:41.265Z,88.79
2018-05-11T08:35:41.279Z,90.89
2018-05-11T08:36:41.293Z,82.04
2018-05-11T08:37:41.300Z,89.70
2018-05-11T08:38:41.313Z,89.75
2018-05-11T08:39:41.326Z,90.65
2018-05-11T08:40:41.337Z,89.27
2018-05-11T08:41:41.348Z,90.36
2018-05-11T08:42:41.360Z,88.13
2018-05-11T08:43:41.374Z,84.94
2018-05-11T08:44:41.386Z,89.61
2018-05-11T08:45:41.396Z,88.46
2018-05-11T08:46:41.409Z,91.51
2018-05-11T08:47:41.420Z,88.93
2018-05-11T08:48:41.432Z,88.37
2018-05-11T08:49:41.443Z,84.42
2018-05-11T08:50:41.458Z,89.61
2018-05-11T08:51:41.472Z,85.99
2018-05-11T08:52:41.492Z,89.56
2018-05-11T08:53:41.494Z,83.70
2018-05-11T08:54:41.511Z,92.46
2018-05-11T08:55:41.520Z,89.98
2018-05-11T08:56:41.528Z,88.84
2018-05-11T08:57:41.542Z,88.03
2018-05-11T08:58:41.556Z,88.93
2018-05-11T08:59:41.567Z,88.65
2018-05-11T09:00:41.578Z,88.93
2018-05-11T09:01:41.592Z,91.03
2018-05-11T09:02:41.604Z,88.31
2018-05-11T09:03:41.617Z,84.56
2018-05-11T09:04:41.631Z,93.93
2018-05-11T09:05:41.639Z,88.70
2018-05-11T09:06:41.654Z,90.22
2018-05-11T09:07:41.668Z,89.89
2018-05-11T09:08:41.759Z,88.03
2018-05-11T09:09:41.690Z,85.50
2018-05-11T09:10:41.708Z,88.07
2018-05-11T09:11:41.718Z,89.40
2018-05-11T09:12:41.733Z,86.55
2018-05-11T09:13:41.741Z,86.65
2018-05-11T09:14:41.757Z,86.26
2018-05-11T09:15:41.770Z,88.84
2018-05-11T09:16:41.780Z,87.50
2018-05-11T09:17:41.794Z,87.26
2018-05-11T09:18:41.811Z,88.55
2018-05-11T09:19:41.822Z,86.16
2018-05-11T09:20:41.835Z,87.69
2018-05-11T09:21:41.867Z,88.26
2018-05-11T09:22:41.861Z,89.36
2018-05-11T09:23:41.871Z,88.78
2018-05-11T09:24:41.884Z,89.07
2018-05-11T09:25:41.901Z,89.69
2018-05-11T09:26:41.916Z,86.44
2018-05-11T09:27:41.924Z,86.88
2018-05-11T09:28:41.940Z,86.30
2018-05-11T09:29:41.955Z,87.54
2018-05-11T09:30:41.978Z,86.88
2018-05-11T09:31:42.008Z,87.35
2018-05-11T09:32:41.991Z,88.12
2018-05-11T09:33:42.005Z,87.26
2018-05-11T09:34:42.018Z,86.88
2018-05-11T09:35:42.035Z,90.98
2018-05-11T09:36:42.047Z,85.64
2018-05-11T09:37:42.060Z,87.68
2018-05-11T09:38:42.074Z,88.45
2018-05-11T09:39:42.203Z,86.82
2018-05-11T09:40:42.100Z,83.48
2018-05-11T09:41:42.117Z,85.58
2018-05-11T09:42:42.129Z,88.26
2018-05-11T09:43:42.148Z,88.64
2018-05-11T09:44:42.160Z,87.11
2018-05-11T09:45:42.170Z,87.87
2018-05-11T09:46:42.183Z,87.73
2018-05-11T09:47:42.197Z,87.54
2018-05-11T09:48:42.211Z,87.01
2018-05-11T09:49:42.227Z,87.20
2018-05-11T09:50:42.242Z,86.01
2018-05-11T09:51:42.255Z,86.77
2018-05-11T09:52:42.270Z,83.57
2018-05-11T09:53:42.281Z,86.87
2018-05-11T09:54:42.296Z,86.01
2018-05-11T09:55:42.311Z,89.64
2018-05-11T09:56:42.326Z,88.68
2018-05-11T09:57:42.341Z,86.34
2018-05-11T09:58:42.354Z,86.43
2018-05-11T09:59:42.369Z,87.48
2018-05-11T10:00:42.453Z,82.04
2018-05-11T10:01:42.408Z,82.71
2018-05-11T10:02:42.412Z,80.76
2018-05-11T10:03:42.427Z,84.10
2018-05-11T10:04:42.442Z,86.77
2018-05-11T10:05:42.455Z,84.62
2018-05-11T10:06:42.471Z,84.81
2018-05-11T10:07:42.527Z,84.14
2018-05-11T10:08:42.499Z,88.29
2018-05-11T10:09:42.515Z,83.51
2018-05-11T10:10:42.528Z,83.42
2018-05-11T10:11:42.545Z,82.42
2018-05-11T10:12:42.558Z,83.13
2018-05-11T10:13:42.573Z,83.33
2018-05-11T10:14:42.590Z,82.46
2018-05-11T10:15:42.603Z,81.51
2018-05-11T10:16:42.618Z,80.32
2018-05-11T10:17:42.636Z,80.61
2018-05-11T10:18:42.648Z,81.95
2018-05-11T10:19:42.666Z,84.62
2018-05-11T10:20:42.715Z,82.42
2018-05-11T10:21:42.698Z,79.94
2018-05-11T10:22:42.708Z,81.85
2018-05-11T10:23:42.726Z,85.71
2018-05-11T10:24:42.740Z,82.08
2018-05-11T10:25:42.755Z,83.56
2018-05-11T10:26:42.769Z,83.12
2018-05-11T10:27:42.788Z,74.85
2018-05-11T10:28:42.807Z,80.11
2018-05-11T10:29:42.817Z,80.69
2018-05-11T10:30:42.830Z,76.73
2018-05-11T10:31:42.847Z,71.09
2018-05-11T10:32:42.863Z,83.56
2018-05-11T10:33:42.877Z,80.21
2018-05-11T10:34:42.894Z,81.26
2018-05-11T10:35:42.913Z,74.85
2018-05-11T10:36:42.936Z,81.02
2018-05-11T10:37:42.942Z,77.76
2018-05-11T10:38:42.956Z,74.95
2018-05-11T10:39:43.070Z,80.50
2018-05-11T10:40:42.990Z,80.50
2018-05-11T10:41:43.001Z,79.20
2018-05-11T10:42:43.019Z,82.17
2018-05-11T10:43:43.035Z,81.34
2018-05-11T10:44:43.065Z,78.61
2018-05-11T10:45:43.065Z,66.35
2018-05-11T10:46:43.080Z,66.13
2018-05-11T10:47:43.097Z,64.18
2018-05-11T10:48:43.294Z,64.43
2018-05-11T10:49:43.130Z,67.30
2018-05-11T10:50:43.144Z,69.47
2018-05-11T10:51:43.163Z,75.52
2018-05-11T10:52:43.176Z,76.57
2018-05-11T10:53:43.192Z,74.13
2018-05-11T10:54:43.210Z,70.91
2018-05-11T10:55:43.225Z,68.87
2018-05-11T10:56:43.241Z,76.42
2018-05-11T10:57:43.256Z,71.16
2018-05-11T10:58:43.276Z,71.80
2018-05-11T10:59:43.289Z,77.34
2018-05-11T11:00:43.304Z,77.15
2018-05-11T11:01:43.328Z,76.67
2018-05-11T11:02:43.338Z,79.00
2018-05-11T11:03:43.352Z,72.92
2018-05-11T11:04:43.369Z,71.93
2018-05-11T11:05:43.385Z,75.76
2018-05-11T11:06:43.403Z,71.26
2018-05-11T11:07:43.418Z,78.19
2018-05-11T11:08:43.436Z,74.16
2018-05-11T11:09:43.451Z,73.24
2018-05-11T11:10:43.465Z,67.72
2018-05-11T11:11:43.485Z,69.15
2018-05-11T11:12:43.498Z,73.46
2018-05-11T11:13:43.517Z,75.12
2018-05-11T11:14:43.533Z,74.16
2018-05-11T11:15:43.550Z,72.16
2018-05-11T11:16:43.570Z,73.91
2018-05-11T11:17:43.581Z,72.54
2018-05-11T11:18:43.598Z,73.11
2018-05-11T11:19:43.627Z,73.65
2018-05-11T11:20:43.629Z,72.63
2018-05-11T11:21:43.650Z,70.87
2018-05-11T11:22:43.664Z,71.93
2018-05-11T11:23:43.679Z,71.80
2018-05-11T11:24:43.697Z,74.48
2018-05-11T11:25:43.717Z,75.62
2018-05-11T11:26:43.729Z,75.85
2018-05-11T11:27:43.746Z,69.79
2018-05-11T11:28:43.763Z,72.18
2018-05-11T11:29:43.779Z,70.40
2018-05-11T11:30:43.797Z,65.58
2018-05-11T11:31:43.814Z,69.06
2018-05-11T11:32:43.828Z,71.77
2018-05-11T11:33:43.846Z,72.99
2018-05-11T11:34:43.971Z,70.83
2018-05-11T11:35:43.877Z,64.31
2018-05-11T11:36:43.895Z,59.33
2018-05-11T11:37:43.912Z,58.98
2018-05-11T11:38:43.927Z,62.90
2018-05-11T11:39:44.011Z,64.56
2018-05-11T11:40:43.964Z,69.17
2018-05-11T11:41:43.988Z,72.32
2018-05-11T11:42:43.996Z,63.70
2018-05-11T11:43:44.014Z,61.21
2018-05-11T11:44:44.027Z,67.18
2018-05-11T11:45:44.044Z,67.85
2018-05-11T11:46:44.065Z,64.37
2018-05-11T11:47:44.079Z,63.99
2018-05-11T11:48:44.095Z,63.22
2018-05-11T11:49:44.115Z,63.89
2018-05-11T11:50:44.131Z,62.93
2018-05-11T11:51:44.150Z,61.69
2018-05-11T11:52:44.166Z,62.26
2018-05-11T11:53:44.182Z,63.06
2018-05-11T11:54:44.199Z,61.94
2018-05-11T11:55:44.218Z,57.50
2018-05-11T11:56:44.234Z,68.46
2018-05-11T11:57:44.252Z,64.47
2018-05-11T11:58:44.274Z,63.79
2018-05-11T11:59:44.289Z,60.35
2018-05-11T12:00:44.308Z,62.84
2018-05-11T12:01:44.324Z,58.94
2018-05-11T12:02:44.345Z,59.77
2018-05-11T12:03:44.362Z,59.38
2018-05-11T12:04:44.378Z,59.80
2018-05-11T12:05:44.397Z,54.88
2018-05-11T12:06:44.419Z,57.53
2018-05-11T12:07:44.435Z,60.60
2018-05-11T12:08:44.451Z,59.04
2018-05-11T12:09:44.473Z,61.56
2018-05-11T12:10:44.490Z,58.84
2018-05-11T12:11:44.508Z,59.11
2018-05-11T12:12:44.527Z,58.34
2018-05-11T12:13:44.545Z,59.52
2018-05-11T12:14:44.564Z,61.46
2018-05-11T12:15:44.640Z,57.50
2018-05-11T12:16:44.599Z,63.83
2018-05-11T12:17:44.619Z,59.90
2018-05-11T12:18:44.638Z,59.11
2018-05-11T12:19:44.656Z,59.58
2018-05-11T12:20:44.677Z,63.92
2018-05-11T12:21:44.692Z,65.17
2018-05-11T12:22:44.711Z,60.09
2018-05-11T12:23:44.732Z,61.82
2018-05-11T12:24:44.749Z,57.95
2018-05-11T12:25:44.767Z,61.72
2018-05-11T12:26:44.786Z,57.28
2018-05-11T12:27:44.804Z,63.92
2018-05-11T12:28:44.822Z,62.01
2018-05-11T12:29:44.844Z,62.81
2018-05-11T12:30:44.858Z,59.33
2018-05-11T12:31:44.880Z,64.50
2018-05-11T12:32:44.895Z,60.44
2018-05-11T12:33:44.917Z,58.24
2018-05-11T12:34:44.932Z,63.42
2018-05-11T12:35:44.953Z,61.25
2018-05-11T12:36:44.969Z,62.49
2018-05-11T12:37:44.989Z,62.77
2018-05-11T12:38:45.016Z,71.52
2018-05-11T12:39:45.026Z,63.32
2018-05-11T12:40:45.047Z,64.69
2018-05-11T12:41:45.061Z,60.54
2018-05-11T12:42:45.079Z,57.54
2018-05-11T12:43:45.099Z,59.36
2018-05-11T12:44:45.116Z,60.89
2018-05-11T12:45:45.133Z,60.73
2018-05-11T12:46:45.153Z,63.89
2018-05-11T12:47:45.170Z,63.00
2018-05-11T12:48:45.189Z,58.11
2018-05-11T12:49:45.205Z,64.43
2018-05-11T12:50:45.226Z,59.64
2018-05-11T12:51:45.241Z,57.03
2018-05-11T12:52:45.342Z,58.17