createdAt,value
2019-05-25T00:00:57.086Z,0
2019-05-25T00:02:10.063Z,0
2019-05-25T00:03:22.264Z,0
2019-05-25T00:04:34.463Z,0
2019-05-25T00:05:46.655Z,0
2019-05-25T00:06:58.863Z,0
2019-05-25T00:08:11.054Z,0
2019-05-25T00:09:23.245Z,0
2019-05-25T00:10:35.453Z,0
2019-05-25T00:11:47.652Z,0
2019-05-25T00:12:59.853Z,0
2019-05-25T00:14:12.130Z,0
2019-05-25T00:15:24.246Z,0
2019-05-25T00:16:36.450Z,0
2019-05-25T00:17:48.651Z,0
2019-05-25T00:19:00.852Z,0
2019-05-25T00:20:13.043Z,0
2019-05-25T00:21:25.243Z,0
2019-05-25T00:22:37.434Z,0
2019-05-25T00:23:49.641Z,0
2019-05-25T00:25:01.845Z,0
2019-05-25T00:26:14.033Z,0
2019-05-25T00:27:26.241Z,0
2019-05-25T00:28:38.435Z,0
2019-05-25T00:29:50.641Z,0
2019-05-25T00:31:02.008Z,0
2019-05-25T00:32:15.023Z,0
2019-05-25T00:33:27.229Z,0
2019-05-25T00:34:39.432Z,0
2019-05-25T00:35:51.633Z,0
2019-05-25T00:37:03.831Z,0
2019-05-25T00:38:16.023Z,0
2019-05-25T00:39:28.231Z,0
2019-05-25T00:40:40.042Z,0
2019-05-25T00:41:52.629Z,0
2019-05-25T00:43:04.831Z,0
2019-05-25T00:44:17.019Z,0
2019-05-25T00:45:29.218Z,0
2019-05-25T00:46:41.420Z,0
2019-05-25T00:47:53.622Z,0
2019-05-25T00:49:05.082Z,0
2019-05-25T00:50:18.028Z,0
2019-05-25T00:51:30.211Z,0
2019-05-25T00:52:42.417Z,0
2019-05-25T00:53:54.617Z,0
2019-05-25T00:55:06.081Z,0
2019-05-25T00:56:19.000Z,0
2019-05-25T00:57:31.225Z,0
2019-05-25T00:58:43.407Z,0
2019-05-25T00:59:55.607Z,0
2019-05-25T01:01:07.799Z,0
2019-05-25T01:02:20.007Z,0
2019-05-25T01:03:32.210Z,0
2019-05-25T01:04:44.409Z,0
2019-05-25T01:05:56.610Z,0
2019-05-25T01:07:08.806Z,0
2019-05-25T01:08:21.008Z,0
2019-05-25T01:09:33.208Z,0
2019-05-25T01:10:45.410Z,0
2019-05-25T01:11:57.060Z,0
2019-05-25T01:13:09.797Z,0
2019-05-25T01:14:21.989Z,0
2019-05-25T01:15:34.195Z,0
2019-05-25T01:16:46.400Z,0
2019-05-25T01:17:58.587Z,0
2019-05-25T01:19:10.796Z,0
2019-05-25T01:20:22.993Z,0
2019-05-25T01:21:35.193Z,0
2019-05-25T01:22:47.399Z,0
2019-05-25T01:23:59.058Z,0
2019-05-25T01:25:11.785Z,0
2019-05-25T01:26:23.982Z,0
2019-05-25T01:27:36.186Z,0
2019-05-25T01:28:48.384Z,0
2019-05-25T01:30:00.584Z,0
2019-05-25T01:31:12.785Z,0
2019-05-25T01:32:24.098Z,0
2019-05-25T01:33:37.185Z,0
2019-05-25T01:34:49.374Z,0
2019-05-25T01:36:01.572Z,0
2019-05-25T01:37:13.767Z,0
2019-05-25T01:38:25.975Z,0
2019-05-25T01:39:38.173Z,0
2019-05-25T01:40:50.374Z,0
2019-05-25T01:42:02.057Z,0
2019-05-25T01:43:14.858Z,0
2019-05-25T01:44:26.977Z,0
2019-05-25T01:45:39.172Z,0
2019-05-25T01:46:51.356Z,0
2019-05-25T01:48:03.564Z,0
2019-05-25T01:49:15.076Z,0
2019-05-25T01:50:27.957Z,0
2019-05-25T01:51:40.161Z,0
2019-05-25T01:52:52.364Z,0
2019-05-25T01:54:04.556Z,0
2019-05-25T01:55:16.761Z,0
2019-05-25T01:56:28.962Z,0
2019-05-25T01:57:41.155Z,0
2019-05-25T01:58:53.035Z,0
2019-05-25T02:00:05.546Z,0
2019-05-25T02:01:17.752Z,0
2019-05-25T02:02:29.953Z,0
2019-05-25T02:03:42.014Z,0
2019-05-25T02:04:54.351Z,0
2019-05-25T02:06:06.552Z,0
2019-05-25T02:07:18.754Z,0
2019-05-25T02:08:30.942Z,0
2019-05-25T02:09:43.137Z,0
2019-05-25T02:10:55.338Z,0
2019-05-25T02:12:07.542Z,0
2019-05-25T02:13:19.745Z,0
2019-05-25T02:14:31.942Z,0
2019-05-25T02:15:44.014Z,0
2019-05-25T02:16:56.335Z,0
2019-05-25T02:18:08.542Z,0
2019-05-25T02:19:20.740Z,0
2019-05-25T02:20:32.942Z,0
2019-05-25T02:21:45.132Z,0
2019-05-25T02:22:57.320Z,0
2019-05-25T02:24:09.527Z,0
2019-05-25T02:25:21.734Z,0
2019-05-25T02:26:33.924Z,0
2019-05-25T02:27:46.001Z,0
2019-05-25T02:28:58.334Z,0
2019-05-25T02:30:10.052Z,0
2019-05-25T02:31:22.732Z,0
2019-05-25T02:32:34.912Z,4
2019-05-25T02:33:47.124Z,0
2019-05-25T02:34:59.031Z,0
2019-05-25T02:36:11.051Z,4
2019-05-25T02:37:23.719Z,0
2019-05-25T02:38:35.917Z,0
2019-05-25T02:39:48.116Z,4
2019-05-25T02:41:00.321Z,0
2019-05-25T02:42:12.517Z,4
2019-05-25T02:43:24.717Z,4
2019-05-25T02:44:36.907Z,4
2019-05-25T02:45:49.101Z,4
2019-05-25T02:47:01.030Z,4
2019-05-25T02:48:13.510Z,4
2019-05-25T02:49:25.699Z,4
2019-05-25T02:50:37.907Z,8
2019-05-25T02:51:50.111Z,4
2019-05-25T02:53:02.309Z,4
2019-05-25T02:54:14.513Z,8
2019-05-25T02:55:26.697Z,8
2019-05-25T02:56:38.898Z,8
2019-05-25T02:57:51.102Z,8
2019-05-25T02:59:03.295Z,12
2019-05-25T03:00:15.501Z,12
2019-05-25T03:01:27.696Z,12
2019-05-25T03:02:39.889Z,12
2019-05-25T03:03:52.096Z,16
2019-05-25T03:05:04.296Z,20
2019-05-25T03:06:16.477Z,20
2019-05-25T03:07:28.685Z,16
2019-05-25T03:08:40.877Z,16
2019-05-25T03:09:53.087Z,24
2019-05-25T03:11:05.028Z,24
2019-05-25T03:12:17.478Z,24
2019-05-25T03:13:29.685Z,28
2019-05-25T03:14:41.885Z,24
2019-05-25T03:15:54.085Z,28
2019-05-25T03:17:06.284Z,28
2019-05-25T03:18:18.489Z,28
2019-05-25T03:19:30.676Z,28
2019-05-25T03:20:42.873Z,36
2019-05-25T03:21:55.075Z,36
2019-05-25T03:24:19.475Z,48
2019-05-25T03:25:31.666Z,48
2019-05-25T03:26:43.876Z,48
2019-05-25T03:27:56.072Z,48
2019-05-25T03:29:08.265Z,48
2019-05-25T03:30:20.467Z,52
2019-05-25T03:31:32.663Z,56
2019-05-25T03:32:44.861Z,68
2019-05-25T03:33:57.063Z,80
2019-05-25T03:35:09.253Z,108
2019-05-25T03:36:21.463Z,112
2019-05-25T03:37:33.661Z,132
2019-05-25T03:38:45.861Z,140
2019-05-25T03:39:58.063Z,136
2019-05-25T03:41:10.261Z,124
2019-05-25T03:42:22.453Z,124
2019-05-25T03:43:34.651Z,124
2019-05-25T03:44:46.853Z,124
2019-05-25T03:45:59.004Z,128
2019-05-25T03:47:11.253Z,144
2019-05-25T03:48:23.443Z,144
2019-05-25T03:49:35.653Z,152
2019-05-25T03:50:47.857Z,156
2019-05-25T03:52:00.044Z,176
2019-05-25T03:53:12.239Z,196
2019-05-25T03:54:24.432Z,188
2019-05-25T03:55:36.646Z,196
2019-05-25T03:56:48.084Z,220
2019-05-25T03:58:01.034Z,204
2019-05-25T03:59:13.240Z,232
2019-05-25T04:00:25.439Z,256
2019-05-25T04:01:37.637Z,264
2019-05-25T04:02:49.843Z,268
2019-05-25T04:04:02.040Z,240
2019-05-25T04:05:14.233Z,252
2019-05-25T04:06:26.429Z,236
2019-05-25T04:07:38.627Z,252
2019-05-25T04:08:50.829Z,212
2019-05-25T04:10:03.003Z,224
2019-05-25T04:11:15.222Z,228
2019-05-25T04:12:27.427Z,276
2019-05-25T04:13:39.629Z,272
2019-05-25T04:14:51.820Z,240
2019-05-25T04:16:04.027Z,308
2019-05-25T04:17:16.230Z,332
2019-05-25T04:18:28.418Z,308
2019-05-25T04:19:40.621Z,316
2019-05-25T04:20:52.810Z,308
2019-05-25T04:22:05.018Z,300
2019-05-25T04:23:17.220Z,372
2019-05-25T04:24:29.418Z,356
2019-05-25T04:25:41.614Z,352
2019-05-25T04:26:53.081Z,376
2019-05-25T04:28:06.011Z,360
2019-05-25T04:29:18.022Z,340
2019-05-25T04:30:30.408Z,320
2019-05-25T04:31:42.607Z,340
2019-05-25T04:32:54.806Z,384
2019-05-25T04:34:06.998Z,352
2019-05-25T04:35:19.212Z,304
2019-05-25T04:36:31.408Z,336
2019-05-25T04:37:43.598Z,340
2019-05-25T04:38:55.808Z,308
2019-05-25T04:40:08.007Z,312
2019-05-25T04:41:20.020Z,300
2019-05-25T04:42:32.396Z,320
2019-05-25T04:43:44.590Z,300
2019-05-25T04:44:56.795Z,320
2019-05-25T04:46:08.099Z,332
2019-05-25T04:47:21.196Z,340
2019-05-25T04:48:33.398Z,384
2019-05-25T04:49:45.596Z,424
2019-05-25T04:50:57.078Z,396
2019-05-25T04:52:09.994Z,364
2019-05-25T04:53:22.198Z,400
2019-05-25T04:54:34.388Z,408
2019-05-25T04:55:46.585Z,416
2019-05-25T04:56:58.777Z,432
2019-05-25T04:58:10.984Z,392
2019-05-25T04:59:23.018Z,404
2019-05-25T05:00:35.378Z,372
2019-05-25T05:01:47.586Z,380
2019-05-25T05:02:59.077Z,380
2019-05-25T05:04:11.985Z,360
2019-05-25T05:05:24.177Z,428
2019-05-25T05:06:36.365Z,452
2019-05-25T05:07:48.574Z,492
2019-05-25T05:09:00.773Z,480
2019-05-25T05:10:12.973Z,420
2019-05-25T05:11:25.174Z,416
2019-05-25T05:12:37.376Z,404
2019-05-25T05:13:49.604Z,404
2019-05-25T05:15:01.077Z,416
2019-05-25T05:16:13.964Z,388
2019-05-25T05:17:26.156Z,408
2019-05-25T05:18:38.361Z,404
2019-05-25T05:19:50.056Z,420
2019-05-25T05:21:02.762Z,412
2019-05-25T05:22:14.957Z,440
2019-05-25T05:23:27.152Z,444
2019-05-25T05:24:39.363Z,480
2019-05-25T05:25:51.562Z,492
2019-05-25T05:27:03.750Z,572
2019-05-25T05:28:15.953Z,544
2019-05-25T05:29:28.145Z,440
2019-05-25T05:30:40.343Z,432
2019-05-25T05:31:52.552Z,464
2019-05-25T05:33:04.771Z,556
2019-05-25T05:34:16.095Z,564
2019-05-25T05:35:29.153Z,492
2019-05-25T05:36:41.345Z,452
2019-05-25T05:37:53.542Z,420
2019-05-25T05:39:05.741Z,528
2019-05-25T05:40:17.934Z,640
2019-05-25T05:41:30.135Z,640
2019-05-25T05:42:42.331Z,604
2019-05-25T05:43:54.538Z,520
2019-05-25T05:45:06.739Z,472
2019-05-25T05:46:18.938Z,448
2019-05-25T05:47:31.139Z,544
2019-05-25T05:48:43.331Z,772
2019-05-25T05:49:55.541Z,680
2019-05-25T05:51:07.007Z,740
2019-05-25T05:52:19.921Z,616
2019-05-25T05:53:32.119Z,604
2019-05-25T05:54:44.327Z,656
2019-05-25T05:55:56.527Z,716
2019-05-25T05:57:08.007Z,684
2019-05-25T05:58:20.932Z,656
2019-05-25T05:59:33.119Z,684
2019-05-25T06:00:45.331Z,736
2019-05-25T06:01:57.528Z,648
2019-05-25T06:03:09.729Z,700
2019-05-25T06:04:21.927Z,624
2019-05-25T06:05:34.127Z,720
2019-05-25T06:06:46.358Z,808
2019-05-25T06:07:58.517Z,696
2019-05-25T06:09:10.709Z,748
2019-05-25T06:10:22.918Z,680
2019-05-25T06:11:35.122Z,740
2019-05-25T06:12:47.315Z,700
2019-05-25T06:13:59.515Z,668
2019-05-25T06:15:11.716Z,676
2019-05-25T06:16:23.091Z,724
2019-05-25T06:17:36.105Z,680
2019-05-25T06:18:48.305Z,864
2019-05-25T06:20:00.504Z,776
2019-05-25T06:21:12.705Z,740
2019-05-25T06:22:24.899Z,736
2019-05-25T06:23:37.106Z,688
2019-05-25T06:24:49.306Z,840
2019-05-25T06:26:01.506Z,804
2019-05-25T06:27:13.709Z,916
2019-05-25T06:28:25.899Z,1044
2019-05-25T06:29:38.106Z,992
2019-05-25T06:30:50.307Z,1128
2019-05-25T06:32:02.485Z,1184
2019-05-25T06:33:14.694Z,1096
2019-05-25T06:34:26.895Z,1088
2019-05-25T06:35:39.093Z,1360
2019-05-25T06:36:51.293Z,1044
2019-05-25T06:38:03.497Z,1100
2019-05-25T06:39:15.695Z,1148
2019-05-25T06:40:27.895Z,1136
2019-05-25T06:41:40.093Z,1188
2019-05-25T06:42:52.029Z,1080
2019-05-25T06:44:04.486Z,1276
2019-05-25T06:45:16.677Z,1280
2019-05-25T06:46:28.889Z,1324
2019-05-25T06:47:41.085Z,1548
2019-05-25T06:48:53.284Z,1244
2019-05-25T06:50:05.481Z,1244
2019-05-25T06:51:17.673Z,1336
2019-05-25T06:52:29.881Z,1220
2019-05-25T06:53:42.083Z,1240
2019-05-25T06:54:54.274Z,1268
2019-05-25T06:56:06.484Z,1144
2019-05-25T06:57:18.681Z,1116
2019-05-25T06:58:30.087Z,1028
2019-05-25T06:59:43.007Z,1108
2019-05-25T07:00:55.272Z,1068
2019-05-25T07:02:07.469Z,1196
2019-05-25T07:03:19.670Z,1188
2019-05-25T07:04:31.872Z,1096
2019-05-25T07:05:44.069Z,1172
2019-05-25T07:08:08.004Z,1196
2019-05-25T07:09:20.672Z,1480
2019-05-25T07:10:32.087Z,1316
2019-05-25T07:11:45.006Z,1448
2019-05-25T07:12:57.261Z,1428
2019-05-25T07:14:09.461Z,1432
2019-05-25T07:15:21.660Z,1408
2019-05-25T07:16:33.858Z,1340
2019-05-25T07:17:46.000Z,1432
2019-05-25T07:18:58.259Z,1440
2019-05-25T07:20:10.046Z,1424
2019-05-25T07:21:22.662Z,1240
2019-05-25T07:22:34.860Z,1152
2019-05-25T07:23:47.056Z,1308
2019-05-25T07:24:59.258Z,1224
2019-05-25T07:26:11.452Z,1164
2019-05-25T07:27:23.647Z,1216
2019-05-25T07:29:48.051Z,1216
2019-05-25T07:31:00.239Z,1420
2019-05-25T07:32:12.446Z,1504
2019-05-25T07:33:24.649Z,1284
2019-05-25T07:34:36.840Z,1436
2019-05-25T07:35:49.046Z,1528
2019-05-25T07:37:01.246Z,1544
2019-05-25T07:38:13.453Z,1432
2019-05-25T07:39:25.647Z,1488
2019-05-25T07:40:37.845Z,1724
2019-05-25T07:41:50.039Z,1828
2019-05-25T07:43:02.236Z,2120
2019-05-25T07:44:14.043Z,2408
2019-05-25T07:45:26.640Z,2452
2019-05-25T07:46:38.832Z,2716
2019-05-25T07:47:51.037Z,3080
2019-05-25T07:49:03.023Z,2988
2019-05-25T07:50:15.043Z,3004
2019-05-25T07:51:27.633Z,2936
2019-05-25T07:52:39.838Z,2592
2019-05-25T07:53:52.029Z,3172
2019-05-25T07:55:04.235Z,2932
2019-05-25T07:56:16.430Z,2380
2019-05-25T07:57:28.617Z,2668
2019-05-25T07:58:40.824Z,2580
2019-05-25T07:59:53.027Z,3108
2019-05-25T08:01:05.227Z,2988
2019-05-25T08:02:17.423Z,3516
2019-05-25T08:03:29.616Z,3820
2019-05-25T08:04:41.824Z,3604
2019-05-25T08:05:54.022Z,3476
2019-05-25T08:07:06.227Z,3348
2019-05-25T08:08:18.042Z,3088
2019-05-25T08:09:30.613Z,2980
2019-05-25T08:10:42.807Z,3080
2019-05-25T08:11:55.001Z,2656
2019-05-25T08:13:07.210Z,2240
2019-05-25T08:14:19.414Z,3256
2019-05-25T08:15:31.618Z,2912
2019-05-25T08:17:56.012Z,3092
2019-05-25T08:19:08.212Z,3552
2019-05-25T08:20:20.040Z,3212
2019-05-25T08:21:32.682Z,3004
2019-05-25T08:22:44.805Z,2952
2019-05-25T08:23:57.021Z,3104
2019-05-25T08:25:09.210Z,3440
2019-05-25T08:26:21.392Z,3300
2019-05-25T08:27:33.606Z,4356
2019-05-25T08:28:45.800Z,4340
2019-05-25T08:29:58.000Z,3324
2019-05-25T08:31:10.198Z,3704
2019-05-25T08:32:22.401Z,3568
2019-05-25T08:33:34.596Z,4032
2019-05-25T08:34:46.798Z,4652
2019-05-25T08:35:58.998Z,4248
2019-05-25T08:37:11.196Z,4052
2019-05-25T08:38:23.399Z,3624
2019-05-25T08:39:35.590Z,3392
2019-05-25T08:40:47.798Z,3352
2019-05-25T08:41:59.997Z,3476
2019-05-25T08:43:12.190Z,3312
2019-05-25T08:44:24.399Z,4020
2019-05-25T08:45:36.599Z,3896
2019-05-25T08:46:48.796Z,3244
2019-05-25T08:48:00.998Z,3668
2019-05-25T08:49:13.188Z,3936
2019-05-25T08:50:25.401Z,3236
2019-05-25T08:51:37.597Z,1564
2019-05-25T08:52:49.798Z,3252
2019-05-25T08:54:01.997Z,3428
2019-05-25T08:55:14.198Z,2576
2019-05-25T08:56:26.395Z,5640
2019-05-25T08:57:38.598Z,6048
2019-05-25T08:58:50.809Z,3588
2019-05-25T09:00:02.997Z,3488
2019-05-25T09:01:15.207Z,5144
2019-05-25T09:02:27.403Z,3588
2019-05-25T09:03:39.605Z,3112
2019-05-25T09:04:51.805Z,2560
2019-05-25T09:06:03.099Z,2244
2019-05-25T09:07:16.208Z,2808
2019-05-25T09:08:28.407Z,3328
2019-05-25T09:09:40.607Z,3584
2019-05-25T09:10:52.805Z,4124
2019-05-25T09:12:05.002Z,3592
2019-05-25T09:13:17.020Z,3576
2019-05-25T09:14:29.405Z,4024
2019-05-25T09:15:41.607Z,4932
2019-05-25T09:16:53.818Z,3636
2019-05-25T09:18:06.011Z,4148
2019-05-25T09:19:18.021Z,4372
2019-05-25T09:20:30.418Z,3564
2019-05-25T09:21:42.615Z,2788
2019-05-25T09:22:54.811Z,3924
2019-05-25T09:24:07.013Z,4108
2019-05-25T09:25:19.603Z,3656
2019-05-25T09:26:31.413Z,5396
2019-05-25T09:27:43.613Z,3992
2019-05-25T09:28:55.807Z,6024
2019-05-25T09:30:08.013Z,5632
2019-05-25T09:31:20.223Z,5008
2019-05-25T09:32:32.413Z,5544
2019-05-25T09:33:44.613Z,3864
2019-05-25T09:34:56.822Z,3772
2019-05-25T09:36:09.001Z,2836
2019-05-25T09:37:21.224Z,1964
2019-05-25T09:38:33.423Z,4068
2019-05-25T09:39:45.622Z,4140
2019-05-25T09:40:57.823Z,3972
2019-05-25T09:42:10.003Z,5040
2019-05-25T09:43:22.223Z,5044
2019-05-25T09:44:34.423Z,5372
2019-05-25T09:45:46.620Z,4832
2019-05-25T09:46:58.899Z,4252
2019-05-25T09:48:11.015Z,4008
2019-05-25T09:49:23.224Z,3128
2019-05-25T09:50:35.421Z,4284
2019-05-25T09:51:47.620Z,4280
2019-05-25T09:52:59.082Z,5604
2019-05-25T09:54:12.029Z,2328
2019-05-25T09:55:24.232Z,3648
2019-05-25T09:56:36.431Z,6360
2019-05-25T09:57:48.631Z,5936
2019-05-25T09:59:00.823Z,4056
2019-05-25T10:00:13.003Z,4016
2019-05-25T10:01:25.229Z,4192
2019-05-25T10:02:37.042Z,5248
2019-05-25T10:03:49.630Z,4456
2019-05-25T10:05:01.822Z,4344
2019-05-25T10:06:14.040Z,4748
2019-05-25T10:07:26.241Z,5308
2019-05-25T10:08:38.434Z,4232
2019-05-25T10:09:50.638Z,3360
2019-05-25T10:11:02.843Z,6508
2019-05-25T10:12:15.042Z,3220
2019-05-25T10:13:27.239Z,2192
2019-05-25T10:14:39.447Z,2500
2019-05-25T10:15:51.641Z,2664
2019-05-25T10:17:03.085Z,1932
2019-05-25T10:18:16.000Z,1920
2019-05-25T10:19:28.251Z,2264
2019-05-25T10:20:40.449Z,1876
2019-05-25T10:21:52.644Z,4340
2019-05-25T10:24:17.053Z,4304
2019-05-25T10:25:29.260Z,3852
2019-05-25T10:26:41.458Z,4460
2019-05-25T10:27:53.066Z,2864
2019-05-25T10:29:05.860Z,4688
2019-05-25T10:30:18.060Z,3672
2019-05-25T10:31:30.250Z,3052
2019-05-25T10:32:42.046Z,5272
2019-05-25T10:33:54.656Z,3500
2019-05-25T10:35:06.869Z,4516
2019-05-25T10:36:19.063Z,2180
2019-05-25T10:37:31.269Z,1720
2019-05-25T10:38:43.470Z,4032
2019-05-25T10:39:55.066Z,4404
2019-05-25T10:41:07.868Z,4968
2019-05-25T10:42:20.069Z,4532
2019-05-25T10:43:32.268Z,4724
2019-05-25T10:44:44.470Z,5216
2019-05-25T10:45:56.067Z,3120
2019-05-25T10:47:08.878Z,3472
2019-05-25T10:48:21.077Z,3412
2019-05-25T10:49:33.283Z,3280
2019-05-25T10:50:45.477Z,6548
2019-05-25T10:51:57.679Z,5644
2019-05-25T10:53:09.878Z,2096
2019-05-25T10:54:22.071Z,4056
2019-05-25T10:55:34.030Z,4948
2019-05-25T10:56:46.479Z,3588
2019-05-25T10:59:10.886Z,3032
2019-05-25T11:00:23.089Z,2448
2019-05-25T11:01:35.277Z,2812
2019-05-25T11:02:47.485Z,3808
2019-05-25T11:03:59.687Z,3376
2019-05-25T11:05:11.888Z,3772
2019-05-25T11:06:24.086Z,3900
2019-05-25T11:07:36.277Z,3884
2019-05-25T11:08:48.487Z,3980
2019-05-25T11:10:00.068Z,4452
2019-05-25T11:11:12.887Z,5880
2019-05-25T11:12:25.098Z,6816
2019-05-25T11:13:37.298Z,2552
2019-05-25T11:14:49.492Z,2660
2019-05-25T11:16:01.695Z,3500
2019-05-25T11:17:13.903Z,3768
2019-05-25T11:18:26.100Z,4856
2019-05-25T11:19:38.029Z,5072
2019-05-25T11:20:50.494Z,4400
2019-05-25T11:22:02.696Z,5232
2019-05-25T11:23:14.900Z,4668
2019-05-25T11:24:27.086Z,6660
2019-05-25T11:25:39.306Z,4700
2019-05-25T11:26:51.507Z,4412
2019-05-25T11:28:03.697Z,4080
2019-05-25T11:29:15.905Z,6028
2019-05-25T11:30:28.105Z,4836
2019-05-25T11:31:40.308Z,4712
2019-05-25T11:32:52.504Z,4940
2019-05-25T11:34:04.694Z,5180
2019-05-25T11:35:16.904Z,6324
2019-05-25T11:36:29.101Z,4376
2019-05-25T11:37:41.333Z,3724
2019-05-25T11:38:53.504Z,4216
2019-05-25T11:40:05.713Z,5328
2019-05-25T11:41:17.906Z,4344
2019-05-25T11:42:30.121Z,4820
2019-05-25T11:43:42.313Z,4984
2019-05-25T11:44:54.504Z,6040
2019-05-25T11:46:06.071Z,6316
2019-05-25T11:47:18.911Z,4216
2019-05-25T11:48:31.011Z,7172
2019-05-25T11:49:43.311Z,4656
2019-05-25T11:50:55.513Z,2792
2019-05-25T11:52:07.709Z,4416
2019-05-25T11:53:19.915Z,4068
2019-05-25T11:54:32.116Z,5672
2019-05-25T11:55:44.323Z,3276
2019-05-25T11:56:56.526Z,3648
2019-05-25T11:58:08.713Z,3900
2019-05-25T12:00:33.121Z,2572
2019-05-25T12:01:45.314Z,2712
2019-05-25T12:02:57.525Z,4312
2019-05-25T12:04:09.721Z,3692
2019-05-25T12:05:21.923Z,7136
2019-05-25T12:06:34.121Z,4908
2019-05-25T12:07:46.315Z,5352
2019-05-25T12:08:58.521Z,4276
2019-05-25T12:10:10.721Z,4396
2019-05-25T12:11:22.092Z,3908
2019-05-25T12:12:35.121Z,3648
2019-05-25T12:13:47.332Z,4036
2019-05-25T12:14:59.521Z,5644
2019-05-25T12:16:11.736Z,3592
2019-05-25T12:17:23.931Z,3192
2019-05-25T12:18:36.126Z,2884
2019-05-25T12:19:48.330Z,3144
2019-05-25T12:21:00.523Z,3192
2019-05-25T12:22:12.073Z,6664
2019-05-25T12:23:24.929Z,6144
2019-05-25T12:24:37.122Z,4972
2019-05-25T12:25:49.330Z,4644
2019-05-25T12:27:01.525Z,3416
2019-05-25T12:28:13.733Z,3648
2019-05-25T12:29:25.931Z,4472
2019-05-25T12:30:38.131Z,4320
2019-05-25T12:31:50.329Z,4484
2019-05-25T12:33:02.545Z,4848
2019-05-25T12:34:14.743Z,4364
2019-05-25T12:35:26.940Z,3980
2019-05-25T12:36:39.142Z,4128
2019-05-25T12:37:51.033Z,3772
2019-05-25T12:39:03.549Z,4416
2019-05-25T12:40:15.741Z,5500
2019-05-25T12:41:27.941Z,4312
2019-05-25T12:42:40.001Z,4712
2019-05-25T12:43:52.330Z,4236
2019-05-25T12:45:04.549Z,4320
2019-05-25T12:46:16.751Z,4212
2019-05-25T12:47:28.944Z,3612
2019-05-25T12:48:41.150Z,2636
2019-05-25T12:49:53.350Z,6532
2019-05-25T12:51:05.547Z,4448
2019-05-25T12:52:17.793Z,7792
2019-05-25T12:53:29.950Z,4096
2019-05-25T12:54:42.140Z,3196
2019-05-25T12:55:54.348Z,3420
2019-05-25T12:57:06.558Z,3728
2019-05-25T12:58:18.758Z,4080
2019-05-25T12:59:30.958Z,7808
2019-05-25T13:00:43.150Z,4556
2019-05-25T13:01:55.366Z,4704
2019-05-25T13:03:07.566Z,4956
2019-05-25T13:04:19.749Z,6752
2019-05-25T13:05:31.959Z,6280
2019-05-25T13:06:44.017Z,4224
2019-05-25T13:07:56.036Z,3780
2019-05-25T13:09:08.570Z,3236
2019-05-25T13:10:20.761Z,3464
2019-05-25T13:11:32.967Z,3932
2019-05-25T13:12:45.165Z,3980
2019-05-25T13:13:57.368Z,4408
2019-05-25T13:15:09.056Z,4488
2019-05-25T13:16:21.766Z,4204
2019-05-25T13:17:33.978Z,3588
2019-05-25T13:18:46.176Z,3444
2019-05-25T13:19:58.381Z,3796
2019-05-25T13:21:10.569Z,3572
2019-05-25T13:22:22.777Z,4036
2019-05-25T13:23:34.970Z,4040
2019-05-25T13:24:47.176Z,3640
2019-05-25T13:25:59.385Z,4000
2019-05-25T13:27:11.579Z,4120
2019-05-25T13:28:23.081Z,3780
2019-05-25T13:29:35.098Z,3656
2019-05-25T13:30:48.191Z,3544
2019-05-25T13:32:00.383Z,3340
2019-05-25T13:33:12.576Z,3020
2019-05-25T13:34:24.079Z,3124
2019-05-25T13:35:36.996Z,3600
2019-05-25T13:36:49.198Z,3560
2019-05-25T13:38:01.395Z,3612
2019-05-25T13:39:13.596Z,3152
2019-05-25T13:40:25.789Z,2892
2019-05-25T13:41:37.995Z,2608
2019-05-25T13:42:50.198Z,2332
2019-05-25T13:44:02.390Z,2108
2019-05-25T13:45:14.596Z,2484
2019-05-25T13:46:26.080Z,2352
2019-05-25T13:47:39.017Z,1996
2019-05-25T13:48:51.206Z,1924
2019-05-25T13:50:03.398Z,1988
2019-05-25T13:51:15.604Z,1920
2019-05-25T13:52:27.840Z,1912
2019-05-25T13:53:40.010Z,2032
2019-05-25T13:54:52.206Z,2080
2019-05-25T13:56:04.397Z,1816
2019-05-25T13:57:16.061Z,1860
2019-05-25T13:58:28.814Z,1900
2019-05-25T13:59:41.019Z,2096
2019-05-25T14:00:53.221Z,2096
2019-05-25T14:02:05.415Z,2388
2019-05-25T14:03:17.614Z,2612
2019-05-25T14:04:29.813Z,2468
2019-05-25T14:05:42.001Z,2412
2019-05-25T14:06:54.216Z,2284
2019-05-25T14:08:06.413Z,2092
2019-05-25T14:09:18.615Z,1984
2019-05-25T14:10:30.829Z,2108
2019-05-25T14:11:43.024Z,2256
2019-05-25T14:12:55.214Z,2448
2019-05-25T14:14:07.425Z,2540
2019-05-25T14:15:19.628Z,2636
2019-05-25T14:16:31.857Z,2820
2019-05-25T14:17:44.021Z,2116
2019-05-25T14:18:56.022Z,1788
2019-05-25T14:20:08.462Z,2112
2019-05-25T14:21:20.633Z,2432
2019-05-25T14:22:32.835Z,3060
2019-05-25T14:23:45.033Z,3636
2019-05-25T14:24:57.023Z,3932
2019-05-25T14:26:09.426Z,3996
2019-05-25T14:27:21.631Z,3872
2019-05-25T14:28:33.836Z,3560
2019-05-25T14:29:46.003Z,3488
2019-05-25T14:30:58.229Z,3692
2019-05-25T14:32:10.433Z,3456
2019-05-25T14:33:22.641Z,3356
2019-05-25T14:34:34.846Z,3108
2019-05-25T14:35:47.034Z,3160
2019-05-25T14:36:59.238Z,2904
2019-05-25T14:38:11.449Z,2852
2019-05-25T14:39:23.640Z,2620
2019-05-25T14:40:35.842Z,2768
2019-05-25T14:41:48.033Z,2736
2019-05-25T14:43:00.250Z,2504
2019-05-25T14:44:12.451Z,2004
2019-05-25T14:45:24.651Z,1896
2019-05-25T14:46:36.852Z,1864
2019-05-25T14:47:49.054Z,1628
2019-05-25T14:49:01.244Z,1648
2019-05-25T14:50:13.447Z,1572
2019-05-25T14:51:25.651Z,1716
2019-05-25T14:52:37.008Z,1760
2019-05-25T14:53:50.083Z,1684
2019-05-25T14:55:02.250Z,2060
2019-05-25T14:56:14.461Z,1872
2019-05-25T14:57:26.661Z,1908
2019-05-25T14:58:38.851Z,1928
2019-05-25T14:59:51.090Z,2092
2019-05-25T15:01:03.262Z,2320
2019-05-25T15:02:15.046Z,2144
2019-05-25T15:03:27.661Z,1992
2019-05-25T15:04:39.861Z,1864
2019-05-25T15:05:52.061Z,1924
2019-05-25T15:07:04.569Z,1848
2019-05-25T15:08:16.470Z,1960
2019-05-25T15:09:28.669Z,2148
2019-05-25T15:10:40.874Z,2336
2019-05-25T15:11:53.063Z,2552
2019-05-25T15:13:05.272Z,2396
2019-05-25T15:14:17.469Z,2216
2019-05-25T15:15:29.668Z,2488
2019-05-25T15:16:41.086Z,2316
2019-05-25T15:17:54.067Z,2076
2019-05-25T15:19:06.279Z,1788
2019-05-25T15:20:18.004Z,1520
2019-05-25T15:21:30.672Z,1508
2019-05-25T15:22:42.879Z,1620
2019-05-25T15:23:55.079Z,1468
2019-05-25T15:25:07.547Z,1596
2019-05-25T15:26:19.477Z,1884
2019-05-25T15:27:31.687Z,1796
2019-05-25T15:28:43.878Z,1896
2019-05-25T15:29:56.009Z,1568
2019-05-25T15:31:08.290Z,1668
2019-05-25T15:32:20.491Z,1648
2019-05-25T15:33:32.686Z,1600
2019-05-25T15:34:44.882Z,1520
2019-05-25T15:35:57.086Z,1632
2019-05-25T15:37:09.288Z,1908
2019-05-25T15:38:21.049Z,1864
2019-05-25T15:39:33.688Z,1460
2019-05-25T15:40:45.896Z,1764
2019-05-25T15:41:58.099Z,1824
2019-05-25T15:43:10.298Z,1748
2019-05-25T15:44:22.000Z,1808
2019-05-25T15:45:34.697Z,1896
2019-05-25T15:46:46.901Z,2184
2019-05-25T15:47:59.099Z,2188
2019-05-25T15:49:11.294Z,2032
2019-05-25T15:50:23.508Z,1948
2019-05-25T15:51:35.700Z,1984
2019-05-25T15:52:47.905Z,1948
2019-05-25T15:54:00.110Z,2116
2019-05-25T15:55:12.306Z,2040
2019-05-25T15:56:24.513Z,2064
2019-05-25T15:57:36.700Z,2076
2019-05-25T15:58:48.906Z,2148
2019-05-25T16:00:01.154Z,2044
2019-05-25T16:01:13.309Z,1968
2019-05-25T16:02:25.517Z,1860
2019-05-25T16:03:37.720Z,1948
2019-05-25T16:04:49.917Z,2088
2019-05-25T16:06:02.116Z,1864
2019-05-25T16:07:14.308Z,1848
2019-05-25T16:08:26.517Z,1796
2019-05-25T16:09:38.716Z,1756
2019-05-25T16:10:50.916Z,1824
2019-05-25T16:12:03.125Z,1968
2019-05-25T16:13:15.326Z,2124
2019-05-25T16:14:27.518Z,2092
2019-05-25T16:15:39.724Z,2012
2019-05-25T16:16:51.925Z,2048
2019-05-25T16:18:04.125Z,2128
2019-05-25T16:19:16.326Z,1856
2019-05-25T16:20:28.518Z,1724
2019-05-25T16:21:40.727Z,1780
2019-05-25T16:22:52.932Z,1592
2019-05-25T16:24:05.127Z,1576
2019-05-25T16:25:17.336Z,1624
2019-05-25T16:26:29.565Z,1744
2019-05-25T16:27:41.735Z,1624
2019-05-25T16:28:53.932Z,1352
2019-05-25T16:30:06.128Z,1160
2019-05-25T16:31:18.338Z,1076
2019-05-25T16:32:30.559Z,1188
2019-05-25T16:33:42.743Z,1112
2019-05-25T16:34:54.009Z,968
2019-05-25T16:36:07.149Z,1048