createdAt,value
2023-01-18T00:01:13.936Z,12.09
2023-01-18T00:03:42.438Z,12.41
2023-01-18T00:06:10.982Z,12.57
2023-01-18T00:08:40.139Z,12.66
2023-01-18T00:11:12.689Z,12.68
2023-01-18T00:13:40.054Z,12.71
2023-01-18T00:16:12.808Z,12.59
2023-01-18T00:18:40.159Z,12.55
2023-01-18T00:21:09.529Z,12.65
2023-01-18T00:23:37.885Z,12.43
2023-01-18T00:26:11.689Z,13.04
2023-01-18T00:28:39.841Z,13.07
2023-01-18T00:31:15.313Z,12.64
2023-01-18T00:33:43.650Z,12.33
2023-01-18T00:36:11.217Z,12.02
2023-01-18T00:38:38.211Z,11.95
2023-01-18T00:41:05.461Z,11.86
2023-01-18T00:43:41.585Z,11.85
2023-01-18T00:46:17.257Z,11.98
2023-01-18T00:48:44.738Z,12.03
2023-01-18T00:51:14.205Z,12.16
2023-01-18T00:53:44.190Z,12.29
2023-01-18T00:56:13.712Z,12.54
2023-01-18T00:58:41.092Z,12.76
2023-01-18T01:01:10.244Z,13.03
2023-01-18T01:03:56.178Z,13.21
2023-01-18T01:06:46.479Z,13.47
2023-01-18T01:09:40.437Z,13.64
2023-01-18T01:12:26.099Z,13.77
2023-01-18T01:15:11.854Z,13.70
2023-01-18T01:17:58.054Z,13.53
2023-01-18T01:20:44.861Z,13.55
2023-01-18T01:23:37.012Z,13.19
2023-01-18T01:26:08.046Z,13.33
2023-01-18T01:28:43.045Z,13.29
2023-01-18T01:31:12.575Z,12.94
2023-01-18T01:33:40.290Z,12.85
2023-01-18T01:36:14.113Z,12.84
2023-01-18T01:38:42.215Z,12.72
2023-01-18T01:41:16.758Z,12.61
2023-01-18T01:43:52.091Z,12.49
2023-01-18T01:46:43.657Z,12.34
2023-01-18T01:49:13.402Z,12.07
2023-01-18T01:51:43.344Z,11.93
2023-01-18T01:54:39.516Z,12.16
2023-01-18T01:57:17.528Z,12.00
2023-01-18T01:59:52.813Z,11.96
2023-01-18T02:02:20.423Z,11.85
2023-01-18T02:04:53.799Z,11.82
2023-01-18T02:07:26.517Z,11.72
2023-01-18T02:09:54.384Z,11.74
2023-01-18T02:12:21.435Z,11.74
2023-01-18T02:14:48.477Z,11.93
2023-01-18T02:17:54.054Z,11.92
2023-01-18T02:20:42.454Z,12.03
2023-01-18T02:23:18.314Z,12.16
2023-01-18T02:26:09.680Z,12.16
2023-01-18T02:28:37.906Z,12.21
2023-01-18T02:31:17.613Z,12.18
2023-01-18T02:33:54.723Z,12.24
2023-01-18T02:36:30.398Z,12.20
2023-01-18T02:39:10.607Z,12.24
2023-01-18T02:42:10.920Z,12.20
2023-01-18T02:45:01.165Z,12.10
2023-01-18T02:47:29.945Z,11.85
2023-01-18T02:49:57.863Z,11.80
2023-01-18T02:52:43.340Z,11.49
2023-01-18T02:55:21.950Z,11.48
2023-01-18T02:57:49.126Z,11.41
2023-01-18T03:00:19.176Z,11.25
2023-01-18T03:02:50.266Z,11.22
2023-01-18T03:05:18.300Z,11.07
2023-01-18T03:07:57.485Z,11.21
2023-01-18T03:26:53.413Z,11.85
2023-01-18T03:29:41.604Z,12.11
2023-01-18T03:32:33.961Z,12.34
2023-01-18T03:35:10.830Z,12.56
2023-01-18T03:37:41.240Z,12.83
2023-01-18T03:40:10.671Z,13.09
2023-01-18T03:42:45.225Z,13.27
2023-01-18T03:45:22.497Z,13.44
2023-01-18T03:47:50.583Z,13.56
2023-01-18T03:50:17.942Z,13.72
2023-01-18T03:52:52.150Z,13.87
2023-01-18T03:55:33.599Z,13.98
2023-01-18T03:58:09.862Z,13.98
2023-01-18T04:00:38.581Z,14.10
2023-01-18T04:03:06.540Z,14.13
2023-01-18T04:05:34.445Z,14.14
2023-01-18T04:08:01.432Z,14.20
2023-01-18T04:10:28.440Z,14.05
2023-01-18T04:12:55.508Z,14.17
2023-01-18T04:15:22.517Z,14.12
2023-01-18T04:17:53.623Z,14.25
2023-01-18T04:20:20.505Z,14.17
2023-01-18T04:22:54.719Z,14.21
2023-01-18T04:25:22.036Z,14.24
2023-01-18T04:27:48.932Z,14.02
2023-01-18T04:30:16.390Z,14.14
2023-01-18T04:32:46.428Z,14.06
2023-01-18T04:35:14.057Z,14.13
2023-01-18T04:37:41.889Z,14.12
2023-01-18T04:40:10.138Z,14.13
2023-01-18T04:42:37.235Z,14.22
2023-01-18T04:45:04.455Z,14.35
2023-01-18T04:47:31.498Z,14.41
2023-01-18T04:49:58.332Z,14.48
2023-01-18T04:52:27.017Z,14.53
2023-01-18T04:54:54.024Z,14.58
2023-01-18T04:57:21.041Z,14.53
2023-01-18T04:59:48.363Z,14.55
2023-01-18T05:02:15.520Z,14.62
2023-01-18T05:04:43.887Z,14.67
2023-01-18T05:07:11.869Z,14.59
2023-01-18T05:09:38.845Z,14.58
2023-01-18T05:12:05.870Z,14.57
2023-01-18T05:14:33.076Z,14.54
2023-01-18T05:16:59.980Z,14.60
2023-01-18T05:19:30.617Z,14.49
2023-01-18T05:21:57.661Z,14.49
2023-01-18T05:24:24.700Z,14.54
2023-01-18T05:26:51.733Z,14.55
2023-01-18T05:29:18.773Z,14.55
2023-01-18T05:31:45.753Z,14.47
2023-01-18T05:34:12.802Z,14.52
2023-01-18T05:36:39.771Z,14.56
2023-01-18T05:39:06.899Z,14.47
2023-01-18T05:41:33.831Z,14.49
2023-01-18T05:44:00.763Z,14.49
2023-01-18T05:46:27.737Z,14.54
2023-01-18T05:48:58.916Z,14.63
2023-01-18T05:51:26.339Z,14.68
2023-01-18T05:53:53.300Z,14.63
2023-01-18T05:56:20.298Z,14.60
2023-01-18T05:58:47.557Z,14.68
2023-01-18T06:01:14.529Z,14.44
2023-01-18T06:03:41.671Z,14.61
2023-01-18T06:06:08.918Z,14.47
2023-01-18T06:08:35.975Z,14.52
2023-01-18T06:11:03.556Z,14.56
2023-01-18T06:13:31.859Z,14.63
2023-01-18T06:16:00.428Z,14.63
2023-01-18T06:18:30.101Z,14.63
2023-01-18T06:21:00.274Z,14.68
2023-01-18T06:23:29.746Z,14.73
2023-01-18T06:25:56.885Z,14.80
2023-01-18T06:28:23.970Z,14.76
2023-01-18T06:30:55.507Z,14.72
2023-01-18T06:33:24.069Z,14.81
2023-01-18T06:35:51.329Z,14.93
2023-01-18T06:38:18.314Z,14.97
2023-01-18T06:40:45.322Z,14.97
2023-01-18T06:43:14.459Z,14.90
2023-01-18T06:45:41.660Z,14.97
2023-01-18T06:48:08.917Z,14.98
2023-01-18T06:50:35.880Z,14.95
2023-01-18T06:53:02.903Z,14.83
2023-01-18T06:55:29.908Z,14.91
2023-01-18T06:57:57.233Z,14.97
2023-01-18T07:00:24.614Z,15.01
2023-01-18T07:02:53.148Z,14.96
2023-01-18T07:05:20.296Z,14.96
2023-01-18T07:07:47.245Z,14.99
2023-01-18T07:10:16.372Z,15.07
2023-01-18T07:12:47.527Z,15.19
2023-01-18T07:15:21.661Z,15.32
2023-01-18T07:17:50.562Z,15.45
2023-01-18T07:20:17.967Z,15.56
2023-01-18T07:22:44.940Z,15.81
2023-01-18T07:25:13.648Z,15.92
2023-01-18T07:27:43.675Z,16.18
2023-01-18T07:30:14.731Z,17.00
2023-01-18T07:32:50.486Z,16.88
2023-01-18T07:35:20.247Z,16.67
2023-01-18T07:37:53.644Z,16.66
2023-01-18T07:40:21.985Z,16.30
2023-01-18T07:42:50.110Z,16.30
2023-01-18T07:45:17.224Z,16.27
2023-01-18T07:47:46.447Z,16.34
2023-01-18T07:50:14.468Z,16.43
2023-01-18T07:52:41.520Z,16.75
2023-01-18T07:55:09.198Z,16.83
2023-01-18T07:57:36.168Z,17.18
2023-01-18T08:00:03.248Z,17.23
2023-01-18T08:02:39.504Z,17.87
2023-01-18T08:05:10.076Z,18.61
2023-01-18T08:07:36.985Z,18.99
2023-01-18T08:10:04.192Z,19.45
2023-01-18T08:12:31.088Z,18.44
2023-01-18T08:14:58.099Z,17.72
2023-01-18T08:17:25.185Z,18.20
2023-01-18T08:19:52.251Z,18.02
2023-01-18T08:22:19.069Z,17.92
2023-01-18T08:24:46.016Z,19.45
2023-01-18T08:27:13.302Z,20.08
2023-01-18T08:29:40.179Z,20.89
2023-01-18T08:32:07.177Z,21.09
2023-01-18T08:34:34.109Z,21.67
2023-01-18T08:37:00.997Z,21.13
2023-01-18T08:39:28.064Z,21.30
2023-01-18T08:41:56.219Z,20.96
2023-01-18T08:44:23.331Z,20.61
2023-01-18T08:46:50.262Z,21.01
2023-01-18T08:49:17.338Z,20.27
2023-01-18T08:51:44.372Z,20.60
2023-01-18T08:54:11.306Z,20.34
2023-01-18T08:56:38.467Z,20.75
2023-01-18T08:59:09.111Z,22.58
2023-01-18T09:01:36.186Z,22.99
2023-01-18T09:04:03.224Z,21.61
2023-01-18T09:06:32.326Z,22.97
2023-01-18T09:08:59.737Z,24.09
2023-01-18T09:11:26.916Z,23.58
2023-01-18T09:14:00.750Z,22.18
2023-01-18T09:16:30.135Z,22.00
2023-01-18T09:18:58.457Z,22.54
2023-01-18T09:21:28.105Z,22.59
2023-01-18T09:23:55.210Z,22.48
2023-01-18T09:26:22.133Z,22.65
2023-01-18T09:28:52.373Z,23.36
2023-01-18T09:31:21.572Z,23.89
2023-01-18T09:33:53.695Z,22.98
2023-01-18T09:36:26.558Z,22.84
2023-01-18T09:38:57.415Z,23.08
2023-01-18T09:41:36.472Z,22.72
2023-01-18T09:44:20.680Z,22.42
2023-01-18T09:46:54.393Z,21.70
2023-01-18T09:49:38.286Z,21.59
2023-01-18T09:52:09.771Z,22.17
2023-01-18T09:55:01.766Z,22.07
2023-01-18T09:57:35.353Z,22.72
2023-01-18T10:00:05.109Z,22.49
2023-01-18T10:02:39.418Z,22.12
2023-01-18T10:05:15.076Z,21.85
2023-01-18T10:07:55.181Z,20.57
2023-01-18T10:10:22.562Z,20.13
2023-01-18T10:13:00.809Z,21.23
2023-01-18T10:15:35.177Z,21.50
2023-01-18T10:18:02.015Z,21.08
2023-01-18T10:20:40.334Z,21.21
2023-01-18T10:23:17.383Z,21.65
2023-01-18T10:26:03.944Z,22.17
2023-01-18T10:28:55.367Z,21.30
2023-01-18T10:31:31.471Z,20.39
2023-01-18T10:34:01.335Z,21.37
2023-01-18T10:36:41.934Z,22.40
2023-01-18T10:39:28.200Z,22.36
2023-01-18T10:42:00.541Z,22.69
2023-01-18T10:44:29.113Z,23.00
2023-01-18T10:47:00.935Z,22.12
2023-01-18T10:49:41.426Z,22.17
2023-01-18T10:52:29.476Z,22.59
2023-01-18T10:55:02.214Z,20.83
2023-01-18T10:57:34.840Z,20.79
2023-01-18T11:00:05.967Z,20.60
2023-01-18T11:02:37.025Z,19.78
2023-01-18T11:05:20.873Z,19.53
2023-01-18T11:07:48.413Z,19.99
2023-01-18T11:10:27.459Z,20.42
2023-01-18T11:12:55.020Z,21.17
2023-01-18T11:15:27.801Z,20.93
2023-01-18T11:17:58.170Z,21.73
2023-01-18T11:20:34.765Z,21.94
2023-01-18T11:23:06.466Z,20.68
2023-01-18T11:25:45.348Z,20.75
2023-01-18T11:28:19.196Z,20.22
2023-01-18T11:31:13.073Z,20.55
2023-01-18T11:33:55.947Z,20.39
2023-01-18T11:36:39.625Z,21.55
2023-01-18T11:39:27.870Z,21.16
2023-01-18T11:42:30.417Z,20.72
2023-01-18T11:45:12.545Z,20.14
2023-01-18T11:47:57.887Z,20.30
2023-01-18T11:50:34.202Z,19.58
2023-01-18T11:53:11.223Z,19.30
2023-01-18T11:56:06.553Z,19.31
2023-01-18T11:58:35.524Z,19.49
2023-01-18T12:01:26.794Z,20.24
2023-01-18T12:03:59.455Z,19.81
2023-01-18T12:06:42.617Z,20.38
2023-01-18T12:09:30.435Z,20.44
2023-01-18T12:12:09.586Z,19.89
2023-01-18T12:14:59.533Z,20.52
2023-01-18T12:17:53.092Z,20.48
2023-01-18T12:20:53.838Z,20.67
2023-01-18T12:23:42.520Z,20.80
2023-01-18T12:26:35.164Z,21.77
2023-01-18T12:29:24.336Z,20.56
2023-01-18T12:32:15.974Z,21.44
2023-01-18T12:34:59.073Z,20.59
2023-01-18T12:38:02.973Z,20.59
2023-01-18T12:40:46.215Z,19.83
2023-01-18T12:43:31.347Z,19.15
2023-01-18T12:46:24.291Z,19.09
2023-01-18T12:49:00.779Z,19.05
2023-01-18T12:51:34.237Z,19.01
2023-01-18T12:54:25.260Z,19.16
2023-01-18T12:56:56.439Z,19.04
2023-01-18T12:59:51.446Z,19.08
2023-01-18T13:02:25.585Z,19.21
2023-01-18T13:05:15.672Z,18.69
2023-01-18T13:07:48.751Z,18.64
2023-01-18T13:10:21.342Z,18.58
2023-01-18T13:12:50.906Z,18.37
2023-01-18T13:15:56.392Z,18.11
2023-01-18T13:18:58.630Z,17.92
2023-01-18T13:21:47.299Z,17.87
2023-01-18T13:24:22.247Z,17.87
2023-01-18T13:26:49.714Z,17.79
2023-01-18T13:29:20.144Z,17.77
2023-01-18T13:31:47.480Z,17.69
2023-01-18T13:34:44.898Z,17.67
2023-01-18T13:37:45.743Z,17.61
2023-01-18T13:40:27.735Z,17.61
2023-01-18T13:42:54.945Z,17.56
2023-01-18T13:45:29.111Z,17.50
2023-01-18T13:48:00.084Z,17.43
2023-01-18T13:50:39.503Z,17.39
2023-01-18T13:53:15.825Z,17.33
2023-01-18T13:55:54.975Z,17.30
2023-01-18T13:58:26.552Z,17.20
2023-01-18T14:00:55.875Z,17.17
2023-01-18T14:03:28.161Z,17.11
2023-01-18T14:05:59.515Z,17.05
2023-01-18T14:08:31.530Z,17.05
2023-01-18T14:11:08.035Z,17.02
2023-01-18T14:13:50.037Z,16.92
2023-01-18T14:16:34.104Z,16.92
2023-01-18T14:19:17.688Z,16.92
2023-01-18T14:21:53.874Z,16.80
2023-01-18T14:24:47.261Z,16.76
2023-01-18T14:27:20.213Z,16.74
2023-01-18T14:30:01.572Z,16.65
2023-01-18T14:32:35.687Z,16.65
2023-01-18T14:35:04.443Z,16.60
2023-01-18T14:37:34.507Z,16.56
2023-01-18T14:40:27.120Z,16.53
2023-01-18T14:43:00.024Z,16.46
2023-01-18T14:45:36.358Z,16.43
2023-01-18T14:48:17.407Z,16.40
2023-01-18T14:50:47.489Z,16.36
2023-01-18T14:53:22.657Z,16.35
2023-01-18T14:56:03.276Z,16.31
2023-01-18T14:58:43.034Z,16.25
2023-01-18T15:01:26.187Z,16.24
2023-01-18T15:03:56.246Z,16.16
2023-01-18T15:06:44.635Z,16.19
2023-01-18T15:09:13.031Z,16.07
2023-01-18T15:11:42.743Z,16.07
2023-01-18T15:14:23.243Z,16.05
2023-01-18T15:29:14.093Z,15.58
2023-01-18T15:31:53.023Z,15.64
2023-01-18T15:34:43.192Z,15.80
2023-01-18T15:37:26.895Z,15.80
2023-01-18T15:40:22.710Z,15.78
2023-01-18T15:43:01.898Z,15.81
2023-01-18T15:45:38.789Z,15.80
2023-01-18T15:48:15.339Z,15.73
2023-01-18T15:50:50.740Z,15.74
2023-01-18T15:53:26.805Z,15.76
2023-01-18T15:55:58.489Z,15.71
2023-01-18T15:58:28.734Z,15.74
2023-01-18T16:00:59.436Z,15.75
2023-01-18T16:03:39.303Z,15.74
2023-01-18T16:06:18.952Z,15.73
2023-01-18T16:09:12.039Z,15.68
2023-01-18T16:11:57.712Z,15.62
2023-01-18T16:14:25.647Z,15.61
2023-01-18T16:16:54.255Z,15.64
2023-01-18T16:19:26.100Z,15.65
2023-01-18T16:21:59.873Z,15.62
2023-01-18T16:24:27.451Z,15.53
2023-01-18T16:26:56.843Z,15.52
2023-01-18T16:29:23.904Z,15.49
2023-01-18T16:31:50.878Z,15.50
2023-01-18T16:34:26.192Z,15.46
2023-01-18T16:36:54.449Z,15.40
2023-01-18T16:39:21.507Z,15.44
2023-01-18T16:41:54.636Z,15.40
2023-01-18T16:44:22.018Z,15.37
2023-01-18T16:46:49.952Z,15.35
2023-01-18T16:49:16.802Z,15.26
2023-01-18T16:51:43.733Z,15.24
2023-01-18T16:54:10.636Z,15.22
2023-01-18T16:56:39.209Z,15.15
2023-01-18T16:59:18.835Z,15.11
2023-01-18T17:01:46.366Z,15.01
2023-01-18T17:04:13.896Z,15.03
2023-01-18T17:06:42.519Z,15.05
2023-01-18T17:09:20.067Z,14.98
2023-01-18T17:11:47.995Z,14.93
2023-01-18T17:14:15.028Z,14.93
2023-01-18T17:16:43.346Z,14.82
2023-01-18T17:19:16.199Z,14.82
2023-01-18T17:21:43.415Z,14.76
2023-01-18T17:24:11.324Z,14.79
2023-01-18T17:26:40.319Z,14.78
2023-01-18T17:29:08.142Z,14.75
2023-01-18T17:31:41.684Z,14.73
2023-01-18T17:34:17.163Z,14.67
2023-01-18T17:36:44.266Z,14.73
2023-01-18T17:39:11.876Z,14.70
2023-01-18T17:41:38.956Z,14.73
2023-01-18T17:44:05.897Z,14.65
2023-01-18T17:46:34.296Z,14.62
2023-01-18T17:49:02.920Z,14.60
2023-01-18T17:51:30.007Z,14.52
2023-01-18T17:54:00.637Z,14.57
2023-01-18T17:56:27.657Z,14.52
2023-01-18T17:58:55.029Z,14.52
2023-01-18T18:01:22.727Z,14.52
2023-01-18T18:03:51.488Z,14.61
2023-01-18T18:06:30.199Z,14.59
2023-01-18T18:08:57.562Z,14.57
2023-01-18T18:11:24.770Z,14.47
2023-01-18T18:13:51.888Z,14.48
2023-01-18T18:16:19.427Z,14.38
2023-01-18T18:18:46.509Z,14.38
2023-01-18T18:21:13.453Z,14.33
2023-01-18T18:23:40.341Z,14.29
2023-01-18T18:26:07.581Z,14.40
2023-01-18T18:28:34.500Z,14.27
2023-01-18T18:31:01.553Z,14.36
2023-01-18T18:33:29.635Z,14.31
2023-01-18T18:35:57.196Z,14.27
2023-01-18T18:38:24.177Z,14.27
2023-01-18T18:40:51.409Z,14.25
2023-01-18T18:43:18.472Z,14.27
2023-01-18T18:45:46.037Z,14.28
2023-01-18T18:48:13.710Z,14.22
2023-01-18T18:50:41.360Z,14.22
2023-01-18T18:53:08.528Z,14.21
2023-01-18T18:55:35.447Z,14.17
2023-01-18T18:58:02.395Z,14.18
2023-01-18T19:00:29.617Z,14.16
2023-01-18T19:03:01.126Z,14.08
2023-01-18T19:05:29.908Z,14.16
2023-01-18T19:07:56.883Z,14.17
2023-01-18T19:10:27.532Z,14.02
2023-01-18T19:12:55.217Z,13.99
2023-01-18T19:15:22.361Z,13.97
2023-01-18T19:17:50.538Z,14.15
2023-01-18T19:20:20.005Z,14.24
2023-01-18T19:22:47.870Z,14.24
2023-01-18T19:25:15.492Z,14.27
2023-01-18T19:27:43.134Z,14.19
2023-01-18T19:30:18.659Z,14.19
2023-01-18T19:32:51.016Z,14.22
2023-01-18T19:35:19.575Z,14.24
2023-01-18T19:37:47.590Z,14.24
2023-01-18T19:40:16.891Z,14.28
2023-01-18T19:42:44.552Z,14.24
2023-01-18T19:45:16.590Z,14.21
2023-01-18T19:47:48.374Z,14.15
2023-01-18T19:50:16.137Z,14.25
2023-01-18T19:52:43.270Z,14.23
2023-01-18T19:55:11.549Z,14.09
2023-01-18T19:57:38.603Z,14.19
2023-01-18T20:00:10.112Z,14.16
2023-01-18T20:02:41.389Z,14.06
2023-01-18T20:05:08.857Z,13.93
2023-01-18T20:07:38.711Z,13.99
2023-01-18T20:10:06.806Z,14.00
2023-01-18T20:12:33.850Z,14.01
2023-01-18T20:15:00.913Z,13.99
2023-01-18T20:17:27.794Z,13.93
2023-01-18T20:19:54.720Z,13.95
2023-01-18T20:22:22.979Z,13.89
2023-01-18T20:24:50.006Z,13.79
2023-01-18T20:27:17.266Z,13.76
2023-01-18T20:29:44.620Z,13.81
2023-01-18T20:32:16.808Z,13.72
2023-01-18T20:34:47.044Z,13.75
2023-01-18T20:37:15.798Z,13.79
2023-01-18T20:39:42.791Z,13.83
2023-01-18T20:42:10.120Z,13.84
2023-01-18T20:44:37.099Z,13.94
2023-01-18T20:47:04.145Z,13.99
2023-01-18T20:49:38.316Z,14.15
2023-01-18T20:52:07.251Z,14.18
2023-01-18T20:54:36.172Z,14.12
2023-01-18T20:57:04.768Z,14.14
2023-01-18T20:59:31.767Z,14.17
2023-01-18T21:01:58.821Z,14.25
2023-01-18T21:04:26.105Z,14.23
2023-01-18T21:06:53.049Z,14.18
2023-01-18T21:09:20.097Z,14.18
2023-01-18T21:11:46.931Z,14.17
2023-01-18T21:14:13.887Z,14.20
2023-01-18T21:16:40.829Z,14.17
2023-01-18T21:19:10.137Z,14.11
2023-01-18T21:21:37.145Z,14.14
2023-01-18T21:24:04.091Z,14.16
2023-01-18T21:26:31.737Z,14.16
2023-01-18T21:28:59.500Z,14.20
2023-01-18T21:31:26.425Z,14.17
2023-01-18T21:33:54.730Z,14.13
2023-01-18T21:36:23.064Z,14.15
2023-01-18T21:38:50.720Z,14.13
2023-01-18T21:41:36.597Z,14.06
2023-01-18T21:44:21.926Z,14.00
2023-01-18T21:46:51.251Z,14.10
2023-01-18T21:49:57.670Z,14.16
2023-01-18T21:52:42.512Z,14.23
2023-01-18T21:55:09.807Z,14.27
2023-01-18T21:57:37.759Z,14.30
2023-01-18T22:00:05.687Z,14.29
2023-01-18T22:02:34.411Z,14.30
2023-01-18T22:05:03.288Z,14.22
2023-01-18T22:07:33.021Z,14.25
2023-01-18T22:10:05.683Z,14.24
2023-01-18T22:12:35.799Z,14.17
2023-01-18T22:15:04.661Z,14.15
2023-01-18T22:17:31.810Z,14.13
2023-01-18T22:19:59.364Z,14.11
2023-01-18T22:22:26.281Z,14.13
2023-01-18T22:24:53.552Z,14.17
2023-01-18T22:27:20.732Z,14.19
2023-01-18T22:29:47.766Z,14.18
2023-01-18T22:32:16.529Z,14.17
2023-01-18T22:34:43.465Z,14.16
2023-01-18T22:37:10.542Z,14.24
2023-01-18T22:39:37.484Z,14.28
2023-01-18T22:42:04.804Z,14.25
2023-01-18T22:44:32.908Z,14.27
2023-01-18T22:46:59.852Z,14.27
2023-01-18T22:49:26.825Z,14.23
2023-01-18T22:51:53.797Z,14.25
2023-01-18T22:54:22.898Z,14.27
2023-01-18T22:56:49.941Z,14.18
2023-01-18T22:59:16.831Z,14.25
2023-01-18T23:01:43.752Z,14.23
2023-01-18T23:04:11.451Z,14.17
2023-01-18T23:06:48.158Z,14.17
2023-01-18T23:09:17.450Z,14.17
2023-01-18T23:11:45.566Z,14.23
2023-01-18T23:14:31.283Z,14.20
2023-01-18T23:17:16.634Z,14.22
2023-01-18T23:19:43.476Z,14.28
2023-01-18T23:22:11.265Z,14.30
2023-01-18T23:24:39.343Z,14.31
2023-01-18T23:27:09.898Z,14.34
2023-01-18T23:29:37.298Z,14.32
2023-01-18T23:32:04.414Z,14.33
2023-01-18T23:34:31.256Z,14.22
2023-01-18T23:36:58.076Z,14.26
2023-01-18T23:39:43.366Z,14.27
2023-01-18T23:42:28.681Z,14.22
2023-01-18T23:45:14.395Z,14.12
2023-01-18T23:48:00.297Z,14.14
2023-01-18T23:50:45.881Z,14.20
2023-01-18T23:53:32.215Z,14.23
2023-01-18T23:55:59.811Z,14.20
2023-01-18T23:58:27.708Z,14.23
