createdAt,value
2017-02-17T00:00:53.928Z,95
2017-02-17T00:01:56.384Z,95
2017-02-17T00:02:59.337Z,95
2017-02-17T00:04:01.793Z,95
2017-02-17T00:05:04.261Z,95
2017-02-17T00:06:06.550Z,95
2017-02-17T00:07:09.515Z,95
2017-02-17T00:08:11.981Z,95
2017-02-17T00:09:14.448Z,95
2017-02-17T00:10:17.413Z,95
2017-02-17T00:11:19.703Z,95
2017-02-17T00:12:22.493Z,95
2017-02-17T00:13:24.946Z,95
2017-02-17T00:14:27.396Z,95
2017-02-17T00:16:32.784Z,95
2017-02-17T00:17:35.089Z,95
2017-02-17T00:18:37.891Z,95
2017-02-17T00:19:40.344Z,95
2017-02-17T00:20:43.318Z,95
2017-02-17T00:21:45.775Z,95
2017-02-17T00:22:48.069Z,95
2017-02-17T00:23:51.554Z,95
2017-02-17T00:24:53.510Z,95
2017-02-17T00:25:55.973Z,95
2017-02-17T00:26:58.931Z,95
2017-02-17T00:28:01.394Z,95
2017-02-17T00:29:03.857Z,95
2017-02-17T00:30:06.308Z,95
2017-02-17T00:31:09.100Z,95
2017-02-17T00:32:11.583Z,95
2017-02-17T00:33:14.040Z,95
2017-02-17T00:34:17.007Z,95
2017-02-17T00:35:19.459Z,95
2017-02-17T00:36:22.778Z,95
2017-02-17T00:37:24.777Z,95
2017-02-17T00:38:27.228Z,95
2017-02-17T00:39:29.686Z,95
2017-02-17T00:40:32.158Z,95
2017-02-17T00:41:35.040Z,95
2017-02-17T00:42:37.511Z,95
2017-02-17T00:43:39.971Z,95
2017-02-17T00:44:42.941Z,95.1
2017-02-17T00:45:45.918Z,95
2017-02-17T00:46:47.892Z,95.1
2017-02-17T00:47:50.369Z,95
2017-02-17T00:48:53.376Z,95
2017-02-17T00:49:55.826Z,95.1
2017-02-17T00:50:58.283Z,95.1
2017-02-17T00:52:01.283Z,95.1
2017-02-17T00:53:03.238Z,95.1
2017-02-17T00:55:08.619Z,95.1
2017-02-17T00:56:11.242Z,95.1
2017-02-17T00:57:13.690Z,95.1
2017-02-17T00:58:16.156Z,95.1
2017-02-17T00:59:18.952Z,95.1
2017-02-17T01:00:21.418Z,95.1
2017-02-17T01:01:24.392Z,95.1
2017-02-17T01:02:26.846Z,95.1
2017-02-17T01:03:29.301Z,95.1
2017-02-17T01:04:31.753Z,95.1
2017-02-17T01:05:34.713Z,95.1
2017-02-17T01:06:37.172Z,95.1
2017-02-17T01:07:39.636Z,95.1
2017-02-17T01:08:42.087Z,95.1
2017-02-17T01:09:45.054Z,95.1
2017-02-17T01:10:47.531Z,95.1
2017-02-17T01:11:49.984Z,95.1
2017-02-17T01:12:52.448Z,95.1
2017-02-17T01:13:55.422Z,95.1
2017-02-17T01:16:00.318Z,95.1
2017-02-17T01:17:02.773Z,95.1
2017-02-17T01:18:05.727Z,95.1
2017-02-17T01:19:08.022Z,95.1
2017-02-17T01:20:10.997Z,95.1
2017-02-17T01:21:13.465Z,95.1
2017-02-17T01:22:15.936Z,95.1
2017-02-17T01:23:18.723Z,95.1
2017-02-17T01:24:21.004Z,95.1
2017-02-17T01:25:23.496Z,95.1
2017-02-17T01:27:28.852Z,95.1
2017-02-17T01:28:31.644Z,95.1
2017-02-17T01:29:34.123Z,95.1
2017-02-17T01:30:36.597Z,95.1
2017-02-17T01:31:39.065Z,95.1
2017-02-17T01:33:44.426Z,95.1
2017-02-17T01:34:46.881Z,95.1
2017-02-17T01:35:49.837Z,95.1
2017-02-17T01:36:52.295Z,95.1
2017-02-17T01:37:54.745Z,95.1
2017-02-17T01:38:57.210Z,95.1
2017-02-17T01:40:00.176Z,95.1
2017-02-17T01:41:02.634Z,95.1
2017-02-17T01:42:05.097Z,95.1
2017-02-17T01:43:07.561Z,95.1
2017-02-17T01:44:10.535Z,95.1
2017-02-17T01:45:13.000Z,95.1
2017-02-17T01:46:15.449Z,95.2
2017-02-17T01:47:17.917Z,95.2
2017-02-17T01:48:20.698Z,95.2
2017-02-17T01:49:23.160Z,95.2
2017-02-17T01:50:25.637Z,95.2
2017-02-17T01:51:28.602Z,95.2
2017-02-17T01:52:31.061Z,95.2
2017-02-17T01:53:33.514Z,95.2
2017-02-17T01:54:35.970Z,95.2
2017-02-17T01:55:38.935Z,95.2
2017-02-17T01:56:41.392Z,95.2
2017-02-17T01:57:43.846Z,95.2
2017-02-17T01:58:46.314Z,95.2
2017-02-17T01:59:49.272Z,95.2
2017-02-17T02:00:51.737Z,95.2
2017-02-17T02:02:56.592Z,95.2
2017-02-17T02:03:59.552Z,95.2
2017-02-17T02:06:04.410Z,95.2
2017-02-17T02:07:07.389Z,95.2
2017-02-17T02:08:09.350Z,95.2
2017-02-17T02:09:12.316Z,95.2
2017-02-17T02:10:15.124Z,95.2
2017-02-17T02:11:17.252Z,95.2
2017-02-17T02:12:20.215Z,95.2
2017-02-17T02:13:22.671Z,95.2
2017-02-17T02:14:25.125Z,95.2
2017-02-17T02:15:27.597Z,95.2
2017-02-17T02:17:32.972Z,95.2
2017-02-17T02:18:35.448Z,95.2
2017-02-17T02:19:37.915Z,95.2
2017-02-17T02:20:40.903Z,95.2
2017-02-17T02:21:43.355Z,95.2
2017-02-17T02:22:45.831Z,95.2
2017-02-17T02:23:48.300Z,95.2
2017-02-17T02:25:53.683Z,95.2
2017-02-17T02:26:56.134Z,95.2
2017-02-17T02:27:58.604Z,95.2
2017-02-17T02:29:01.564Z,95.2
2017-02-17T02:30:04.034Z,95.2
2017-02-17T02:31:06.498Z,95.2
2017-02-17T02:32:08.949Z,95.2
2017-02-17T02:33:11.415Z,95.2
2017-02-17T02:34:14.377Z,95.2
2017-02-17T02:35:16.831Z,95.2
2017-02-17T02:36:19.282Z,95.2
2017-02-17T02:37:21.732Z,95.2
2017-02-17T02:38:24.695Z,95.2
2017-02-17T02:39:27.154Z,95.2
2017-02-17T02:40:29.629Z,95.2
2017-02-17T02:41:32.090Z,95.2
2017-02-17T02:42:35.056Z,95.2
2017-02-17T02:43:37.340Z,95.2
2017-02-17T02:44:39.849Z,95.2
2017-02-17T02:45:42.822Z,95.2
2017-02-17T02:46:45.286Z,95.2
2017-02-17T02:47:47.574Z,95.2
2017-02-17T02:48:50.543Z,95.2
2017-02-17T02:49:53.023Z,95.2
2017-02-17T02:50:55.476Z,95.2
2017-02-17T02:51:57.932Z,95.3
2017-02-17T02:53:00.423Z,95.3
2017-02-17T02:54:03.390Z,95.2
2017-02-17T02:55:05.849Z,95.2
2017-02-17T02:56:08.311Z,95.2
2017-02-17T02:57:10.794Z,95.2
2017-02-17T02:58:13.768Z,95.2
2017-02-17T02:59:16.227Z,95.2
2017-02-17T03:00:18.695Z,95.2
2017-02-17T03:01:21.147Z,95.2
2017-02-17T03:02:23.940Z,95.2
2017-02-17T03:03:26.413Z,95.2
2017-02-17T03:04:28.883Z,95.2
2017-02-17T03:05:31.863Z,95.2
2017-02-17T03:06:34.323Z,95.2
2017-02-17T03:07:37.302Z,95.2
2017-02-17T03:08:39.273Z,95.2
2017-02-17T03:09:42.269Z,95.2
2017-02-17T03:10:44.568Z,95.2
2017-02-17T03:11:47.036Z,95.2
2017-02-17T03:12:49.493Z,95.3
2017-02-17T03:13:52.460Z,95.3
2017-02-17T03:14:54.942Z,95.3
2017-02-17T03:15:57.395Z,95.2
2017-02-17T03:17:00.193Z,95.2
2017-02-17T03:18:02.649Z,95.2
2017-02-17T03:19:05.108Z,95.3
2017-02-17T03:20:07.892Z,95.3
2017-02-17T03:21:10.344Z,95.3
2017-02-17T03:22:12.794Z,95.3
2017-02-17T03:23:15.413Z,95.3
2017-02-17T03:24:17.864Z,95.3
2017-02-17T03:25:20.818Z,95.3
2017-02-17T03:26:23.112Z,95.3
2017-02-17T03:27:25.561Z,95.3
2017-02-17T03:28:28.549Z,95.3
2017-02-17T03:29:31.033Z,95.3
2017-02-17T03:30:33.488Z,95.3
2017-02-17T03:31:35.955Z,95.3
2017-02-17T03:32:38.414Z,95.3
2017-02-17T03:33:41.389Z,95.3
2017-02-17T03:34:43.841Z,95.3
2017-02-17T03:35:46.293Z,95.3
2017-02-17T03:36:49.078Z,95.3
2017-02-17T03:37:51.530Z,95.3
2017-02-17T03:38:53.978Z,95.3
2017-02-17T03:39:56.435Z,95.3
2017-02-17T03:40:59.410Z,95.3
2017-02-17T03:42:01.871Z,95.3
2017-02-17T03:44:06.728Z,95.3
2017-02-17T03:45:09.511Z,95.3
2017-02-17T03:46:11.793Z,95.3
2017-02-17T03:47:14.583Z,95.3
2017-02-17T03:48:16.880Z,95.3
2017-02-17T03:49:19.841Z,95.3
2017-02-17T03:50:22.197Z,95.3
2017-02-17T03:51:25.152Z,95.3
2017-02-17T03:52:27.455Z,95.3
2017-02-17T03:53:30.423Z,95.3
2017-02-17T03:54:32.873Z,95.3
2017-02-17T03:55:35.346Z,95.3
2017-02-17T03:56:37.837Z,95.3
2017-02-17T03:57:40.293Z,95.3
2017-02-17T03:58:43.263Z,95.3
2017-02-17T03:59:45.749Z,95.3
2017-02-17T04:00:48.207Z,95.3
2017-02-17T04:01:50.696Z,95.3
2017-02-17T04:02:53.157Z,95.3
2017-02-17T04:03:56.657Z,95.3
2017-02-17T04:04:58.620Z,95.3
2017-02-17T04:06:01.077Z,95.3
2017-02-17T04:07:03.377Z,95.3
2017-02-17T04:08:06.372Z,95.3
2017-02-17T04:09:08.745Z,95.3
2017-02-17T04:10:11.216Z,95.3
2017-02-17T04:11:14.191Z,95.3
2017-02-17T04:13:19.076Z,95.3
2017-02-17T04:14:21.525Z,95.3
2017-02-17T04:15:24.492Z,95.3
2017-02-17T04:16:26.953Z,95.3
2017-02-17T04:17:29.404Z,95.3
2017-02-17T04:18:31.863Z,95.3
2017-02-17T04:19:34.827Z,95.3
2017-02-17T04:20:37.287Z,95.3
2017-02-17T04:21:39.750Z,95.3
2017-02-17T04:22:42.732Z,95.3
2017-02-17T04:23:44.688Z,95.4
2017-02-17T04:24:47.642Z,95.4
2017-02-17T04:25:50.090Z,95.4
2017-02-17T04:26:52.543Z,95.4
2017-02-17T04:27:54.997Z,95.4
2017-02-17T04:28:57.987Z,95.4
2017-02-17T04:30:00.437Z,95.4
2017-02-17T04:31:02.897Z,95.4
2017-02-17T04:32:05.372Z,95.4
2017-02-17T04:33:08.354Z,95.4
2017-02-17T04:34:10.813Z,95.4
2017-02-17T04:35:13.117Z,95.4
2017-02-17T04:36:15.914Z,95.4
2017-02-17T04:37:18.381Z,95.4
2017-02-17T04:38:20.843Z,95.4
2017-02-17T04:39:23.803Z,95.4
2017-02-17T04:40:26.262Z,95.4
2017-02-17T04:41:28.716Z,95.4
2017-02-17T04:42:31.177Z,95.4
2017-02-17T04:44:36.538Z,95.4
2017-02-17T04:45:39.014Z,95.4
2017-02-17T04:46:41.486Z,95.4
2017-02-17T04:47:44.446Z,95.4
2017-02-17T04:48:46.898Z,95.4
2017-02-17T04:49:49.359Z,95.4
2017-02-17T04:50:51.833Z,95.4
2017-02-17T04:51:54.286Z,95.4
2017-02-17T04:52:57.259Z,95.4
2017-02-17T04:53:59.709Z,95.4
2017-02-17T04:55:02.159Z,95.4
2017-02-17T04:56:05.146Z,95.4
2017-02-17T04:57:08.123Z,95.4
2017-02-17T04:58:09.919Z,95.4
2017-02-17T04:59:12.370Z,95.4
2017-02-17T05:00:15.319Z,95.4
2017-02-17T05:01:17.791Z,95.4
2017-02-17T05:02:20.238Z,95.4
2017-02-17T05:03:23.241Z,95.4
2017-02-17T05:04:25.189Z,95.4
2017-02-17T05:05:28.158Z,95.4
2017-02-17T05:06:30.605Z,95.4
2017-02-17T05:07:33.577Z,95.4
2017-02-17T05:08:35.528Z,95.4
2017-02-17T05:09:38.491Z,95.4
2017-02-17T05:10:40.938Z,95.4
2017-02-17T05:11:43.399Z,95.4
2017-02-17T05:12:46.379Z,95.4
2017-02-17T05:13:48.835Z,95.4
2017-02-17T05:14:51.303Z,95.4
2017-02-17T05:15:53.764Z,95.5
2017-02-17T05:16:56.217Z,95.4
2017-02-17T05:17:58.666Z,95.4
2017-02-17T05:19:01.654Z,95.5
2017-02-17T05:20:04.116Z,95.5
2017-02-17T05:21:06.565Z,95.5
2017-02-17T05:22:09.016Z,95.5
2017-02-17T05:23:11.983Z,95.5
2017-02-17T05:25:16.838Z,95.5
2017-02-17T05:26:19.300Z,95.5
2017-02-17T05:27:22.085Z,95.5
2017-02-17T05:28:25.095Z,95.5
2017-02-17T05:29:27.051Z,95.5
2017-02-17T05:30:29.860Z,95.5
2017-02-17T05:31:32.336Z,95.5
2017-02-17T05:32:34.789Z,95.5
2017-02-17T05:33:37.756Z,95.5
2017-02-17T05:34:40.205Z,95.5
2017-02-17T05:36:45.060Z,95.5
2017-02-17T05:37:48.020Z,95.5
2017-02-17T05:38:50.472Z,95.5
2017-02-17T05:39:52.932Z,95.5
2017-02-17T05:40:55.382Z,95.5
2017-02-17T05:41:58.172Z,95.5
2017-02-17T05:43:00.652Z,95.5
2017-02-17T05:44:03.111Z,95.5
2017-02-17T05:45:06.092Z,95.5
2017-02-17T05:46:08.545Z,95.5
2017-02-17T05:47:10.836Z,95.5
2017-02-17T05:48:13.312Z,95.5
2017-02-17T05:49:16.267Z,95.5
2017-02-17T05:53:26.458Z,95.5
2017-02-17T05:54:28.906Z,95.5
2017-02-17T06:06:59.899Z,95.5
2017-02-17T06:08:02.368Z,95.5
2017-02-17T06:09:04.824Z,95.5
2017-02-17T06:10:07.142Z,95.5
2017-02-17T06:12:12.165Z,95.5
2017-02-17T06:13:15.120Z,95.5
2017-02-17T06:14:17.575Z,95.5
2017-02-17T06:15:20.373Z,95.5
2017-02-17T06:16:22.857Z,95.5
2017-02-17T06:17:25.318Z,95.5
2017-02-17T06:18:27.775Z,95.5
2017-02-17T06:19:30.776Z,95.5
2017-02-17T06:20:33.294Z,95.5
2017-02-17T06:21:35.588Z,95.5
2017-02-17T06:22:38.571Z,95.5
2017-02-17T06:24:43.435Z,95.5
2017-02-17T06:25:45.895Z,95.5
2017-02-17T06:27:51.280Z,95.5
2017-02-17T06:30:58.579Z,95.6
2017-02-17T06:32:01.558Z,95.6
2017-02-17T06:33:03.763Z,95.6
2017-02-17T06:34:06.216Z,95.6
2017-02-17T06:35:09.013Z,95.6
2017-02-17T06:36:11.464Z,95.6
2017-02-17T06:37:13.919Z,95.6
2017-02-17T06:38:16.875Z,95.6
2017-02-17T06:40:22.078Z,95.6
2017-02-17T06:42:26.947Z,95.6
2017-02-17T06:43:29.409Z,95.6
2017-02-17T06:44:31.866Z,95.6
2017-02-17T06:57:02.790Z,95.6
2017-02-17T07:02:15.875Z,95.6
2017-02-17T07:05:23.647Z,95.6
2017-02-17T07:06:25.930Z,95.6
2017-02-17T07:07:28.391Z,95.6
2017-02-17T07:08:31.177Z,95.6
2017-02-17T07:09:33.867Z,95.6
2017-02-17T07:10:36.150Z,95.6
2017-02-17T07:11:38.603Z,95.6
2017-02-17T07:12:42.111Z,95.6
2017-02-17T07:13:44.067Z,95.6
2017-02-17T07:14:46.535Z,95.6
2017-02-17T07:15:49.015Z,95.6
2017-02-17T07:16:51.461Z,95.6
2017-02-17T07:17:54.425Z,95.6
2017-02-17T07:18:56.873Z,95.6
2017-02-17T07:19:59.330Z,95.6
2017-02-17T07:21:01.780Z,95.6
2017-02-17T07:23:07.150Z,95.6
2017-02-17T07:24:09.605Z,95.6
2017-02-17T07:25:12.072Z,95.6
2017-02-17T07:26:14.356Z,95.6
2017-02-17T07:27:17.319Z,95.6
2017-02-17T07:28:20.109Z,95.6
2017-02-17T07:29:22.559Z,95.6
2017-02-17T07:30:25.039Z,95.6
2017-02-17T07:31:27.496Z,95.6
2017-02-17T07:32:29.978Z,95.6
2017-02-17T07:33:32.931Z,95.6
2017-02-17T07:34:35.234Z,95.6
2017-02-17T07:35:37.689Z,95.6
2017-02-17T07:36:40.644Z,95.6
2017-02-17T07:37:43.097Z,95.6
2017-02-17T07:39:47.967Z,95.6
2017-02-17T07:40:50.921Z,95.6
2017-02-17T07:41:53.380Z,95.6
2017-02-17T07:42:23.641Z,95.6
2017-02-17T07:42:55.905Z,95.6
2017-02-17T07:43:58.366Z,95.6
2017-02-17T07:45:00.834Z,95.6
2017-02-17T07:46:03.786Z,95.6
2017-02-17T07:47:06.238Z,95.6
2017-02-17T07:48:08.712Z,95.6
2017-02-17T07:49:11.203Z,95.6
2017-02-17T07:50:13.671Z,95.6
2017-02-17T07:51:16.641Z,95.6
2017-02-17T07:52:19.099Z,95.6
2017-02-17T07:53:21.594Z,95.6
2017-02-17T07:54:24.059Z,95.6
2017-02-17T07:55:26.521Z,95.6
2017-02-17T07:56:29.475Z,95.6
2017-02-17T07:57:31.759Z,95.6
2017-02-17T07:58:34.209Z,95.6
2017-02-17T07:59:37.160Z,95.6
2017-02-17T08:00:39.615Z,95.6
2017-02-17T08:01:42.094Z,95.6
2017-02-17T08:02:45.085Z,95.6
2017-02-17T08:03:47.033Z,95.6
2017-02-17T08:04:49.989Z,95.6
2017-02-17T08:05:52.445Z,95.6
2017-02-17T08:06:54.908Z,95.7
2017-02-17T08:07:57.371Z,95.7
2017-02-17T08:09:00.335Z,95.7
2017-02-17T08:10:02.788Z,95.7
2017-02-17T08:11:05.263Z,95.7
2017-02-17T08:12:07.731Z,95.7
2017-02-17T08:13:10.517Z,95.7
2017-02-17T08:14:13.507Z,95.7
2017-02-17T08:15:15.469Z,95.7
2017-02-17T08:16:17.918Z,95.7
2017-02-17T08:17:20.882Z,95.7
2017-02-17T08:18:23.330Z,95.7
2017-02-17T08:19:25.779Z,95.7
2017-02-17T08:20:28.228Z,95.7
2017-02-17T08:22:33.435Z,95.7
2017-02-17T08:23:36.397Z,95.7
2017-02-17T08:24:38.856Z,95.7
2017-02-17T08:25:41.309Z,95.7
2017-02-17T08:26:43.762Z,95.7
2017-02-17T08:27:46.742Z,95.7
2017-02-17T08:28:49.241Z,95.7
2017-02-17T08:29:51.694Z,95.7
2017-02-17T08:30:54.149Z,95.7
2017-02-17T08:31:56.604Z,95.8
2017-02-17T08:33:00.093Z,95.8
2017-02-17T08:34:01.705Z,95.8
2017-02-17T08:35:04.675Z,95.8
2017-02-17T08:36:06.959Z,95.8
2017-02-17T08:37:09.762Z,95.7
2017-02-17T08:38:12.222Z,95.7
2017-02-17T08:39:14.671Z,95.7
2017-02-17T08:40:17.157Z,95.7
2017-02-17T08:41:19.949Z,95.7
2017-02-17T08:42:22.423Z,95.7
2017-02-17T08:43:24.880Z,95.7
2017-02-17T08:45:30.079Z,95.7
2017-02-17T08:46:33.585Z,95.8
2017-02-17T08:47:35.535Z,95.7
2017-02-17T08:48:37.994Z,95.8
2017-02-17T08:49:40.782Z,95.8
2017-02-17T08:50:43.234Z,95.8
2017-02-17T08:51:45.715Z,95.8
2017-02-17T08:52:48.164Z,95.8
2017-02-17T08:54:53.523Z,95.8
2017-02-17T08:55:55.989Z,95.7
2017-02-17T08:56:58.466Z,95.7
2017-02-17T08:58:01.453Z,95.7
2017-02-17T08:59:03.949Z,95.7
2017-02-17T09:00:06.280Z,95.7
2017-02-17T09:01:08.971Z,95.7
2017-02-17T09:02:11.425Z,95.7
2017-02-17T09:03:14.405Z,95.7
2017-02-17T09:04:16.864Z,95.7
2017-02-17T09:05:19.326Z,95.7
2017-02-17T09:06:21.782Z,95.6
2017-02-17T09:07:24.749Z,95.6
2017-02-17T09:08:27.205Z,95.6
2017-02-17T09:09:29.663Z,95.6
2017-02-17T09:10:32.116Z,95.6
2017-02-17T09:11:35.087Z,95.6
2017-02-17T09:12:37.390Z,95.6
2017-02-17T09:13:39.866Z,95.6
2017-02-17T09:15:45.258Z,95.5
2017-02-17T09:16:47.704Z,95.5
2017-02-17T09:17:50.174Z,95.5
2017-02-17T09:18:53.127Z,95.5
2017-02-17T09:19:55.574Z,95.5
2017-02-17T09:20:58.030Z,95.5
2017-02-17T09:22:00.818Z,95.4
2017-02-17T09:23:03.279Z,95.4
2017-02-17T09:24:05.750Z,95.4
2017-02-17T09:25:08.543Z,95.4
2017-02-17T09:26:10.990Z,95.4
2017-02-17T09:27:13.802Z,95.4
2017-02-17T09:28:15.973Z,95.4
2017-02-17T09:29:18.940Z,95.4
2017-02-17T09:30:21.391Z,95.4
2017-02-17T09:31:24.899Z,95.4
2017-02-17T09:32:26.867Z,95.4
2017-02-17T09:33:29.159Z,95.3
2017-02-17T09:34:31.969Z,95.3
2017-02-17T09:35:34.415Z,95.3
2017-02-17T09:36:37.363Z,95.3
2017-02-17T09:37:39.815Z,95.3
2017-02-17T09:38:42.280Z,95.3
2017-02-17T09:39:44.736Z,95.3
2017-02-17T09:40:47.687Z,95.3
2017-02-17T09:41:50.142Z,95.3
2017-02-17T09:42:52.598Z,95.3
2017-02-17T09:43:55.554Z,95.2
2017-02-17T09:44:58.017Z,95.2
2017-02-17T09:46:00.469Z,95.2
2017-02-17T09:47:03.115Z,95.2
2017-02-17T09:48:05.567Z,95.2
2017-02-17T09:49:08.179Z,95.2
2017-02-17T09:50:10.799Z,95.1
2017-02-17T09:51:14.278Z,95.1
2017-02-17T09:52:16.235Z,95.1
2017-02-17T09:53:18.693Z,95.1
2017-02-17T09:54:21.165Z,95.1
2017-02-17T09:56:26.528Z,95.1
2017-02-17T09:57:29.000Z,95.1
2017-02-17T09:58:31.953Z,95.1
2017-02-17T09:59:34.427Z,95.1
2017-02-17T10:00:36.898Z,95
2017-02-17T10:01:39.366Z,95
2017-02-17T10:03:44.744Z,95
2017-02-17T10:04:47.192Z,95
2017-02-17T10:06:52.558Z,95
2017-02-17T10:07:55.046Z,95
2017-02-17T10:10:00.417Z,94.9
2017-02-17T10:11:02.903Z,94.9
2017-02-17T10:12:05.857Z,94.8
2017-02-17T10:13:08.333Z,94.8
2017-02-17T10:14:10.621Z,94.8
2017-02-17T10:15:13.584Z,94.8
2017-02-17T10:16:15.869Z,94.7
2017-02-17T10:17:18.825Z,94.7
2017-02-17T10:18:21.276Z,94.7
2017-02-17T10:19:23.759Z,94.7
2017-02-17T10:21:29.122Z,94.7
2017-02-17T10:22:31.598Z,94.7
2017-02-17T10:23:34.558Z,94.7
2017-02-17T10:24:36.848Z,94.7
2017-02-17T10:25:39.309Z,94.7
2017-02-17T10:26:42.264Z,94.8
2017-02-17T10:27:44.572Z,94.7
2017-02-17T10:29:49.764Z,94.7
2017-02-17T10:30:52.719Z,94.7
2017-02-17T10:31:54.999Z,94.7
2017-02-17T10:32:57.964Z,94.6
2017-02-17T10:34:00.248Z,94.6
2017-02-17T10:35:03.041Z,94.6
2017-02-17T10:36:05.497Z,94.6
2017-02-17T10:37:08.294Z,94.6
2017-02-17T10:38:10.587Z,94.6
2017-02-17T10:39:13.559Z,94.6
2017-02-17T10:40:16.007Z,94.6
2017-02-17T10:41:18.460Z,94.6
2017-02-17T10:42:21.417Z,94.5
2017-02-17T10:43:23.866Z,94.5
2017-02-17T10:44:26.154Z,94.5
2017-02-17T10:46:31.514Z,94.4
2017-02-17T10:47:34.463Z,94.4
2017-02-17T10:48:36.922Z,94.4
2017-02-17T10:49:39.377Z,94.4
2017-02-17T10:50:42.342Z,94.4
2017-02-17T10:52:47.734Z,94.4
2017-02-17T10:53:50.189Z,94.4
2017-02-17T10:54:52.638Z,94.4
2017-02-17T10:55:55.087Z,94.4
2017-02-17T10:56:58.039Z,94.4
2017-02-17T10:58:00.332Z,94.4
2017-02-17T10:59:02.797Z,94.4
2017-02-17T11:00:05.592Z,94.3
2017-02-17T11:01:07.878Z,94.3
2017-02-17T11:02:10.499Z,94.3
2017-02-17T11:03:13.351Z,94.3
2017-02-17T11:04:16.314Z,94.3
2017-02-17T11:05:18.761Z,94.3
2017-02-17T11:06:21.214Z,94.3
2017-02-17T11:07:24.173Z,94.3
2017-02-17T11:08:26.457Z,94.2
2017-02-17T11:09:29.407Z,94.2
2017-02-17T11:10:31.870Z,94.3
2017-02-17T11:11:34.335Z,94.3
2017-02-17T11:12:36.820Z,94.2
2017-02-17T11:13:39.775Z,94.2
2017-02-17T11:14:42.226Z,94.3
2017-02-17T11:15:44.677Z,94.3
2017-02-17T11:16:47.638Z,94.2
2017-02-17T11:17:50.091Z,94.2
2017-02-17T11:18:53.070Z,94.2
2017-02-17T11:19:55.524Z,94.2
2017-02-17T11:20:57.819Z,94.2
2017-02-17T11:22:00.294Z,94.3
2017-02-17T11:24:05.657Z,94.3
2017-02-17T11:25:08.474Z,94.3
2017-02-17T11:26:10.929Z,94.3
2017-02-17T11:27:13.230Z,94.3
2017-02-17T11:28:16.358Z,94.3
2017-02-17T11:29:18.809Z,94.2
2017-02-17T11:30:21.110Z,94.1
2017-02-17T11:31:24.062Z,94.1
2017-02-17T11:32:26.530Z,94.1
2017-02-17T11:33:29.504Z,94
2017-02-17T11:34:31.963Z,94
2017-02-17T11:35:34.413Z,94
2017-02-17T11:36:37.197Z,94
2017-02-17T11:37:39.654Z,93.9
2017-02-17T11:38:42.611Z,93.9
2017-02-17T11:39:45.082Z,93.9
2017-02-17T11:40:47.541Z,93.9
2017-02-17T11:41:49.998Z,93.9
2017-02-17T11:42:52.951Z,94
2017-02-17T11:43:55.265Z,94
2017-02-17T11:44:58.053Z,94
2017-02-17T11:46:00.368Z,94
2017-02-17T11:47:03.335Z,94
2017-02-17T11:48:05.799Z,93.9
2017-02-17T11:50:11.159Z,94
2017-02-17T11:51:13.611Z,94
2017-02-17T11:52:16.577Z,94
2017-02-17T11:53:19.024Z,94
2017-02-17T11:55:24.384Z,94
2017-02-17T11:56:26.845Z,94
2017-02-17T11:57:29.315Z,94.1
2017-02-17T11:58:32.129Z,94.1
2017-02-17T11:59:34.580Z,94.1
2017-02-17T12:01:39.975Z,94.1
2017-02-17T12:02:42.268Z,94
2017-02-17T12:03:45.230Z,94.1
2017-02-17T12:04:47.524Z,94.1
2017-02-17T12:05:50.490Z,94.1
2017-02-17T12:06:52.799Z,94.1
2017-02-17T12:07:55.772Z,94.1
2017-02-17T12:08:58.253Z,94.1
2017-02-17T12:10:01.048Z,94.1
2017-02-17T12:12:05.905Z,94.1
2017-02-17T12:13:08.706Z,94.1
2017-02-17T12:14:11.160Z,94
2017-02-17T12:15:14.130Z,94
2017-02-17T12:16:16.591Z,94
2017-02-17T12:17:19.041Z,94
2017-02-17T12:18:22.521Z,94
2017-02-17T12:19:24.481Z,94
2017-02-17T12:20:27.465Z,94
2017-02-17T12:21:30.303Z,94
2017-02-17T12:22:32.113Z,94
2017-02-17T12:23:34.600Z,94
2017-02-17T12:24:37.558Z,94
2017-02-17T12:25:40.014Z,94
2017-02-17T12:26:42.300Z,94
2017-02-17T12:27:45.260Z,94
2017-02-17T12:28:47.728Z,94
2017-02-17T12:29:50.700Z,94.1
2017-02-17T12:30:52.995Z,94.1
2017-02-17T12:31:55.970Z,94.1
2017-02-17T12:32:58.420Z,94.1
2017-02-17T12:34:01.239Z,94.1
2017-02-17T12:35:03.708Z,94.1
2017-02-17T12:36:06.161Z,94.1
2017-02-17T12:37:08.640Z,94.1
2017-02-17T12:38:11.433Z,94.1
2017-02-17T12:39:13.894Z,94.1
2017-02-17T12:41:19.261Z,94.1
2017-02-17T12:42:21.716Z,94.1
2017-02-17T12:44:27.111Z,94.2
2017-02-17T12:45:29.605Z,94.2
2017-02-17T12:46:32.575Z,94.2
2017-02-17T12:47:35.026Z,94.2
2017-02-17T12:48:38.025Z,94.2
2017-02-17T12:49:39.969Z,94.2
2017-02-17T12:50:43.450Z,94.2
2017-02-17T12:51:45.411Z,94.2
2017-02-17T12:52:47.861Z,94.2
2017-02-17T12:53:51.358Z,94.2
2017-02-17T12:54:53.315Z,94.3
2017-02-17T12:55:55.761Z,94.3
2017-02-17T12:56:58.207Z,94.3
2017-02-17T12:58:01.153Z,94.3
2017-02-17T12:59:03.602Z,94.3
2017-02-17T13:00:05.898Z,94.4
2017-02-17T13:01:08.857Z,94.4
2017-02-17T13:02:11.335Z,94.4
2017-02-17T13:03:14.289Z,94.4
2017-02-17T13:04:16.735Z,94.5
2017-02-17T13:05:19.187Z,94.5
2017-02-17T13:07:25.079Z,94.5
2017-02-17T13:08:27.037Z,94.5
2017-02-17T13:09:29.507Z,94.6
2017-02-17T13:10:32.291Z,94.6
2017-02-17T13:11:34.781Z,94.6
2017-02-17T13:12:37.567Z,94.6
2017-02-17T13:13:40.043Z,94.6
2017-02-17T13:14:42.998Z,94.6
2017-02-17T13:15:45.295Z,94.7
2017-02-17T13:16:47.753Z,94.7
2017-02-17T13:17:50.703Z,94.7
2017-02-17T13:18:53.161Z,94.7
2017-02-17T13:19:55.632Z,94.7
2017-02-17T13:20:58.585Z,94.7
2017-02-17T13:22:01.203Z,94.7
2017-02-17T13:24:06.062Z,94.7
2017-02-17T13:25:09.020Z,94.7
2017-02-17T13:26:11.469Z,94.7
2017-02-17T13:27:13.933Z,94.7
2017-02-17T13:28:16.223Z,94.7
2017-02-17T13:29:19.202Z,94.8
2017-02-17T13:30:21.651Z,94.8
2017-02-17T13:31:24.616Z,94.8
2017-02-17T13:32:27.067Z,94.8
2017-02-17T13:33:29.533Z,94.8
2017-02-17T13:34:31.987Z,94.8
2017-02-17T13:35:34.945Z,94.8
2017-02-17T13:36:37.072Z,94.8
2017-02-17T13:37:40.559Z,94.8
2017-02-17T13:38:43.033Z,94.9
2017-02-17T13:39:45.004Z,94.9
2017-02-17T13:41:50.218Z,94.9
2017-02-17T13:47:03.330Z,94.9
2017-02-17T13:48:06.130Z,94.9
2017-02-17T13:49:08.594Z,94.9
2017-02-17T13:50:11.054Z,94.9
2017-02-17T13:51:13.836Z,94.9
2017-02-17T13:52:16.461Z,94.9
2017-02-17T13:53:18.916Z,94.9
2017-02-17T13:55:24.286Z,94.9
2017-02-17T13:56:26.754Z,94.9
2017-02-17T13:57:29.208Z,94.9
2017-02-17T13:58:32.175Z,94.9
2017-02-17T13:59:34.627Z,94.9
2017-02-17T14:00:37.447Z,95
2017-02-17T14:03:45.209Z,95
2017-02-17T14:04:48.185Z,95
2017-02-17T14:05:50.132Z,95
2017-02-17T14:06:52.643Z,95
2017-02-17T14:07:55.594Z,95
2017-02-17T14:08:58.058Z,94.9
2017-02-17T14:10:00.849Z,95
2017-02-17T14:11:03.316Z,95
2017-02-17T14:12:06.102Z,95
2017-02-17T14:13:08.552Z,95
2017-02-17T14:14:11.000Z,95
2017-02-17T14:15:13.462Z,95
2017-02-17T14:17:18.860Z,95
2017-02-17T14:18:21.319Z,95
2017-02-17T14:19:24.276Z,95
2017-02-17T14:20:26.723Z,95
2017-02-17T14:21:29.209Z,95
2017-02-17T14:22:31.664Z,95
2017-02-17T14:23:34.617Z,95
2017-02-17T14:24:37.068Z,95
2017-02-17T14:25:39.858Z,95
2017-02-17T14:26:42.314Z,95
2017-02-17T14:27:44.622Z,95
2017-02-17T14:28:47.592Z,95
2017-02-17T14:29:50.043Z,95
2017-02-17T14:30:52.496Z,95
2017-02-17T14:31:55.982Z,95
2017-02-17T14:32:57.932Z,95.1
2017-02-17T14:34:00.389Z,95
2017-02-17T14:35:02.676Z,95.1
2017-02-17T14:36:05.290Z,95.1
2017-02-17T14:37:08.079Z,95.1
2017-02-17T14:38:11.053Z,95.1
2017-02-17T14:39:13.528Z,95.1
2017-02-17T14:40:15.813Z,95.1
2017-02-17T14:41:18.773Z,95.1
2017-02-17T14:43:24.146Z,95.1
2017-02-17T14:44:26.431Z,95.1
2017-02-17T14:45:28.883Z,95.1
2017-02-17T14:46:31.683Z,95.1
2017-02-17T14:47:34.150Z,95.1
2017-02-17T14:49:39.515Z,95.1
2017-02-17T14:50:41.972Z,95.1
2017-02-17T14:51:44.925Z,95.1
2017-02-17T14:52:47.381Z,95.1
2017-02-17T14:55:55.170Z,95.1
2017-02-17T14:56:57.636Z,95.1
2017-02-17T14:58:00.095Z,95.1
2017-02-17T14:59:03.054Z,95.1
2017-02-17T15:00:05.339Z,95.1
2017-02-17T15:01:08.128Z,95.1
2017-02-17T15:02:10.580Z,95.1
2017-02-17T15:03:13.540Z,95.1
2017-02-17T15:04:15.988Z,95.1
2017-02-17T15:05:18.438Z,95.1
2017-02-17T15:06:20.896Z,95.1
2017-02-17T15:07:23.853Z,95.1
2017-02-17T15:08:26.307Z,95.1
2017-02-17T15:09:28.974Z,95.1
2017-02-17T15:10:31.425Z,95.2
2017-02-17T15:11:34.430Z,95.1
2017-02-17T15:12:37.420Z,95.2
2017-02-17T15:13:39.218Z,95.2
2017-02-17T15:14:42.543Z,95.2
2017-02-17T15:15:44.328Z,95.2
2017-02-17T15:16:47.285Z,95.2
2017-02-17T15:17:49.750Z,95.2
2017-02-17T15:18:52.217Z,95.2
2017-02-17T15:19:54.710Z,95.2
2017-02-17T15:20:57.665Z,95.2
2017-02-17T15:23:02.555Z,95.2
2017-02-17T15:24:04.889Z,95.2
2017-02-17T15:25:07.688Z,95.2
2017-02-17T15:26:10.654Z,95.2
2017-02-17T15:27:12.944Z,95.2
2017-02-17T15:28:15.746Z,95.2
2017-02-17T15:29:18.213Z,95.2
2017-02-17T15:30:20.685Z,95.2
2017-02-17T15:31:23.644Z,95.2
2017-02-17T15:32:26.115Z,95.2