createdAt,value
2019-03-31T00:00:34.170Z,14.03
2019-03-31T00:03:03.600Z,13.70
2019-03-31T00:05:33.088Z,11.60
2019-03-31T00:08:02.483Z,13.97
2019-03-31T00:10:31.861Z,16.37
2019-03-31T00:13:01.290Z,9.47
2019-03-31T00:15:31.095Z,10.03
2019-03-31T00:18:00.444Z,15.67
2019-03-31T00:20:29.799Z,16.10
2019-03-31T00:22:59.752Z,14.77
2019-03-31T00:25:29.091Z,14.97
2019-03-31T00:27:58.455Z,14.40
2019-03-31T00:30:27.811Z,14.90
2019-03-31T00:32:57.149Z,12.33
2019-03-31T00:35:26.507Z,15.53
2019-03-31T00:37:55.905Z,17.83
2019-03-31T00:40:25.262Z,14.30
2019-03-31T00:42:54.615Z,14.13
2019-03-31T00:45:24.081Z,13.83
2019-03-31T00:47:53.440Z,13.67
2019-03-31T00:50:22.803Z,10.57
2019-03-31T00:52:52.195Z,14.93
2019-03-31T00:55:21.568Z,14.67
2019-03-31T00:57:50.902Z,11.00
2019-03-31T01:00:41.083Z,14.53
2019-03-31T01:03:10.759Z,12.13
2019-03-31T01:05:44.511Z,13.53
2019-03-31T01:08:14.369Z,17.60
2019-03-31T01:10:44.170Z,12.23
2019-03-31T01:13:14.478Z,14.60
2019-03-31T01:15:44.590Z,14.33
2019-03-31T01:18:15.149Z,10.27
2019-03-31T01:20:45.150Z,11.60
2019-03-31T01:23:14.532Z,10.27
2019-03-31T01:25:43.888Z,10.57
2019-03-31T01:28:13.387Z,11.57
2019-03-31T01:30:42.851Z,12.00
2019-03-31T01:33:14.148Z,13.93
2019-03-31T01:35:43.537Z,11.27
2019-03-31T01:38:13.113Z,13.87
2019-03-31T01:40:42.464Z,15.87
2019-03-31T01:43:11.906Z,13.33
2019-03-31T01:45:41.291Z,12.07
2019-03-31T01:48:10.652Z,13.87
2019-03-31T01:50:40.022Z,16.47
2019-03-31T01:53:09.433Z,18.07
2019-03-31T02:14:55.666Z,15.20
2019-03-31T02:17:25.026Z,15.53
2019-03-31T02:19:54.378Z,19.17
2019-03-31T02:22:23.749Z,16.40
2019-03-31T02:24:53.098Z,12.17
2019-03-31T02:27:22.466Z,19.83
2019-03-31T02:29:51.840Z,14.37
2019-03-31T02:32:24.024Z,11.20
2019-03-31T02:34:52.272Z,19.53
2019-03-31T02:37:22.041Z,13.67
2019-03-31T02:39:51.401Z,21.37
2019-03-31T02:42:20.757Z,18.90
2019-03-31T02:44:50.124Z,15.03
2019-03-31T02:47:19.489Z,15.87
2019-03-31T02:49:48.852Z,14.87
2019-03-31T02:52:18.266Z,16.27
2019-03-31T02:54:47.617Z,11.67
2019-03-31T02:57:19.069Z,18.20
2019-03-31T02:59:50.697Z,15.20
2019-03-31T03:02:40.630Z,14.23
2019-03-31T03:05:16.970Z,12.23
2019-03-31T03:07:32.111Z,17.17
2019-03-31T03:10:04.591Z,15.33
2019-03-31T03:12:37.423Z,11.77
2019-03-31T03:15:07.602Z,13.73
2019-03-31T03:17:37.357Z,17.17
2019-03-31T03:20:08.765Z,11.17
2019-03-31T03:22:38.115Z,13.50
2019-03-31T03:25:10.582Z,12.70
2019-03-31T03:27:39.951Z,15.70
2019-03-31T03:30:09.465Z,13.83
2019-03-31T03:32:39.293Z,12.00
2019-03-31T03:35:08.800Z,17.00
2019-03-31T03:37:38.151Z,11.80
2019-03-31T03:40:08.137Z,13.37
2019-03-31T03:42:37.532Z,12.63
2019-03-31T03:45:08.187Z,14.93
2019-03-31T03:47:37.588Z,17.60
2019-03-31T03:50:08.274Z,14.83
2019-03-31T03:52:37.652Z,16.30
2019-03-31T03:55:07.527Z,10.90
2019-03-31T03:57:36.896Z,14.53
2019-03-31T04:00:07.276Z,15.90
2019-03-31T04:02:36.658Z,13.33
2019-03-31T04:05:06.942Z,17.50
2019-03-31T04:07:36.293Z,15.03
2019-03-31T04:10:10.932Z,15.68
2019-03-31T04:12:40.300Z,11.73
2019-03-31T04:15:09.676Z,15.67
2019-03-31T04:17:39.034Z,15.90
2019-03-31T04:20:08.379Z,15.03
2019-03-31T04:22:38.068Z,12.47
2019-03-31T04:25:07.434Z,17.53
2019-03-31T04:27:36.795Z,12.63
2019-03-31T04:30:06.545Z,13.80
2019-03-31T04:32:38.769Z,15.67
2019-03-31T04:35:07.469Z,11.90
2019-03-31T04:37:36.834Z,14.00
2019-03-31T04:40:07.250Z,15.10
2019-03-31T04:42:36.589Z,18.27
2019-03-31T04:45:07.224Z,17.37
2019-03-31T04:47:36.637Z,19.37
2019-03-31T04:50:07.000Z,16.33
2019-03-31T04:52:36.360Z,16.43
2019-03-31T04:55:09.056Z,19.37
2019-03-31T04:57:38.419Z,12.47
2019-03-31T05:00:07.985Z,13.67
2019-03-31T05:02:37.396Z,13.70
2019-03-31T05:05:06.956Z,21.00
2019-03-31T05:07:36.321Z,13.67
2019-03-31T05:10:08.151Z,12.98
2019-03-31T05:12:37.521Z,24.30
2019-03-31T05:15:07.324Z,25.50
2019-03-31T05:17:37.103Z,28.23
2019-03-31T05:20:07.200Z,18.93
2019-03-31T05:22:36.555Z,18.73
2019-03-31T05:25:07.548Z,18.50
2019-03-31T05:27:36.941Z,19.13
2019-03-31T05:30:09.110Z,19.40
2019-03-31T05:32:38.872Z,16.10
2019-03-31T05:35:08.552Z,19.57
2019-03-31T05:37:50.203Z,16.23
2019-03-31T05:40:09.284Z,13.07
2019-03-31T05:42:38.704Z,31.90
2019-03-31T05:45:08.295Z,24.13
2019-03-31T05:47:37.696Z,29.97
2019-03-31T05:50:07.677Z,13.93
2019-03-31T05:52:37.037Z,18.10
2019-03-31T05:55:07.551Z,20.23
2019-03-31T05:57:36.913Z,16.50
2019-03-31T06:00:07.902Z,16.47
2019-03-31T06:02:37.277Z,19.43
2019-03-31T06:05:07.873Z,31.87
2019-03-31T06:07:37.245Z,22.33
2019-03-31T06:10:08.679Z,22.47
2019-03-31T06:12:38.040Z,35.60
2019-03-31T06:15:07.836Z,23.30
2019-03-31T06:17:37.232Z,19.43
2019-03-31T06:20:07.936Z,16.53
2019-03-31T06:22:37.304Z,18.47
2019-03-31T06:25:07.467Z,18.53
2019-03-31T06:27:37.458Z,18.43
2019-03-31T06:30:08.233Z,16.93
2019-03-31T06:32:37.623Z,25.43
2019-03-31T06:35:07.413Z,18.67
2019-03-31T06:37:36.763Z,21.10
2019-03-31T06:40:06.741Z,19.80
2019-03-31T06:42:36.095Z,17.57
2019-03-31T06:45:07.396Z,23.20
2019-03-31T06:47:36.811Z,19.63
2019-03-31T06:50:09.347Z,19.40
2019-03-31T06:52:38.726Z,22.23
2019-03-31T06:55:09.139Z,18.90
2019-03-31T06:57:38.569Z,17.80
2019-03-31T07:00:09.338Z,19.50
2019-03-31T07:02:38.719Z,18.30
2019-03-31T07:05:08.792Z,18.93
2019-03-31T07:07:38.165Z,18.73
2019-03-31T07:10:08.481Z,19.03
2019-03-31T07:12:37.995Z,22.90
2019-03-31T07:15:09.164Z,18.67
2019-03-31T07:17:39.028Z,19.13
2019-03-31T07:20:10.799Z,20.57
2019-03-31T07:22:40.285Z,18.37
2019-03-31T07:25:13.149Z,21.90
2019-03-31T07:27:42.561Z,21.63
2019-03-31T07:30:17.272Z,21.20
2019-03-31T07:32:46.728Z,24.43
2019-03-31T07:35:18.805Z,35.47
2019-03-31T07:37:48.007Z,34.70
2019-03-31T07:40:21.198Z,42.40
2019-03-31T07:42:51.200Z,48.33
2019-03-31T07:45:21.068Z,44.73
2019-03-31T07:47:50.917Z,49.37
2019-03-31T07:50:20.599Z,50.47
2019-03-31T07:52:50.033Z,49.47
2019-03-31T07:55:20.622Z,57.83
2019-03-31T07:57:49.991Z,50.13
2019-03-31T08:00:22.594Z,50.63
2019-03-31T08:02:51.995Z,53.17
2019-03-31T08:05:32.463Z,56.47
2019-03-31T08:07:52.551Z,62.33
2019-03-31T08:10:22.454Z,53.13
2019-03-31T08:12:51.823Z,59.03
2019-03-31T08:15:21.344Z,57.23
2019-03-31T08:17:50.779Z,64.07
2019-03-31T08:20:20.964Z,63.77
2019-03-31T08:22:50.332Z,58.67
2019-03-31T08:25:21.031Z,59.50
2019-03-31T08:27:50.419Z,63.10
2019-03-31T08:30:20.207Z,59.95
2019-03-31T08:32:50.440Z,68.70
2019-03-31T08:35:19.895Z,64.77
2019-03-31T08:37:49.267Z,64.70
2019-03-31T08:40:18.799Z,64.20
2019-03-31T08:42:48.158Z,61.57
2019-03-31T08:45:17.758Z,64.23
2019-03-31T08:47:47.191Z,60.73
2019-03-31T08:50:17.492Z,68.57
2019-03-31T08:52:46.849Z,63.60
2019-03-31T08:55:16.767Z,62.77
2019-03-31T08:57:46.128Z,63.27
2019-03-31T09:00:21.184Z,55.40
2019-03-31T09:02:51.042Z,56.20
2019-03-31T09:05:20.394Z,55.77
2019-03-31T09:07:49.746Z,58.23
2019-03-31T09:10:19.194Z,63.77
2019-03-31T09:12:48.941Z,57.33
2019-03-31T09:15:18.466Z,57.53
2019-03-31T09:17:47.858Z,53.77
2019-03-31T09:20:18.638Z,49.90
2019-03-31T09:22:48.022Z,50.83
2019-03-31T09:25:17.422Z,51.70
2019-03-31T09:27:46.787Z,49.90
2019-03-31T09:30:17.765Z,50.20
2019-03-31T09:32:47.131Z,51.97
2019-03-31T09:35:17.861Z,48.50
2019-03-31T09:37:47.227Z,49.47
2019-03-31T09:40:17.071Z,50.10
2019-03-31T09:42:46.434Z,57.20
2019-03-31T09:45:15.990Z,50.78
2019-03-31T09:47:45.700Z,55.53
2019-03-31T09:50:17.536Z,53.57
2019-03-31T09:52:47.186Z,49.20
2019-03-31T09:55:16.663Z,49.77
2019-03-31T09:57:46.032Z,49.10
2019-03-31T10:00:20.010Z,50.27
2019-03-31T10:02:49.434Z,49.73
2019-03-31T10:05:18.932Z,51.17
2019-03-31T10:07:48.451Z,51.20
2019-03-31T10:10:33.982Z,55.43
2019-03-31T10:13:03.348Z,51.83
2019-03-31T10:15:32.715Z,55.33
2019-03-31T10:18:02.758Z,52.30
2019-03-31T10:20:32.117Z,50.00
2019-03-31T10:23:01.479Z,56.83
2019-03-31T10:25:30.946Z,61.10
2019-03-31T10:28:00.307Z,52.10
2019-03-31T10:30:38.324Z,58.73
2019-03-31T10:33:08.836Z,57.63
2019-03-31T10:35:38.193Z,54.60
2019-03-31T10:38:09.444Z,54.40
2019-03-31T10:40:41.536Z,53.03
2019-03-31T10:43:10.903Z,59.60
2019-03-31T10:45:40.282Z,60.30
2019-03-31T10:48:20.196Z,55.90
2019-03-31T10:50:40.813Z,62.17
2019-03-31T10:53:13.658Z,59.37
2019-03-31T10:55:43.014Z,55.50
2019-03-31T10:58:12.368Z,52.53
2019-03-31T11:00:44.569Z,58.92
2019-03-31T11:03:12.925Z,52.43
2019-03-31T11:05:42.434Z,55.17
2019-03-31T11:08:11.807Z,60.93
2019-03-31T11:10:41.193Z,53.90
2019-03-31T11:13:10.576Z,52.23
2019-03-31T11:15:40.049Z,58.83
2019-03-31T11:18:09.415Z,56.67
2019-03-31T11:20:38.794Z,51.50
2019-03-31T11:23:21.871Z,60.40
2019-03-31T11:25:51.220Z,51.07
2019-03-31T11:28:20.589Z,49.90
2019-03-31T11:30:50.661Z,49.47
2019-03-31T11:33:20.012Z,53.23
2019-03-31T11:35:49.393Z,52.17
2019-03-31T11:38:18.793Z,50.23
2019-03-31T11:40:49.182Z,50.33
2019-03-31T11:43:18.568Z,52.43
2019-03-31T11:45:48.072Z,51.83
2019-03-31T11:48:17.441Z,52.47
2019-03-31T11:50:46.806Z,51.63
2019-03-31T11:53:17.050Z,49.53
2019-03-31T11:55:46.421Z,48.37
2019-03-31T11:58:15.817Z,51.40
2019-03-31T12:00:53.105Z,52.57
2019-03-31T12:03:22.477Z,47.67
2019-03-31T12:05:51.928Z,45.93
2019-03-31T12:08:21.814Z,49.50
2019-03-31T12:10:51.199Z,45.97
2019-03-31T12:13:20.569Z,46.97
2019-03-31T12:15:49.963Z,49.47
2019-03-31T12:18:19.344Z,48.10
2019-03-31T12:20:48.728Z,44.77
2019-03-31T12:23:18.118Z,49.10
2019-03-31T12:25:47.551Z,45.67
2019-03-31T12:28:16.956Z,40.57
2019-03-31T12:30:46.732Z,38.37
2019-03-31T12:33:16.119Z,41.03
2019-03-31T12:35:45.498Z,43.50
2019-03-31T12:38:14.932Z,37.33
2019-03-31T12:40:44.307Z,39.47
2019-03-31T12:43:14.149Z,41.43
2019-03-31T12:45:43.629Z,38.20
2019-03-31T12:48:12.988Z,39.37
2019-03-31T12:50:42.374Z,40.97
2019-03-31T12:53:12.302Z,40.63
2019-03-31T12:55:41.663Z,36.73
2019-03-31T12:58:11.030Z,38.07
2019-03-31T13:00:40.417Z,43.57
2019-03-31T13:03:09.777Z,41.97
2019-03-31T13:05:39.148Z,37.80
2019-03-31T13:08:08.555Z,36.60
2019-03-31T13:10:37.948Z,38.33
2019-03-31T13:13:07.449Z,39.23
2019-03-31T13:15:36.890Z,50.30
2019-03-31T13:18:06.408Z,39.53
2019-03-31T13:20:35.765Z,37.05
2019-03-31T13:23:05.217Z,39.10
2019-03-31T13:25:34.578Z,37.87
2019-03-31T13:28:05.687Z,38.03
2019-03-31T13:30:35.189Z,41.30
2019-03-31T13:33:04.551Z,43.33
2019-03-31T13:35:33.916Z,38.47
2019-03-31T13:38:10.785Z,35.93
2019-03-31T13:40:34.521Z,43.97
2019-03-31T13:43:03.952Z,38.43
2019-03-31T13:45:33.972Z,37.60
2019-03-31T13:48:03.378Z,41.63
2019-03-31T13:50:33.508Z,39.60
2019-03-31T13:53:03.150Z,42.87
2019-03-31T13:55:32.496Z,44.83
2019-03-31T13:58:03.227Z,43.73
2019-03-31T14:00:40.750Z,41.83
2019-03-31T14:03:10.467Z,43.47
2019-03-31T14:05:39.840Z,39.67
2019-03-31T14:08:09.331Z,40.03
2019-03-31T14:10:38.710Z,38.27
2019-03-31T14:13:08.085Z,42.90
2019-03-31T14:15:37.474Z,38.93
2019-03-31T14:18:06.857Z,41.63
2019-03-31T14:20:36.214Z,41.33
2019-03-31T14:23:06.045Z,38.40
2019-03-31T14:25:35.405Z,35.60
2019-03-31T14:28:04.776Z,38.03
2019-03-31T14:30:34.159Z,37.00
2019-03-31T14:33:03.529Z,41.47
2019-03-31T14:35:32.884Z,35.33
2019-03-31T14:38:02.389Z,29.63
2019-03-31T14:40:31.740Z,32.70
2019-03-31T14:43:01.123Z,30.93
2019-03-31T14:45:33.605Z,29.07
2019-03-31T14:48:03.382Z,29.07
2019-03-31T14:50:35.836Z,33.00
2019-03-31T14:53:05.788Z,32.17
2019-03-31T14:55:35.285Z,38.27
2019-03-31T14:58:07.780Z,39.77
2019-03-31T15:00:36.917Z,28.27
2019-03-31T15:03:06.528Z,28.03
2019-03-31T15:05:35.889Z,27.60
2019-03-31T15:08:05.604Z,29.50
2019-03-31T15:10:35.197Z,26.37
2019-03-31T15:13:04.625Z,26.83
2019-03-31T15:15:34.113Z,29.73
2019-03-31T15:18:03.604Z,26.97
2019-03-31T15:20:32.968Z,26.53
2019-03-31T15:23:02.680Z,26.83
2019-03-31T15:25:32.033Z,27.27
2019-03-31T15:28:01.486Z,24.80
2019-03-31T15:30:30.933Z,25.67
2019-03-31T15:33:00.319Z,28.07
2019-03-31T15:35:29.701Z,28.10
2019-03-31T15:37:59.089Z,21.67
2019-03-31T15:40:28.455Z,24.77
2019-03-31T15:42:57.828Z,22.00
2019-03-31T15:45:27.699Z,22.77
2019-03-31T15:47:57.085Z,25.43
2019-03-31T15:50:27.179Z,22.67
2019-03-31T15:52:56.568Z,24.97
2019-03-31T15:55:25.957Z,20.60
2019-03-31T15:57:55.329Z,19.63
2019-03-31T16:00:24.723Z,21.97
2019-03-31T16:02:54.092Z,21.43
2019-03-31T16:05:23.465Z,17.57
2019-03-31T16:07:52.975Z,17.23
2019-03-31T16:10:22.344Z,17.33
2019-03-31T16:12:51.753Z,17.83
2019-03-31T16:15:21.272Z,14.17
2019-03-31T16:17:50.663Z,15.53
2019-03-31T16:20:22.771Z,15.80
2019-03-31T16:22:52.200Z,16.37
2019-03-31T16:25:26.147Z,15.07
2019-03-31T16:27:55.901Z,16.23
2019-03-31T16:30:25.400Z,18.87
2019-03-31T16:32:54.767Z,13.53
2019-03-31T16:35:24.125Z,14.47
2019-03-31T16:37:53.559Z,14.07
2019-03-31T16:40:22.904Z,15.13
2019-03-31T16:42:52.257Z,14.90
2019-03-31T16:45:21.672Z,14.83
2019-03-31T16:47:51.029Z,11.57
2019-03-31T16:50:20.385Z,14.17
2019-03-31T16:52:52.825Z,14.40
2019-03-31T16:55:22.377Z,12.43
2019-03-31T16:57:51.739Z,12.97
2019-03-31T17:00:21.785Z,13.93
2019-03-31T17:02:51.152Z,14.53
2019-03-31T17:05:22.295Z,12.93
2019-03-31T17:07:51.613Z,15.80
2019-03-31T17:10:20.971Z,10.83
2019-03-31T17:12:50.350Z,10.67
2019-03-31T17:15:19.771Z,11.03
2019-03-31T17:17:49.128Z,10.23
2019-03-31T17:20:18.650Z,11.57
2019-03-31T17:22:48.105Z,10.77
2019-03-31T17:25:17.490Z,9.60
2019-03-31T17:27:46.852Z,12.53
2019-03-31T17:30:16.460Z,12.00
2019-03-31T17:32:45.820Z,12.23
2019-03-31T17:35:16.736Z,11.53
2019-03-31T17:37:46.243Z,10.43
2019-03-31T17:40:15.612Z,13.23
2019-03-31T17:42:44.981Z,13.80
2019-03-31T17:45:17.209Z,14.73
2019-03-31T17:47:45.658Z,8.90
2019-03-31T17:50:15.092Z,11.33
2019-03-31T17:52:44.477Z,11.00
2019-03-31T17:55:14.171Z,12.80
2019-03-31T17:57:43.537Z,14.70
2019-03-31T18:00:13.783Z,11.13
2019-03-31T18:02:43.322Z,10.57
2019-03-31T18:05:12.747Z,12.47
2019-03-31T18:07:42.151Z,8.93
2019-03-31T18:10:20.816Z,9.20
2019-03-31T18:12:50.465Z,10.13
2019-03-31T18:15:19.935Z,10.33
2019-03-31T18:17:49.315Z,10.00
2019-03-31T18:20:18.671Z,9.77
2019-03-31T18:22:48.053Z,8.67
2019-03-31T18:25:17.420Z,11.40
2019-03-31T18:27:46.796Z,9.73
2019-03-31T18:30:17.524Z,9.03
2019-03-31T18:32:46.887Z,18.70
2019-03-31T18:35:16.879Z,142.13
2019-03-31T18:37:47.206Z,47.07
2019-03-31T18:40:16.529Z,20.40
2019-03-31T18:42:45.898Z,14.47
2019-03-31T18:45:15.344Z,12.30
2019-03-31T18:47:44.699Z,10.90
2019-03-31T18:50:19.811Z,10.23
2019-03-31T18:52:49.266Z,12.07
2019-03-31T18:55:23.089Z,13.90
2019-03-31T18:58:03.864Z,10.00
2019-03-31T19:00:37.721Z,10.03
2019-03-31T19:03:17.498Z,12.27
2019-03-31T19:05:54.412Z,10.13
2019-03-31T19:08:31.615Z,14.50
2019-03-31T19:11:02.620Z,11.23
2019-03-31T19:13:33.615Z,9.30
2019-03-31T19:16:19.365Z,11.83
2019-03-31T19:19:05.212Z,13.10
2019-03-31T19:21:36.267Z,13.37
2019-03-31T19:24:12.768Z,11.80
2019-03-31T19:26:50.225Z,20.77
2019-03-31T19:29:23.937Z,19.83
2019-03-31T19:32:00.658Z,12.20
2019-03-31T19:34:34.357Z,11.60
2019-03-31T19:37:08.042Z,12.53
2019-03-31T19:39:55.587Z,10.37
2019-03-31T19:42:42.933Z,12.98
2019-03-31T19:45:14.004Z,12.13
2019-03-31T19:48:00.265Z,42.43
2019-03-31T19:50:33.957Z,27.13
2019-03-31T19:53:20.673Z,26.97
2019-03-31T19:55:51.722Z,22.73
2019-03-31T19:58:22.704Z,23.17
2019-03-31T20:01:04.109Z,33.00
2019-03-31T20:03:38.330Z,14.33
2019-03-31T20:06:18.248Z,23.97
2019-03-31T20:09:03.931Z,24.10
2019-03-31T20:11:37.655Z,20.17
2019-03-31T20:14:17.543Z,19.10
2019-03-31T20:16:49.220Z,13.75
2019-03-31T20:19:23.177Z,11.50
2019-03-31T20:21:54.177Z,11.00
2019-03-31T20:24:28.345Z,12.67
2019-03-31T20:26:59.338Z,12.83
2019-03-31T20:29:30.349Z,11.50
2019-03-31T20:32:13.656Z,11.63
2019-03-31T20:34:44.646Z,8.97
2019-03-31T20:37:18.598Z,7.40
2019-03-31T20:40:04.644Z,9.67
2019-03-31T20:42:35.635Z,9.90
2019-03-31T20:45:08.159Z,8.98
2019-03-31T20:47:38.280Z,11.57
2019-03-31T20:50:07.877Z,8.47
2019-03-31T20:52:37.231Z,6.30
2019-03-31T20:55:16.299Z,7.43
2019-03-31T20:57:38.109Z,8.83
2019-03-31T21:00:11.838Z,7.43
2019-03-31T21:02:42.284Z,11.03
2019-03-31T21:05:11.703Z,6.73
2019-03-31T21:07:41.050Z,8.57
2019-03-31T21:10:10.655Z,10.00
2019-03-31T21:12:40.013Z,10.50
2019-03-31T21:15:09.597Z,8.07
2019-03-31T21:17:39.002Z,8.03
2019-03-31T21:20:08.515Z,8.80
2019-03-31T21:22:37.862Z,6.67
2019-03-31T21:25:08.560Z,10.83
2019-03-31T21:27:37.914Z,7.90
2019-03-31T21:30:07.904Z,7.23
2019-03-31T21:32:37.273Z,12.17
2019-03-31T21:35:07.763Z,9.27
2019-03-31T21:37:37.124Z,7.77
2019-03-31T21:40:07.933Z,11.67
2019-03-31T21:42:37.281Z,10.63
2019-03-31T21:45:07.072Z,8.50
2019-03-31T21:47:36.466Z,8.10
2019-03-31T21:50:08.322Z,16.23
2019-03-31T21:52:37.716Z,13.17
2019-03-31T21:55:07.627Z,6.00
2019-03-31T21:57:36.976Z,7.23
2019-03-31T22:00:10.590Z,10.63
2019-03-31T22:02:40.503Z,7.03
2019-03-31T22:05:11.034Z,7.93
2019-03-31T22:07:40.380Z,8.87
2019-03-31T22:10:10.466Z,6.93
2019-03-31T22:12:39.825Z,9.87
2019-03-31T22:15:09.417Z,5.87
2019-03-31T22:17:38.801Z,7.30
2019-03-31T22:20:09.062Z,10.07
2019-03-31T22:22:38.407Z,5.90
2019-03-31T22:25:08.242Z,8.63
2019-03-31T22:27:37.605Z,5.70
2019-03-31T22:30:08.254Z,6.17
2019-03-31T22:32:37.620Z,8.73
2019-03-31T22:35:07.353Z,9.27
2019-03-31T22:37:36.707Z,7.47
2019-03-31T22:40:07.396Z,5.03
2019-03-31T22:42:36.743Z,17.47
2019-03-31T22:45:07.392Z,10.10
2019-03-31T22:47:37.145Z,19.33
2019-03-31T22:50:07.412Z,8.90
2019-03-31T22:52:36.762Z,7.97
2019-03-31T22:55:07.641Z,9.30
2019-03-31T22:57:37.482Z,12.13
2019-03-31T23:00:09.081Z,6.57
2019-03-31T23:02:38.487Z,8.57
2019-03-31T23:05:08.279Z,5.87
2019-03-31T23:07:39.025Z,6.97
2019-03-31T23:10:08.552Z,11.40
2019-03-31T23:12:37.902Z,9.40
2019-03-31T23:15:08.255Z,7.90
2019-03-31T23:17:37.631Z,6.03
2019-03-31T23:20:07.231Z,12.27
2019-03-31T23:22:36.575Z,7.17
2019-03-31T23:25:07.843Z,9.63
2019-03-31T23:27:37.198Z,8.97
2019-03-31T23:30:10.315Z,9.27
2019-03-31T23:32:39.713Z,11.47
2019-03-31T23:35:09.313Z,9.67
2019-03-31T23:37:38.667Z,8.50
2019-03-31T23:40:08.576Z,6.73
2019-03-31T23:42:37.920Z,7.40
2019-03-31T23:45:07.973Z,4.50
2019-03-31T23:47:37.409Z,5.70
2019-03-31T23:50:07.293Z,5.17
2019-03-31T23:52:36.623Z,8.07
2019-03-31T23:55:06.483Z,8.97
2019-03-31T23:57:44.757Z,8.47
