createdAt,value
2022-12-08T00:01:34.299Z,86.29
2022-12-08T00:04:04.804Z,86.75
2022-12-08T00:06:53.685Z,86.23
2022-12-08T00:09:24.326Z,86.55
2022-12-08T00:11:54.509Z,86.81
2022-12-08T00:14:25.975Z,86.79
2022-12-08T00:16:55.036Z,87.08
2022-12-08T00:19:23.700Z,87.29
2022-12-08T00:21:53.849Z,87.25
2022-12-08T00:24:23.100Z,86.70
2022-12-08T00:26:51.099Z,86.79
2022-12-08T00:29:19.705Z,87.12
2022-12-08T00:31:47.789Z,87.10
2022-12-08T00:34:16.461Z,86.71
2022-12-08T00:36:44.765Z,87.27
2022-12-08T00:39:15.477Z,86.84
2022-12-08T00:42:00.821Z,87.05
2022-12-08T00:44:28.698Z,87.09
2022-12-08T00:46:56.805Z,86.96
2022-12-08T00:49:24.738Z,87.28
2022-12-08T00:51:52.721Z,87.27
2022-12-08T00:54:22.930Z,87.04
2022-12-08T00:56:51.156Z,86.80
2022-12-08T00:59:20.082Z,86.77
2022-12-08T01:01:48.957Z,86.96
2022-12-08T01:04:19.949Z,86.84
2022-12-08T01:06:48.815Z,86.93
2022-12-08T01:09:17.873Z,87.48
2022-12-08T01:11:47.453Z,87.00
2022-12-08T01:14:15.571Z,86.64
2022-12-08T01:16:44.084Z,87.38
2022-12-08T01:19:13.957Z,87.45
2022-12-08T01:21:42.605Z,87.58
2022-12-08T01:24:13.081Z,87.09
2022-12-08T01:26:42.062Z,86.91
2022-12-08T01:29:11.956Z,86.94
2022-12-08T01:31:40.378Z,86.84
2022-12-08T01:34:09.131Z,86.91
2022-12-08T01:36:38.437Z,87.01
2022-12-08T01:39:09.699Z,86.41
2022-12-08T01:41:40.451Z,87.04
2022-12-08T01:44:57.002Z,87.16
2022-12-08T01:47:31.533Z,86.97
2022-12-08T01:50:00.314Z,86.68
2022-12-08T01:52:33.516Z,86.41
2022-12-08T01:55:05.603Z,85.67
2022-12-08T01:57:40.563Z,86.71
2022-12-08T02:00:11.895Z,86.25
2022-12-08T02:02:51.405Z,86.46
2022-12-08T02:05:21.930Z,86.02
2022-12-08T02:07:50.459Z,86.48
2022-12-08T02:10:20.767Z,86.81
2022-12-08T02:12:51.694Z,86.12
2022-12-08T02:15:19.963Z,86.44
2022-12-08T02:18:03.938Z,86.42
2022-12-08T02:20:41.458Z,86.49
2022-12-08T02:23:17.934Z,87.03
2022-12-08T02:26:05.973Z,87.26
2022-12-08T02:28:57.821Z,86.72
2022-12-08T02:31:38.120Z,86.44
2022-12-08T02:34:19.533Z,86.35
2022-12-08T02:36:55.053Z,86.41
2022-12-08T02:39:37.033Z,85.80
2022-12-08T02:42:13.293Z,85.48
2022-12-08T02:44:45.205Z,86.24
2022-12-08T02:47:17.733Z,86.14
2022-12-08T02:49:47.750Z,85.76
2022-12-08T02:52:41.338Z,86.00
2022-12-08T02:55:16.580Z,86.07
2022-12-08T02:57:57.709Z,85.82
2022-12-08T03:00:27.966Z,86.15
2022-12-08T03:03:11.086Z,86.59
2022-12-08T03:05:55.342Z,86.44
2022-12-08T03:08:29.489Z,85.98
2022-12-08T03:11:03.584Z,86.33
2022-12-08T03:13:39.683Z,86.07
2022-12-08T03:16:10.577Z,86.02
2022-12-08T03:18:44.363Z,86.77
2022-12-08T03:21:15.849Z,86.14
2022-12-08T03:23:47.677Z,86.96
2022-12-08T03:26:20.751Z,86.71
2022-12-08T03:28:48.891Z,87.67
2022-12-08T03:31:19.311Z,87.51
2022-12-08T03:33:52.744Z,87.29
2022-12-08T03:36:22.110Z,87.51
2022-12-08T03:38:53.463Z,87.70
2022-12-08T03:41:22.436Z,86.91
2022-12-08T03:43:52.217Z,86.42
2022-12-08T03:48:51.187Z,86.38
2022-12-08T03:51:19.241Z,86.75
2022-12-08T03:53:49.074Z,86.78
2022-12-08T03:56:23.604Z,86.31
2022-12-08T03:58:51.599Z,86.56
2022-12-08T04:01:19.555Z,86.10
2022-12-08T04:03:47.525Z,86.23
2022-12-08T04:06:15.784Z,86.53
2022-12-08T04:08:43.757Z,86.39
2022-12-08T04:11:13.381Z,86.29
2022-12-08T04:13:43.926Z,86.79
2022-12-08T04:16:18.612Z,86.72
2022-12-08T04:18:46.857Z,85.84
2022-12-08T04:21:15.109Z,85.99
2022-12-08T04:23:43.397Z,86.93
2022-12-08T04:26:13.503Z,86.84
2022-12-08T04:28:41.795Z,86.73
2022-12-08T04:31:09.786Z,86.55
2022-12-08T04:33:37.898Z,86.86
2022-12-08T04:36:07.079Z,86.94
2022-12-08T04:38:35.528Z,86.90
2022-12-08T04:41:03.515Z,86.68
2022-12-08T04:43:33.091Z,85.97
2022-12-08T04:46:00.955Z,86.85
2022-12-08T04:48:28.792Z,86.67
2022-12-08T04:50:56.639Z,86.42
2022-12-08T04:53:26.613Z,86.77
2022-12-08T04:55:54.479Z,86.08
2022-12-08T04:58:22.673Z,86.47
2022-12-08T05:00:51.963Z,86.73
2022-12-08T05:03:25.281Z,86.53
2022-12-08T05:05:56.279Z,86.44
2022-12-08T05:08:24.265Z,86.29
2022-12-08T05:10:52.213Z,85.58
2022-12-08T05:13:20.572Z,86.60
2022-12-08T05:15:48.455Z,86.54
2022-12-08T05:18:17.598Z,85.31
2022-12-08T05:20:45.467Z,85.87
2022-12-08T05:23:13.325Z,85.50
2022-12-08T05:25:41.124Z,84.58
2022-12-08T05:28:39.463Z,85.00
2022-12-08T05:30:57.902Z,84.77
2022-12-08T05:33:27.208Z,84.58
2022-12-08T05:35:55.060Z,85.10
2022-12-08T05:38:22.929Z,84.97
2022-12-08T05:40:50.842Z,85.15
2022-12-08T05:43:18.718Z,86.02
2022-12-08T05:45:46.660Z,85.87
2022-12-08T05:48:14.630Z,86.10
2022-12-08T05:50:49.260Z,85.89
2022-12-08T05:53:17.764Z,85.61
2022-12-08T05:55:45.898Z,85.87
2022-12-08T05:58:15.657Z,85.79
2022-12-08T06:00:44.112Z,86.10
2022-12-08T06:03:12.647Z,86.27
2022-12-08T06:05:41.890Z,85.93
2022-12-08T06:08:11.736Z,85.65
2022-12-08T06:10:39.889Z,85.11
2022-12-08T06:13:07.793Z,85.83
2022-12-08T06:15:35.975Z,85.94
2022-12-08T06:18:03.900Z,85.55
2022-12-08T06:20:31.930Z,85.52
2022-12-08T06:22:59.785Z,85.68
2022-12-08T06:25:29.168Z,84.62
2022-12-08T06:27:57.074Z,84.77
2022-12-08T06:30:25.639Z,84.73
2022-12-08T06:32:54.238Z,84.81
2022-12-08T06:35:22.120Z,83.86
2022-12-08T06:37:51.652Z,84.19
2022-12-08T06:40:20.003Z,84.75
2022-12-08T06:42:49.200Z,84.67
2022-12-08T06:45:18.677Z,84.54
2022-12-08T06:47:46.753Z,83.92
2022-12-08T06:50:15.425Z,83.85
2022-12-08T06:52:55.747Z,83.87
2022-12-08T06:55:58.843Z,86.34
2022-12-08T06:58:18.203Z,85.95
2022-12-08T07:00:46.863Z,86.37
2022-12-08T07:03:15.295Z,86.21
2022-12-08T07:05:43.256Z,85.93
2022-12-08T07:08:11.279Z,86.04
2022-12-08T07:10:39.377Z,86.34
2022-12-08T07:13:07.262Z,86.12
2022-12-08T07:15:36.542Z,85.42
2022-12-08T07:18:04.568Z,85.14
2022-12-08T07:20:32.420Z,85.30
2022-12-08T07:23:00.196Z,85.58
2022-12-08T07:25:28.093Z,86.06
2022-12-08T07:27:55.942Z,85.30
2022-12-08T07:30:23.791Z,85.21
2022-12-08T07:32:53.303Z,85.32
2022-12-08T07:35:22.961Z,84.79
2022-12-08T07:37:51.056Z,84.92
2022-12-08T07:40:19.134Z,84.53
2022-12-08T07:42:46.924Z,85.15
2022-12-08T07:45:14.760Z,85.11
2022-12-08T07:47:42.700Z,85.38
2022-12-08T07:50:12.201Z,84.96
2022-12-08T07:52:40.191Z,85.61
2022-12-08T07:55:08.763Z,86.11
2022-12-08T07:57:36.610Z,86.53
2022-12-08T08:00:05.877Z,86.24
2022-12-08T08:02:39.882Z,87.12
2022-12-08T08:05:08.621Z,87.06
2022-12-08T08:07:38.366Z,86.49
2022-12-08T08:10:07.854Z,86.68
2022-12-08T08:12:36.912Z,86.14
2022-12-08T08:15:07.376Z,86.16
2022-12-08T08:17:35.814Z,86.96
2022-12-08T08:20:07.000Z,86.82
2022-12-08T08:22:35.517Z,86.45
2022-12-08T08:25:05.664Z,87.12
2022-12-08T08:27:33.540Z,86.52
2022-12-08T08:30:01.525Z,86.70
2022-12-08T08:32:34.202Z,87.50
2022-12-08T08:35:02.374Z,87.11
2022-12-08T08:37:30.512Z,86.99
2022-12-08T08:39:58.554Z,87.42
2022-12-08T08:42:28.171Z,87.95
2022-12-08T08:44:56.107Z,87.19
2022-12-08T08:47:24.086Z,87.64
2022-12-08T08:49:52.737Z,87.84
2022-12-08T08:52:20.643Z,88.14
2022-12-08T08:54:48.536Z,87.59
2022-12-08T08:57:18.458Z,87.81
2022-12-08T08:59:51.271Z,87.57
2022-12-08T09:02:20.477Z,87.68
2022-12-08T09:04:48.865Z,88.20
2022-12-08T09:07:17.120Z,87.92
2022-12-08T09:09:46.010Z,87.80
2022-12-08T09:12:14.893Z,87.95
2022-12-08T09:14:42.829Z,87.62
2022-12-08T09:17:12.094Z,87.76
2022-12-08T09:19:41.635Z,87.58
2022-12-08T09:22:09.527Z,87.42
2022-12-08T09:24:37.419Z,87.07
2022-12-08T09:27:05.305Z,87.03
2022-12-08T09:29:36.221Z,86.89
2022-12-08T09:32:04.825Z,86.57
2022-12-08T09:34:34.199Z,86.39
2022-12-08T09:37:02.054Z,86.95
2022-12-08T09:39:29.900Z,87.44
2022-12-08T09:42:00.768Z,86.85
2022-12-08T09:44:55.221Z,86.71
2022-12-08T09:47:29.397Z,86.51
2022-12-08T09:50:07.798Z,86.47
2022-12-08T09:52:42.375Z,86.42
2022-12-08T09:55:20.994Z,86.99
2022-12-08T09:57:58.893Z,86.70
2022-12-08T10:00:27.536Z,86.48
2022-12-08T10:02:57.362Z,86.49
2022-12-08T10:05:28.996Z,86.05
2022-12-08T10:08:08.704Z,86.47
2022-12-08T10:10:42.886Z,86.02
2022-12-08T10:13:20.319Z,85.79
2022-12-08T10:15:54.223Z,85.39
2022-12-08T10:18:28.231Z,85.15
2022-12-08T10:21:01.336Z,85.32
2022-12-08T10:23:34.327Z,84.71
2022-12-08T10:26:04.638Z,85.49
2022-12-08T10:28:40.036Z,84.71
2022-12-08T10:31:21.035Z,84.93
2022-12-08T10:33:53.972Z,84.12
2022-12-08T10:36:24.489Z,84.12
2022-12-08T10:38:52.921Z,84.35
2022-12-08T10:41:21.538Z,84.00
2022-12-08T10:43:51.747Z,84.37
2022-12-08T10:46:25.799Z,82.62
2022-12-08T10:48:58.584Z,82.11
2022-12-08T10:51:32.107Z,83.22
2022-12-08T10:54:00.523Z,82.58
2022-12-08T10:56:30.698Z,82.38
2022-12-08T10:59:15.928Z,82.21
2022-12-08T11:01:48.497Z,81.25
2022-12-08T11:04:19.697Z,79.85
2022-12-08T11:06:50.369Z,79.19
2022-12-08T11:09:39.405Z,80.98
2022-12-08T11:12:15.057Z,80.53
2022-12-08T11:14:50.442Z,79.59
2022-12-08T11:17:25.650Z,79.07
2022-12-08T11:20:00.096Z,78.89
2022-12-08T11:22:37.597Z,77.79
2022-12-08T11:25:12.718Z,78.31
2022-12-08T11:27:44.596Z,78.64
2022-12-08T11:30:17.355Z,77.92
2022-12-08T11:32:50.057Z,77.74
2022-12-08T11:35:25.034Z,76.85
2022-12-08T11:38:07.886Z,76.14
2022-12-08T11:40:45.622Z,75.81
2022-12-08T11:43:18.856Z,76.00
2022-12-08T11:45:53.419Z,76.03
2022-12-08T11:48:31.149Z,76.84
2022-12-08T11:51:03.542Z,74.96
2022-12-08T11:53:38.934Z,75.47
2022-12-08T11:56:14.390Z,75.68
2022-12-08T11:58:45.996Z,76.26
2022-12-08T12:01:19.855Z,76.08
2022-12-08T12:03:57.658Z,75.79
2022-12-08T12:06:57.066Z,76.19
2022-12-08T12:09:41.342Z,75.84
2022-12-08T12:12:21.257Z,75.28
2022-12-08T12:15:21.367Z,76.27
2022-12-08T12:17:53.250Z,75.16
2022-12-08T12:20:27.159Z,75.44
2022-12-08T12:23:01.792Z,75.83
2022-12-08T12:25:31.183Z,75.52
2022-12-08T12:28:03.694Z,74.86
2022-12-08T12:30:52.782Z,74.36
2022-12-08T12:33:21.585Z,74.74
2022-12-08T12:35:49.910Z,75.09
2022-12-08T12:38:41.611Z,73.90
2022-12-08T12:41:13.273Z,74.85
2022-12-08T12:43:41.694Z,74.07
2022-12-08T12:46:41.802Z,73.73
2022-12-08T12:49:48.674Z,72.30
2022-12-08T12:52:39.501Z,72.44
2022-12-08T12:55:51.872Z,74.33
2022-12-08T12:58:39.099Z,74.42
2022-12-08T13:01:44.470Z,73.56
2022-12-08T13:04:13.520Z,72.97
2022-12-08T13:06:45.295Z,72.62
2022-12-08T13:09:27.946Z,72.08
2022-12-08T13:11:57.870Z,73.80
2022-12-08T13:14:31.851Z,73.07
2022-12-08T13:17:02.628Z,74.51
2022-12-08T13:19:33.374Z,74.48
2022-12-08T13:22:01.990Z,73.61
2022-12-08T13:24:35.604Z,74.30
2022-12-08T13:27:35.341Z,73.57
2022-12-08T13:30:39.579Z,73.02
2022-12-08T13:33:18.508Z,74.39
2022-12-08T13:35:54.326Z,74.02
2022-12-08T13:38:26.819Z,73.97
2022-12-08T13:40:56.917Z,73.27
2022-12-08T13:43:47.390Z,73.92
2022-12-08T13:56:37.239Z,74.14
2022-12-08T13:58:06.108Z,73.84
2022-12-08T14:00:34.236Z,74.36
2022-12-08T14:03:03.193Z,76.04
2022-12-08T14:06:11.216Z,74.77
2022-12-08T14:08:59.910Z,74.95
2022-12-08T14:11:37.146Z,74.66
2022-12-08T14:14:07.820Z,76.73
2022-12-08T14:16:39.854Z,76.14
2022-12-08T14:19:18.126Z,75.55
2022-12-08T14:21:54.647Z,76.06
2022-12-08T14:24:24.132Z,75.35
2022-12-08T14:26:54.832Z,75.33
2022-12-08T14:29:45.207Z,75.30
2022-12-08T14:32:23.281Z,75.56
2022-12-08T14:34:56.413Z,75.02
2022-12-08T14:37:27.734Z,75.79
2022-12-08T14:40:01.786Z,76.25
2022-12-08T14:42:30.897Z,74.68
2022-12-08T14:45:05.199Z,75.16
2022-12-08T14:47:34.611Z,75.61
2022-12-08T14:50:03.581Z,74.28
2022-12-08T14:52:33.032Z,74.90
2022-12-08T14:55:01.188Z,75.40
2022-12-08T14:57:34.653Z,73.81
2022-12-08T15:00:09.776Z,75.75
2022-12-08T15:02:47.400Z,74.43
2022-12-08T15:05:18.454Z,75.24
2022-12-08T15:07:50.264Z,74.91
2022-12-08T15:10:25.324Z,74.63
2022-12-08T15:13:07.448Z,73.97
2022-12-08T15:15:48.894Z,74.68
2022-12-08T15:18:18.580Z,73.54
2022-12-08T15:20:48.526Z,74.40
2022-12-08T15:23:25.987Z,74.94
2022-12-08T15:25:54.248Z,74.59
2022-12-08T15:28:28.147Z,75.61
2022-12-08T15:30:58.624Z,75.37
2022-12-08T15:33:27.380Z,75.60
2022-12-08T15:35:55.287Z,74.20
2022-12-08T15:38:27.230Z,74.03
2022-12-08T15:40:56.215Z,74.57
2022-12-08T15:43:24.375Z,73.19
2022-12-08T15:46:01.183Z,74.52
2022-12-08T15:48:30.939Z,74.48
2022-12-08T15:50:59.399Z,73.52
2022-12-08T15:53:28.882Z,75.19
2022-12-08T15:56:26.975Z,75.00
2022-12-08T15:58:54.314Z,73.82
2022-12-08T16:01:23.700Z,76.06
2022-12-08T16:09:33.831Z,75.38
2022-12-08T16:12:25.082Z,75.48
2022-12-08T16:17:41.991Z,75.21
2022-12-08T16:20:14.695Z,76.51
2022-12-08T16:23:07.900Z,77.10
2022-12-08T16:25:52.719Z,76.21
2022-12-08T16:28:52.101Z,76.54
2022-12-08T16:31:11.829Z,76.37
2022-12-08T16:33:42.427Z,76.59
2022-12-08T16:36:11.723Z,76.91
2022-12-08T16:38:39.594Z,76.42
2022-12-08T16:41:32.471Z,77.49
2022-12-08T16:44:02.449Z,77.04
2022-12-08T16:46:30.773Z,77.00
2022-12-08T16:48:59.188Z,77.73
2022-12-08T16:51:27.724Z,77.94
2022-12-08T16:53:56.823Z,78.37
2022-12-08T16:56:32.266Z,77.99
2022-12-08T16:59:01.348Z,77.84
2022-12-08T17:01:29.386Z,77.15
2022-12-08T17:06:45.025Z,77.13
2022-12-08T17:09:12.872Z,77.57
2022-12-08T17:11:43.703Z,78.05
2022-12-08T17:14:12.148Z,78.40
2022-12-08T17:16:40.395Z,77.75
2022-12-08T17:19:08.429Z,77.75
2022-12-08T17:21:36.522Z,77.50
2022-12-08T17:24:04.677Z,77.80
2022-12-08T17:26:32.531Z,77.61
2022-12-08T17:29:02.419Z,78.25
2022-12-08T17:31:31.885Z,77.89
2022-12-08T17:34:00.691Z,77.68
2022-12-08T17:36:28.630Z,78.43
2022-12-08T17:38:57.431Z,77.70
2022-12-08T17:41:25.338Z,77.45
2022-12-08T17:43:53.196Z,77.63
2022-12-08T17:46:23.866Z,77.23
2022-12-08T17:48:51.727Z,78.04
2022-12-08T17:51:19.833Z,77.23
2022-12-08T17:53:47.721Z,78.25
2022-12-08T17:56:18.165Z,77.37
2022-12-08T17:58:51.307Z,76.49
2022-12-08T18:01:24.590Z,76.79
2022-12-08T18:03:52.861Z,77.13
2022-12-08T18:06:21.266Z,77.08
2022-12-08T18:08:49.334Z,77.19
2022-12-08T18:11:19.441Z,77.00
2022-12-08T18:13:48.240Z,75.75
2022-12-08T18:16:17.181Z,75.60
2022-12-08T18:18:46.497Z,75.05
2022-12-08T18:21:19.884Z,75.07
2022-12-08T18:23:51.252Z,75.20
2022-12-08T18:26:19.235Z,74.39
2022-12-08T18:28:47.332Z,74.49
2022-12-08T18:31:18.077Z,73.67
2022-12-08T18:33:48.688Z,74.25
2022-12-08T18:36:19.167Z,73.39
2022-12-08T18:38:47.216Z,72.97
2022-12-08T18:41:18.696Z,73.69
2022-12-08T18:43:47.023Z,73.58
2022-12-08T18:46:17.082Z,73.10
2022-12-08T18:48:48.568Z,73.25
2022-12-08T18:51:18.137Z,74.11
2022-12-08T18:53:46.740Z,73.95
2022-12-08T18:56:25.838Z,74.39
2022-12-08T18:58:57.344Z,74.61
2022-12-08T19:01:28.227Z,75.40
2022-12-08T19:04:26.761Z,75.61
2022-12-08T19:06:47.184Z,75.17
2022-12-08T19:09:15.835Z,74.93
2022-12-08T19:11:43.993Z,75.91
2022-12-08T19:14:12.783Z,75.80
2022-12-08T19:16:40.651Z,76.88
2022-12-08T19:19:10.024Z,76.78
2022-12-08T19:21:41.514Z,77.06
2022-12-08T19:24:14.367Z,77.57
2022-12-08T19:26:43.085Z,77.19
2022-12-08T19:29:11.422Z,78.19
2022-12-08T19:31:39.524Z,78.33
2022-12-08T19:34:09.575Z,79.00
2022-12-08T19:36:42.723Z,78.96
2022-12-08T19:39:34.660Z,78.99
2022-12-08T19:42:20.230Z,79.71
2022-12-08T19:44:54.234Z,79.29
2022-12-08T19:47:24.386Z,80.24
2022-12-08T19:49:54.873Z,80.22
2022-12-08T19:52:22.820Z,79.62
2022-12-08T19:54:50.680Z,79.85
2022-12-08T19:57:20.358Z,79.93
2022-12-08T19:59:54.646Z,80.50
2022-12-08T20:02:24.326Z,81.33
2022-12-08T20:04:54.049Z,80.67
2022-12-08T20:07:22.054Z,80.44
2022-12-08T20:09:51.367Z,79.81
2022-12-08T20:12:19.203Z,80.22
2022-12-08T20:14:47.257Z,80.75
2022-12-08T20:17:15.327Z,80.47
2022-12-08T20:19:43.193Z,81.08
2022-12-08T20:22:12.450Z,80.89
2022-12-08T20:24:40.328Z,81.32
2022-12-08T20:27:08.322Z,81.10
2022-12-08T20:29:36.794Z,80.90
2022-12-08T20:32:05.140Z,81.34
2022-12-08T20:34:34.499Z,81.19
2022-12-08T20:37:02.632Z,81.26
2022-12-08T20:39:31.863Z,81.45
2022-12-08T20:42:00.257Z,81.09
2022-12-08T20:44:29.347Z,81.59
2022-12-08T20:46:57.449Z,81.34
2022-12-08T20:49:28.585Z,81.39
2022-12-08T20:52:00.825Z,81.65
2022-12-08T20:54:28.708Z,82.11
2022-12-08T20:56:58.136Z,81.48
2022-12-08T20:59:26.979Z,81.52
2022-12-08T21:01:55.428Z,82.08
2022-12-08T21:04:24.616Z,81.97
2022-12-08T21:06:53.352Z,82.01
2022-12-08T21:09:21.967Z,82.79
2022-12-08T21:11:50.191Z,81.99
2022-12-08T21:14:19.983Z,82.28
2022-12-08T21:16:50.007Z,82.48
2022-12-08T21:19:19.813Z,82.92
2022-12-08T21:21:50.744Z,82.43
2022-12-08T21:24:20.590Z,83.09
2022-12-08T21:26:48.935Z,82.84
2022-12-08T21:29:17.277Z,82.72
2022-12-08T21:31:47.027Z,82.93
2022-12-08T21:34:15.583Z,82.93
2022-12-08T21:36:43.993Z,83.36
2022-12-08T21:39:12.941Z,82.52
2022-12-08T21:41:59.119Z,83.37
2022-12-08T21:44:27.502Z,83.18
2022-12-08T21:46:57.313Z,82.94
2022-12-08T21:49:25.717Z,82.90
2022-12-08T21:51:55.336Z,82.70
2022-12-08T21:54:23.898Z,82.67
2022-12-08T21:56:52.291Z,83.17
2022-12-08T21:59:20.881Z,82.75
2022-12-08T22:01:49.139Z,82.51
2022-12-08T22:04:21.385Z,82.35
2022-12-08T22:06:50.080Z,82.04
2022-12-08T22:09:18.036Z,82.63
2022-12-08T22:11:46.309Z,82.30
2022-12-08T22:14:15.356Z,82.45
2022-12-08T22:16:43.985Z,81.99
2022-12-08T22:19:12.625Z,81.84
2022-12-08T22:21:42.047Z,81.74
2022-12-08T22:24:10.652Z,82.19
2022-12-08T22:26:38.567Z,82.13
2022-12-08T22:29:06.789Z,81.70
2022-12-08T22:31:34.919Z,82.27
2022-12-08T22:34:02.772Z,82.04
2022-12-08T22:36:30.606Z,81.93
2022-12-08T22:39:00.047Z,81.89
2022-12-08T22:41:28.165Z,82.54
2022-12-08T22:43:55.956Z,82.30
2022-12-08T22:46:26.412Z,82.79
2022-12-08T22:48:55.369Z,82.28
2022-12-08T22:51:23.228Z,82.52
2022-12-08T22:53:51.392Z,82.20
2022-12-08T22:56:20.875Z,82.19
2022-12-08T22:58:48.689Z,82.68
2022-12-08T23:01:24.657Z,83.06
2022-12-08T23:03:52.652Z,82.75
2022-12-08T23:06:21.064Z,82.66
2022-12-08T23:08:49.191Z,81.68
2022-12-08T23:11:17.397Z,81.78
2022-12-08T23:13:46.858Z,81.31
2022-12-08T23:16:15.127Z,81.45
2022-12-08T23:18:45.682Z,81.43
2022-12-08T23:21:16.252Z,81.20
2022-12-08T23:23:44.447Z,81.63
2022-12-08T23:26:17.985Z,81.57
2022-12-08T23:28:47.557Z,80.94
2022-12-08T23:31:16.246Z,81.23
2022-12-08T23:33:44.786Z,81.52
2022-12-08T23:36:13.785Z,81.71
2022-12-08T23:38:41.716Z,81.86
2022-12-08T23:41:11.809Z,82.21
2022-12-08T23:43:44.874Z,81.96
2022-12-08T23:46:14.650Z,81.78
2022-12-08T23:48:42.840Z,81.71
2022-12-08T23:51:11.649Z,81.90
2022-12-08T23:53:39.647Z,82.17
2022-12-08T23:56:09.715Z,82.13
2022-12-08T23:58:38.514Z,82.16
