createdAt,value
2018-04-23T00:00:29.257Z,1003.88
2018-04-23T00:02:22.557Z,1003.96
2018-04-23T00:03:22.475Z,1003.92
2018-04-23T00:05:15.771Z,1003.92
2018-04-23T00:06:15.694Z,1003.91
2018-04-23T00:08:08.970Z,1003.88
2018-04-23T00:09:08.907Z,1003.87
2018-04-23T00:11:02.312Z,1003.79
2018-04-23T00:12:02.126Z,1003.74
2018-04-23T00:13:55.401Z,1003.71
2018-04-23T00:14:55.341Z,1003.70
2018-04-23T00:16:48.741Z,1003.65
2018-04-23T00:17:48.559Z,1003.64
2018-04-23T00:19:41.835Z,1003.60
2018-04-23T00:20:41.774Z,1003.59
2018-04-23T00:22:35.175Z,1003.61
2018-04-23T00:23:34.990Z,1003.63
2018-04-23T00:25:28.291Z,1003.76
2018-04-23T00:26:28.208Z,1003.84
2018-04-23T00:28:21.487Z,1004.09
2018-04-23T00:29:21.425Z,1004.17
2018-04-23T00:31:14.725Z,1004.24
2018-04-23T00:32:14.641Z,1004.21
2018-04-23T00:34:07.918Z,1004.24
2018-04-23T00:35:07.857Z,1004.34
2018-04-23T00:37:01.147Z,1004.34
2018-04-23T00:38:01.066Z,1004.35
2018-04-23T00:39:54.342Z,1004.34
2018-04-23T00:40:54.279Z,1004.34
2018-04-23T00:42:47.680Z,1004.30
2018-04-23T00:43:47.496Z,1004.24
2018-04-23T00:45:40.793Z,1004.27
2018-04-23T00:46:40.713Z,1004.25
2018-04-23T00:48:33.991Z,1004.26
2018-04-23T00:49:33.928Z,1004.22
2018-04-23T00:51:27.330Z,1004.13
2018-04-23T00:52:27.145Z,1004.08
2018-04-23T00:54:20.419Z,1004.04
2018-04-23T00:55:20.359Z,1003.99
2018-04-23T00:57:13.645Z,1003.85
2018-04-23T00:58:13.555Z,1003.92
2018-04-23T01:00:06.844Z,1003.96
2018-04-23T01:01:06.788Z,1004.00
2018-04-23T01:03:00.179Z,1004.04
2018-04-23T01:03:59.994Z,1004.12
2018-04-23T01:05:53.339Z,1004.17
2018-04-23T01:06:53.262Z,1004.15
2018-04-23T01:08:46.534Z,1004.25
2018-04-23T01:09:46.470Z,1004.23
2018-04-23T01:11:39.765Z,1004.15
2018-04-23T01:12:39.683Z,1004.11
2018-04-23T01:14:33.068Z,1004.11
2018-04-23T01:15:32.939Z,1004.12
2018-04-23T01:17:26.235Z,1004.08
2018-04-23T01:18:26.154Z,1004.10
2018-04-23T01:20:19.449Z,1004.09
2018-04-23T01:21:19.369Z,1004.12
2018-04-23T01:23:12.664Z,1004.14
2018-04-23T01:24:12.589Z,1004.13
2018-04-23T01:26:05.987Z,1004.09
2018-04-23T01:27:05.798Z,1004.10
2018-04-23T01:28:59.074Z,1004.12
2018-04-23T01:29:59.012Z,1004.16
2018-04-23T01:31:52.416Z,1004.17
2018-04-23T01:32:52.229Z,1004.25
2018-04-23T01:34:45.537Z,1004.31
2018-04-23T01:35:45.481Z,1004.37
2018-04-23T01:37:38.769Z,1004.40
2018-04-23T01:38:38.689Z,1004.34
2018-04-23T01:40:32.091Z,1004.32
2018-04-23T01:41:31.914Z,1004.32
2018-04-23T01:43:25.208Z,1004.36
2018-04-23T01:44:25.150Z,1004.36
2018-04-23T01:46:18.528Z,1004.41
2018-04-23T01:47:18.342Z,1004.42
2018-04-23T01:49:11.618Z,1004.48
2018-04-23T01:50:11.558Z,1004.53
2018-04-23T01:52:04.853Z,1004.52
2018-04-23T01:53:04.772Z,1004.52
2018-04-23T01:54:58.047Z,1004.51
2018-04-23T01:55:57.984Z,1004.48
2018-04-23T01:57:51.342Z,1004.48
2018-04-23T01:58:51.257Z,1004.50
2018-04-23T02:00:44.677Z,1004.44
2018-04-23T02:01:44.471Z,1004.48
2018-04-23T02:03:37.751Z,1004.43
2018-04-23T02:04:37.686Z,1004.43
2018-04-23T02:06:30.989Z,1004.49
2018-04-23T02:07:30.909Z,1004.49
2018-04-23T02:09:24.185Z,1004.43
2018-04-23T02:10:24.124Z,1004.41
2018-04-23T02:12:17.422Z,1004.42
2018-04-23T02:13:17.340Z,1004.41
2018-04-23T02:15:10.617Z,1004.43
2018-04-23T02:16:10.570Z,1004.46
2018-04-23T02:18:03.856Z,1004.47
2018-04-23T02:19:03.775Z,1004.43
2018-04-23T02:20:57.083Z,1004.43
2018-04-23T02:21:56.989Z,1004.38
2018-04-23T02:23:50.373Z,1004.39
2018-04-23T02:24:50.209Z,1004.41
2018-04-23T02:26:43.504Z,1004.44
2018-04-23T02:27:43.420Z,1004.45
2018-04-23T02:29:36.697Z,1004.44
2018-04-23T02:30:36.639Z,1004.39
2018-04-23T02:32:29.933Z,1004.37
2018-04-23T02:33:29.852Z,1004.39
2018-04-23T02:35:23.126Z,1004.36
2018-04-23T02:36:23.066Z,1004.44
2018-04-23T02:38:16.361Z,1004.39
2018-04-23T02:39:16.281Z,1004.35
2018-04-23T02:41:09.576Z,1004.37
2018-04-23T02:42:09.496Z,1004.41
2018-04-23T02:44:02.773Z,1004.43
2018-04-23T02:45:02.761Z,1004.46
2018-04-23T02:46:56.003Z,1004.38
2018-04-23T02:47:55.921Z,1004.41
2018-04-23T02:49:49.197Z,1004.45
2018-04-23T02:50:49.129Z,1004.45
2018-04-23T02:52:42.427Z,1004.41
2018-04-23T02:53:42.345Z,1004.43
2018-04-23T02:55:35.632Z,1004.46
2018-04-23T02:56:35.568Z,1004.44
2018-04-23T02:58:28.864Z,1004.45
2018-04-23T02:59:28.782Z,1004.41
2018-04-23T03:01:22.182Z,1004.37
2018-04-23T03:02:21.997Z,1004.40
2018-04-23T03:04:15.320Z,1004.49
2018-04-23T03:05:15.261Z,1004.41
2018-04-23T03:07:08.546Z,1004.48
2018-04-23T03:08:08.464Z,1004.42
2018-04-23T03:10:01.753Z,1004.49
2018-04-23T03:11:01.689Z,1004.50
2018-04-23T03:12:54.981Z,1004.52
2018-04-23T03:13:54.904Z,1004.49
2018-04-23T03:15:48.176Z,1004.52
2018-04-23T03:16:48.115Z,1004.54
2018-04-23T03:18:41.410Z,1004.58
2018-04-23T03:19:41.331Z,1004.58
2018-04-23T03:21:34.626Z,1004.60
2018-04-23T03:22:34.548Z,1004.65
2018-04-23T03:24:27.820Z,1004.62
2018-04-23T03:25:27.758Z,1004.61
2018-04-23T03:27:21.056Z,1004.61
2018-04-23T03:28:20.972Z,1004.62
2018-04-23T03:30:14.355Z,1004.63
2018-04-23T03:31:14.187Z,1004.63
2018-04-23T03:33:07.485Z,1004.66
2018-04-23T03:34:07.404Z,1004.67
2018-04-23T03:36:00.679Z,1004.68
2018-04-23T03:37:00.615Z,1004.66
2018-04-23T03:38:53.912Z,1004.67
2018-04-23T03:39:53.830Z,1004.68
2018-04-23T03:41:47.125Z,1004.65
2018-04-23T03:42:47.053Z,1004.63
2018-04-23T03:44:40.320Z,1004.67
2018-04-23T03:45:40.257Z,1004.65
2018-04-23T03:47:33.556Z,1004.68
2018-04-23T03:48:33.479Z,1004.77
2018-04-23T03:50:26.878Z,1004.81
2018-04-23T03:51:26.688Z,1004.75
2018-04-23T03:53:19.984Z,1004.77
2018-04-23T03:54:19.901Z,1004.78
2018-04-23T03:56:13.282Z,1004.87
2018-04-23T03:57:13.113Z,1004.90
2018-04-23T03:59:06.408Z,1004.94
2018-04-23T04:00:06.326Z,1005.00
2018-04-23T04:01:59.623Z,1005.02
2018-04-23T04:02:59.539Z,1005.01
2018-04-23T04:04:52.814Z,1005.08
2018-04-23T04:05:52.754Z,1005.05
2018-04-23T04:07:46.157Z,1005.03
2018-04-23T04:08:45.957Z,1005.07
2018-04-23T04:10:39.339Z,1005.12
2018-04-23T04:11:39.172Z,1005.06
2018-04-23T04:13:32.466Z,1005.12
2018-04-23T04:14:32.383Z,1005.13
2018-04-23T04:16:25.661Z,1005.15
2018-04-23T04:17:25.599Z,1005.18
2018-04-23T04:19:18.892Z,1005.24
2018-04-23T04:20:18.807Z,1005.21
2018-04-23T04:22:12.105Z,1005.26
2018-04-23T04:23:12.024Z,1005.25
2018-04-23T04:25:05.320Z,1005.25
2018-04-23T04:26:05.255Z,1005.27
2018-04-23T04:27:58.611Z,1005.27
2018-04-23T04:28:58.540Z,1005.30
2018-04-23T04:30:52.410Z,1005.30
2018-04-23T04:31:51.742Z,1005.28
2018-04-23T04:33:45.037Z,1005.34
2018-04-23T04:34:44.955Z,1005.36
2018-04-23T04:36:38.239Z,1005.39
2018-04-23T04:37:38.163Z,1005.42
2018-04-23T04:39:31.470Z,1005.37
2018-04-23T04:40:31.386Z,1005.40
2018-04-23T04:42:24.684Z,1005.43
2018-04-23T04:43:24.599Z,1005.45
2018-04-23T04:45:17.982Z,1005.48
2018-04-23T04:46:17.814Z,1005.45
2018-04-23T04:48:11.213Z,1005.44
2018-04-23T04:49:11.028Z,1005.42
2018-04-23T04:51:04.409Z,1005.42
2018-04-23T04:52:04.240Z,1005.42
2018-04-23T04:53:57.535Z,1005.50
2018-04-23T04:54:57.453Z,1005.50
2018-04-23T04:56:50.835Z,1005.50
2018-04-23T04:57:50.658Z,1005.52
2018-04-23T04:59:43.962Z,1005.50
2018-04-23T05:00:43.872Z,1005.49
2018-04-23T05:02:37.169Z,1005.50
2018-04-23T05:03:37.085Z,1005.48
2018-04-23T05:05:30.363Z,1005.54
2018-04-23T05:06:30.310Z,1005.57
2018-04-23T05:08:23.590Z,1005.56
2018-04-23T05:09:23.505Z,1005.60
2018-04-23T05:11:16.777Z,1005.62
2018-04-23T05:12:16.707Z,1005.61
2018-04-23T05:14:09.996Z,1005.62
2018-04-23T05:15:09.912Z,1005.63
2018-04-23T05:17:03.180Z,1005.66
2018-04-23T05:18:03.117Z,1005.68
2018-04-23T05:19:56.412Z,1005.63
2018-04-23T05:20:56.330Z,1005.64
2018-04-23T05:22:49.626Z,1005.59
2018-04-23T05:23:49.558Z,1005.58
2018-04-23T05:25:42.925Z,1005.59
2018-04-23T05:26:42.751Z,1005.63
2018-04-23T05:28:36.045Z,1005.68
2018-04-23T05:29:35.963Z,1005.70
2018-04-23T05:31:29.843Z,1005.72
2018-04-23T05:32:29.258Z,1005.70
2018-04-23T05:34:22.553Z,1005.76
2018-04-23T05:35:22.471Z,1005.74
2018-04-23T05:37:15.752Z,1005.81
2018-04-23T05:38:15.681Z,1005.83
2018-04-23T05:40:08.965Z,1005.83
2018-04-23T05:41:08.885Z,1005.89
2018-04-23T05:43:02.186Z,1005.84
2018-04-23T05:44:02.105Z,1005.91
2018-04-23T05:45:55.374Z,1005.81
2018-04-23T05:46:55.312Z,1005.83
2018-04-23T05:48:48.609Z,1005.87
2018-04-23T05:49:48.526Z,1005.88
2018-04-23T05:51:41.802Z,1005.89
2018-04-23T05:52:41.741Z,1005.84
2018-04-23T05:54:35.145Z,1005.95
2018-04-23T05:55:34.955Z,1005.87
2018-04-23T05:57:28.225Z,1005.86
2018-04-23T05:58:28.162Z,1005.93
2018-04-23T06:00:21.563Z,1005.91
2018-04-23T06:01:21.378Z,1005.97
2018-04-23T06:03:14.673Z,1005.98
2018-04-23T06:04:14.593Z,1006.01
2018-04-23T06:06:07.859Z,1006.01
2018-04-23T06:07:07.796Z,1005.99
2018-04-23T06:09:01.095Z,1006.02
2018-04-23T06:10:01.013Z,1006.05
2018-04-23T06:11:54.279Z,1006.13
2018-04-23T06:12:54.217Z,1006.12
2018-04-23T06:14:47.507Z,1006.15
2018-04-23T06:15:47.435Z,1006.11
2018-04-23T06:17:40.713Z,1006.15
2018-04-23T06:18:40.650Z,1006.16
2018-04-23T06:20:33.953Z,1006.15
2018-04-23T06:21:33.867Z,1006.17
2018-04-23T06:23:27.157Z,1006.27
2018-04-23T06:24:27.072Z,1006.27
2018-04-23T06:26:20.342Z,1006.20
2018-04-23T06:27:20.278Z,1006.28
2018-04-23T06:29:13.565Z,1006.29
2018-04-23T06:30:13.486Z,1006.27
2018-04-23T06:32:06.865Z,1006.31
2018-04-23T06:33:06.691Z,1006.26
2018-04-23T06:34:59.974Z,1006.33
2018-04-23T06:35:59.900Z,1006.24
2018-04-23T06:37:53.275Z,1006.27
2018-04-23T06:38:53.100Z,1006.32
2018-04-23T06:40:46.398Z,1006.30
2018-04-23T06:41:46.318Z,1006.32
2018-04-23T06:43:39.595Z,1006.35
2018-04-23T06:44:39.522Z,1006.37
2018-04-23T06:46:32.903Z,1006.40
2018-04-23T06:47:32.727Z,1006.40
2018-04-23T06:49:26.020Z,1006.36
2018-04-23T06:50:25.950Z,1006.41
2018-04-23T06:52:19.320Z,1006.47
2018-04-23T06:53:19.143Z,1006.48
2018-04-23T06:55:12.435Z,1006.47
2018-04-23T06:56:12.351Z,1006.50
2018-04-23T06:58:05.653Z,1006.53
2018-04-23T06:59:05.587Z,1006.46
2018-04-23T07:00:58.846Z,1006.55
2018-04-23T07:01:58.765Z,1006.51
2018-04-23T07:03:52.085Z,1006.54
2018-04-23T07:04:52.063Z,1006.51
2018-04-23T07:06:45.324Z,1006.54
2018-04-23T07:07:45.257Z,1006.56
2018-04-23T07:09:38.654Z,1006.57
2018-04-23T07:10:38.462Z,1006.65
2018-04-23T07:12:31.844Z,1006.67
2018-04-23T07:13:31.683Z,1006.65
2018-04-23T07:15:25.068Z,1006.61
2018-04-23T07:16:24.873Z,1006.62
2018-04-23T07:18:18.150Z,1006.64
2018-04-23T07:19:18.088Z,1006.67
2018-04-23T07:21:11.375Z,1006.82
2018-04-23T07:22:11.294Z,1006.79
2018-04-23T07:24:04.596Z,1006.80
2018-04-23T07:25:04.543Z,1006.87
2018-04-23T07:26:58.622Z,1006.72
2018-04-23T07:27:58.561Z,1006.87
2018-04-23T07:29:51.850Z,1006.99
2018-04-23T07:30:51.764Z,1006.92
2018-04-23T07:32:45.651Z,1006.89
2018-04-23T07:33:44.981Z,1006.92
2018-04-23T07:35:38.267Z,1007.05
2018-04-23T07:36:38.184Z,1007.02
2018-04-23T07:38:31.454Z,1007.15
2018-04-23T07:39:31.394Z,1007.18
2018-04-23T07:41:24.683Z,1007.11
2018-04-23T07:42:24.604Z,1007.21
2018-04-23T07:44:17.892Z,1007.17
2018-04-23T07:45:17.814Z,1007.20
2018-04-23T07:47:11.088Z,1007.24
2018-04-23T07:48:11.026Z,1007.13
2018-04-23T07:50:04.319Z,1007.20
2018-04-23T07:51:04.240Z,1007.22
2018-04-23T07:52:57.513Z,1007.13
2018-04-23T07:53:57.455Z,1007.24
2018-04-23T07:55:50.746Z,1007.19
2018-04-23T07:56:50.666Z,1007.15
2018-04-23T07:58:44.052Z,1007.28
2018-04-23T07:59:43.881Z,1007.32
2018-04-23T08:01:37.286Z,1007.31
2018-04-23T08:02:37.094Z,1007.28
2018-04-23T08:04:30.386Z,1007.28
2018-04-23T08:05:30.308Z,1007.40
2018-04-23T08:07:23.696Z,1007.36
2018-04-23T08:08:23.530Z,1007.39
2018-04-23T08:10:16.821Z,1007.43
2018-04-23T08:11:16.742Z,1007.38
2018-04-23T08:13:10.021Z,1007.40
2018-04-23T08:14:09.960Z,1007.37
2018-04-23T08:16:03.256Z,1007.46
2018-04-23T08:17:03.177Z,1007.45
2018-04-23T08:18:56.451Z,1007.50
2018-04-23T08:19:56.393Z,1007.49
2018-04-23T08:21:49.688Z,1007.38
2018-04-23T08:22:49.611Z,1007.57
2018-04-23T08:24:42.906Z,1007.47
2018-04-23T08:25:42.829Z,1007.68
2018-04-23T08:27:36.108Z,1007.65
2018-04-23T08:28:36.055Z,1007.64
2018-04-23T08:30:29.460Z,1007.46
2018-04-23T08:31:29.271Z,1007.60
2018-04-23T08:33:22.664Z,1007.74
2018-04-23T08:34:22.501Z,1007.70
2018-04-23T08:36:15.794Z,1007.76
2018-04-23T08:37:15.722Z,1007.54
2018-04-23T08:39:09.012Z,1007.76
2018-04-23T08:40:08.942Z,1007.70
2018-04-23T08:42:02.250Z,1007.81
2018-04-23T08:43:02.176Z,1007.86
2018-04-23T08:44:55.488Z,1007.58
2018-04-23T08:45:55.413Z,1007.84
2018-04-23T08:47:48.803Z,1007.77
2018-04-23T08:48:48.636Z,1007.86
2018-04-23T08:50:42.042Z,1007.84
2018-04-23T08:51:41.855Z,1007.88
2018-04-23T08:53:35.248Z,1007.98
2018-04-23T08:54:35.076Z,1007.99
2018-04-23T08:56:28.445Z,1007.93
2018-04-23T08:57:28.369Z,1007.99
2018-04-23T08:59:21.758Z,1007.98
2018-04-23T09:00:21.593Z,1008.03
2018-04-23T09:02:14.891Z,1008.11
2018-04-23T09:03:14.815Z,1008.13
2018-04-23T09:05:08.226Z,1007.96
2018-04-23T09:06:08.041Z,1008.13
2018-04-23T09:08:01.320Z,1008.07
2018-04-23T09:09:01.267Z,1008.02
2018-04-23T09:10:54.564Z,1008.06
2018-04-23T09:11:54.490Z,1007.99
2018-04-23T09:13:47.770Z,1008.04
2018-04-23T09:14:47.716Z,1008.10
2018-04-23T09:16:41.130Z,1008.05
2018-04-23T09:17:40.945Z,1007.91
2018-04-23T09:19:34.335Z,1007.90
2018-04-23T09:20:34.180Z,1008.17
2018-04-23T09:22:27.480Z,1007.96
2018-04-23T09:23:27.406Z,1008.15
2018-04-23T09:25:20.707Z,1008.00
2018-04-23T09:26:20.635Z,1007.84
2018-04-23T09:28:13.929Z,1007.95
2018-04-23T09:29:13.867Z,1008.18
2018-04-23T09:31:07.169Z,1007.93
2018-04-23T09:32:07.091Z,1008.04
2018-04-23T09:34:00.981Z,1008.24
2018-04-23T09:35:00.376Z,1008.02
2018-04-23T09:36:53.674Z,1008.10
2018-04-23T09:37:53.600Z,1008.07
2018-04-23T09:39:46.879Z,1008.02
2018-04-23T09:40:46.821Z,1008.04
2018-04-23T09:42:40.229Z,1008.08
2018-04-23T09:43:40.044Z,1008.11
2018-04-23T09:45:33.342Z,1008.30
2018-04-23T09:46:33.265Z,1008.35
2018-04-23T09:48:26.692Z,1008.29
2018-04-23T09:49:26.488Z,1008.14
2018-04-23T09:51:19.789Z,1008.10
2018-04-23T09:52:19.711Z,1008.24
2018-04-23T09:54:12.989Z,1008.40
2018-04-23T09:55:12.933Z,1008.28
2018-04-23T09:57:06.229Z,1008.37
2018-04-23T09:58:06.155Z,1008.35
2018-04-23T09:59:59.435Z,1008.35
2018-04-23T10:00:59.379Z,1008.37
2018-04-23T10:02:52.788Z,1008.39
2018-04-23T10:03:52.604Z,1008.33
2018-04-23T10:05:46.014Z,1008.29
2018-04-23T10:06:45.838Z,1008.28
2018-04-23T10:08:39.116Z,1008.40
2018-04-23T10:09:39.062Z,1008.32
2018-04-23T10:11:32.444Z,1008.39
2018-04-23T10:12:32.372Z,1008.38
2018-04-23T10:14:25.661Z,1008.43
2018-04-23T10:15:25.603Z,1008.39
2018-04-23T10:17:18.910Z,1008.24
2018-04-23T10:18:18.837Z,1008.46
2018-04-23T10:20:12.123Z,1008.18
2018-04-23T10:21:12.071Z,1008.18
2018-04-23T10:23:05.374Z,1008.26
2018-04-23T10:24:05.304Z,1008.23
2018-04-23T10:25:58.605Z,1008.19
2018-04-23T10:26:58.535Z,1008.33
2018-04-23T10:28:51.923Z,1008.22
2018-04-23T10:29:51.760Z,1008.33
2018-04-23T10:31:45.062Z,1008.26
2018-04-23T10:32:44.993Z,1008.39
2018-04-23T10:34:38.880Z,1008.44
2018-04-23T10:35:38.372Z,1008.21
2018-04-23T10:37:31.675Z,1008.27
2018-04-23T10:38:31.604Z,1008.35
2018-04-23T10:40:24.994Z,1008.33
2018-04-23T10:41:24.831Z,1008.30
2018-04-23T10:43:18.144Z,1008.22
2018-04-23T10:44:18.061Z,1008.26
2018-04-23T10:46:11.357Z,1008.54
2018-04-23T10:47:11.280Z,1008.50
2018-04-23T10:49:04.560Z,1008.49
2018-04-23T10:50:04.508Z,1008.55
2018-04-23T10:51:58.922Z,1008.42
2018-04-23T10:52:58.589Z,1008.29
2018-04-23T10:54:51.859Z,1008.49
2018-04-23T10:55:51.806Z,1008.39
2018-04-23T10:57:45.216Z,1008.29
2018-04-23T10:58:45.035Z,1008.42
2018-04-23T11:00:38.427Z,1008.37
2018-04-23T11:01:38.375Z,1008.48
2018-04-23T11:03:31.782Z,1008.35
2018-04-23T11:04:31.601Z,1008.30
2018-04-23T11:06:24.901Z,1008.51
2018-04-23T11:07:24.831Z,1008.41
2018-04-23T11:09:18.111Z,1008.38
2018-04-23T11:10:18.056Z,1008.45
2018-04-23T11:12:11.360Z,1008.50
2018-04-23T11:13:11.282Z,1008.41
2018-04-23T11:15:04.563Z,1008.46
2018-04-23T11:16:04.509Z,1008.45
2018-04-23T11:17:58.654Z,1008.51
2018-04-23T11:18:58.579Z,1008.44
2018-04-23T11:20:51.857Z,1008.39
2018-04-23T11:21:51.801Z,1008.36
2018-04-23T11:23:45.104Z,1008.44
2018-04-23T11:24:45.076Z,1008.55
2018-04-23T11:26:37.926Z,1008.42
2018-04-23T11:27:37.774Z,1008.46
2018-04-23T11:29:31.050Z,1008.47
2018-04-23T11:30:30.992Z,1008.44
2018-04-23T11:32:24.484Z,1008.55
2018-04-23T11:33:24.367Z,1008.54
2018-04-23T11:35:17.754Z,1008.48
2018-04-23T11:36:17.590Z,1008.48
2018-04-23T11:38:10.880Z,1008.53
2018-04-23T11:39:10.803Z,1008.48
2018-04-23T11:41:04.080Z,1008.51
2018-04-23T11:42:04.014Z,1008.61
2018-04-23T11:43:57.344Z,1008.56
2018-04-23T11:44:57.246Z,1008.54
2018-04-23T11:46:50.652Z,1008.56
2018-04-23T11:47:50.464Z,1008.56
2018-04-23T11:49:43.739Z,1008.55
2018-04-23T11:50:43.682Z,1008.48
2018-04-23T11:52:37.110Z,1008.54
2018-04-23T11:53:36.897Z,1008.48
2018-04-23T11:55:30.178Z,1008.47
2018-04-23T11:56:30.113Z,1008.47
2018-04-23T11:58:23.408Z,1008.43
2018-04-23T11:59:23.332Z,1008.53
2018-04-23T12:01:16.620Z,1008.53
2018-04-23T12:02:16.561Z,1008.47
2018-04-23T12:04:09.855Z,1008.50
2018-04-23T12:05:09.775Z,1008.57
2018-04-23T12:07:03.073Z,1008.51
2018-04-23T12:08:02.994Z,1008.41
2018-04-23T12:09:56.323Z,1008.43
2018-04-23T12:10:56.264Z,1008.50
2018-04-23T12:12:49.562Z,1008.50
2018-04-23T12:13:49.483Z,1008.49
2018-04-23T12:15:42.758Z,1008.42
2018-04-23T12:16:42.697Z,1008.58
2018-04-23T12:18:36.106Z,1008.41
2018-04-23T12:19:35.913Z,1008.43
2018-04-23T12:21:29.189Z,1008.44
2018-04-23T12:22:29.188Z,1008.44
2018-04-23T12:24:22.430Z,1008.43
2018-04-23T12:25:22.351Z,1008.53
2018-04-23T12:27:15.648Z,1008.51
2018-04-23T12:28:15.573Z,1008.46
2018-04-23T12:30:08.882Z,1008.43
2018-04-23T12:31:08.842Z,1008.42
2018-04-23T12:33:02.099Z,1008.52
2018-04-23T12:34:02.020Z,1008.45
2018-04-23T12:35:55.297Z,1008.44
2018-04-23T12:36:55.239Z,1008.49
2018-04-23T12:38:48.642Z,1008.40
2018-04-23T12:39:48.522Z,1008.50
2018-04-23T12:41:41.733Z,1008.45
2018-04-23T12:42:41.676Z,1008.50
2018-04-23T12:44:34.974Z,1008.59
2018-04-23T12:45:34.897Z,1008.50
2018-04-23T12:47:28.295Z,1008.48
2018-04-23T12:48:28.162Z,1008.48
2018-04-23T12:50:21.503Z,1008.44
2018-04-23T12:51:21.334Z,1008.47
2018-04-23T12:53:14.650Z,1008.54
2018-04-23T12:54:14.573Z,1008.41
2018-04-23T12:56:07.897Z,1008.52
2018-04-23T12:57:07.808Z,1008.54
2018-04-23T12:59:01.084Z,1008.58
2018-04-23T13:00:01.007Z,1008.57
2018-04-23T13:01:54.323Z,1008.57
2018-04-23T13:02:54.265Z,1008.55
2018-04-23T13:04:47.559Z,1008.52
2018-04-23T13:05:47.512Z,1008.57
2018-04-23T13:07:40.785Z,1008.55
2018-04-23T13:08:40.708Z,1008.53
2018-04-23T13:10:33.986Z,1008.63
2018-04-23T13:11:33.923Z,1008.60
2018-04-23T13:13:27.280Z,1008.56
2018-04-23T13:14:27.140Z,1008.51
2018-04-23T13:16:20.414Z,1008.56
2018-04-23T13:17:20.357Z,1008.53
2018-04-23T13:19:13.650Z,1008.51
2018-04-23T13:20:13.571Z,1008.44
2018-04-23T13:22:06.846Z,1008.39
2018-04-23T13:23:06.790Z,1008.50
2018-04-23T13:25:00.086Z,1008.58
2018-04-23T13:26:00.006Z,1008.55
2018-04-23T13:27:53.298Z,1008.47
2018-04-23T13:28:53.220Z,1008.37
2018-04-23T13:30:46.499Z,1008.36
2018-04-23T13:31:46.437Z,1008.45
2018-04-23T13:33:39.739Z,1008.40
2018-04-23T13:34:39.662Z,1008.47
2018-04-23T13:36:32.937Z,1008.50
2018-04-23T13:37:32.878Z,1008.48
2018-04-23T13:39:26.181Z,1008.45
2018-04-23T13:40:26.101Z,1008.42
2018-04-23T13:42:19.487Z,1008.51
2018-04-23T13:43:19.318Z,1008.59
2018-04-23T13:45:13.723Z,1008.46
2018-04-23T13:46:13.532Z,1008.39
2018-04-23T13:48:06.845Z,1008.33
2018-04-23T13:49:06.749Z,1008.29
2018-04-23T13:51:00.023Z,1008.33
2018-04-23T13:51:59.966Z,1008.32
2018-04-23T13:53:53.262Z,1008.29
2018-04-23T13:54:53.185Z,1008.22
2018-04-23T13:56:46.452Z,1008.29
2018-04-23T13:57:46.403Z,1008.23
2018-04-23T13:59:39.692Z,1008.25
2018-04-23T14:00:39.615Z,1008.14
2018-04-23T14:02:32.892Z,1008.32
2018-04-23T14:03:32.834Z,1008.35
2018-04-23T14:05:26.240Z,1008.25
2018-04-23T14:06:26.051Z,1008.26
2018-04-23T14:08:20.326Z,1008.26
2018-04-23T14:09:20.266Z,1008.34
2018-04-23T14:11:13.558Z,1008.31
2018-04-23T14:12:13.479Z,1008.28
2018-04-23T14:14:06.782Z,1008.27
2018-04-23T14:15:06.705Z,1008.26
2018-04-23T14:17:00.091Z,1008.28
2018-04-23T14:17:59.943Z,1008.26
2018-04-23T14:19:53.234Z,1008.30
2018-04-23T14:20:53.154Z,1008.29
2018-04-23T14:22:46.542Z,1008.38
2018-04-23T14:23:46.388Z,1008.36
2018-04-23T14:25:39.695Z,1008.33
2018-04-23T14:26:39.601Z,1008.32
2018-04-23T14:28:32.885Z,1008.39
2018-04-23T14:29:32.827Z,1008.33
2018-04-23T14:31:26.231Z,1008.34
2018-04-23T14:32:26.058Z,1008.30
2018-04-23T14:34:19.458Z,1008.26
2018-04-23T14:35:19.280Z,1008.33
2018-04-23T14:37:12.567Z,1008.33
2018-04-23T14:38:12.506Z,1008.34
2018-04-23T14:40:05.809Z,1008.27
2018-04-23T14:41:05.731Z,1008.34
2018-04-23T14:42:59.016Z,1008.33
2018-04-23T14:43:58.960Z,1008.33
2018-04-23T14:45:52.365Z,1008.34
2018-04-23T14:46:52.265Z,1008.36
2018-04-23T14:48:45.550Z,1008.32
2018-04-23T14:49:45.493Z,1008.24
2018-04-23T14:51:38.896Z,1008.35
2018-04-23T14:52:38.714Z,1008.34
2018-04-23T14:54:32.005Z,1008.33
2018-04-23T14:55:31.947Z,1008.41
2018-04-23T14:57:25.241Z,1008.38
2018-04-23T14:58:25.162Z,1008.29
2018-04-23T15:00:18.471Z,1008.32
2018-04-23T15:01:18.387Z,1008.31
2018-04-23T15:03:11.676Z,1008.37
2018-04-23T15:04:11.612Z,1008.31
2018-04-23T15:06:04.917Z,1008.34
2018-04-23T15:07:04.837Z,1008.32
2018-04-23T15:08:58.124Z,1008.36
2018-04-23T15:09:58.076Z,1008.32
2018-04-23T15:11:51.366Z,1008.37
2018-04-23T15:12:51.287Z,1008.29
2018-04-23T15:14:44.574Z,1008.37
2018-04-23T15:15:44.513Z,1008.41
2018-04-23T15:17:37.837Z,1008.39
2018-04-23T15:18:37.758Z,1008.40
2018-04-23T15:20:31.038Z,1008.39
2018-04-23T15:21:30.980Z,1008.38
2018-04-23T15:23:24.345Z,1008.43
2018-04-23T15:24:24.263Z,1008.45
2018-04-23T15:26:17.567Z,1008.45
2018-04-23T15:27:17.484Z,1008.31
2018-04-23T15:29:10.766Z,1008.37
2018-04-23T15:30:10.706Z,1008.36
2018-04-23T15:32:04.007Z,1008.43
2018-04-23T15:33:03.927Z,1008.44
2018-04-23T15:34:57.313Z,1008.40
2018-04-23T15:35:57.173Z,1008.47
2018-04-23T15:37:50.435Z,1008.49
2018-04-23T15:38:50.351Z,1008.48
2018-04-23T15:40:43.738Z,1008.43
2018-04-23T15:41:43.578Z,1008.48
2018-04-23T15:43:36.980Z,1008.47
2018-04-23T15:44:36.790Z,1008.39
2018-04-23T15:46:30.197Z,1008.47
2018-04-23T15:47:30.004Z,1008.51
2018-04-23T15:49:23.271Z,1008.52
2018-04-23T15:50:23.211Z,1008.58
2018-04-23T15:52:16.501Z,1008.55
2018-04-23T15:53:16.422Z,1008.59
2018-04-23T15:55:09.705Z,1008.60
2018-04-23T15:56:09.644Z,1008.60
2018-04-23T15:58:02.942Z,1008.59
2018-04-23T15:59:02.863Z,1008.62
2018-04-23T16:00:56.144Z,1008.64
2018-04-23T16:01:56.084Z,1008.68
2018-04-23T16:03:49.384Z,1008.59
2018-04-23T16:04:49.307Z,1008.59
2018-04-23T16:06:42.584Z,1008.55
2018-04-23T16:07:42.524Z,1008.54
2018-04-23T16:09:35.825Z,1008.59
2018-04-23T16:10:35.745Z,1008.62
2018-04-23T16:12:29.045Z,1008.60
2018-04-23T16:13:28.967Z,1008.66
2018-04-23T16:15:22.352Z,1008.67
2018-04-23T16:16:22.263Z,1008.71
2018-04-23T16:18:15.562Z,1008.62
2018-04-23T16:19:15.483Z,1008.65
2018-04-23T16:21:08.765Z,1008.58
2018-04-23T16:22:08.705Z,1008.66
2018-04-23T16:24:02.007Z,1008.60
2018-04-23T16:25:01.925Z,1008.66
2018-04-23T16:26:55.198Z,1008.71
2018-04-23T16:27:55.138Z,1008.64
2018-04-23T16:29:48.440Z,1008.70
2018-04-23T16:30:48.362Z,1008.68
2018-04-23T16:32:41.642Z,1008.66
2018-04-23T16:33:41.582Z,1008.60
2018-04-23T16:35:34.883Z,1008.60
2018-04-23T16:36:34.804Z,1008.74
2018-04-23T16:38:28.954Z,1008.63
2018-04-23T16:39:28.874Z,1008.72
2018-04-23T16:41:22.154Z,1008.68
2018-04-23T16:42:22.095Z,1008.69
2018-04-23T16:44:15.394Z,1008.78
2018-04-23T16:45:15.317Z,1008.73
2018-04-23T16:47:08.596Z,1008.74
2018-04-23T16:48:08.536Z,1008.73
2018-04-23T16:50:01.836Z,1008.71
2018-04-23T16:51:01.756Z,1008.71
2018-04-23T16:52:55.036Z,1008.70
2018-04-23T16:53:54.975Z,1008.74
2018-04-23T16:55:48.341Z,1008.73
2018-04-23T16:56:48.262Z,1008.74
2018-04-23T16:58:41.560Z,1008.75
2018-04-23T16:59:41.484Z,1008.77
2018-04-23T17:01:34.776Z,1008.79
2018-04-23T17:02:34.711Z,1008.78
2018-04-23T17:04:28.857Z,1008.81
2018-04-23T17:05:28.777Z,1008.70
2018-04-23T17:07:22.049Z,1008.79
2018-04-23T17:08:21.987Z,1008.82
2018-04-23T17:10:15.287Z,1008.80
2018-04-23T17:11:15.206Z,1008.72
2018-04-23T17:13:08.486Z,1008.79
2018-04-23T17:14:08.433Z,1008.82
2018-04-23T17:16:01.732Z,1008.78
2018-04-23T17:17:01.643Z,1008.76
2018-04-23T17:18:55.026Z,1008.84
2018-04-23T17:19:54.862Z,1008.83
2018-04-23T17:21:48.160Z,1008.87
2018-04-23T17:22:48.081Z,1008.83
2018-04-23T17:24:41.388Z,1008.84
2018-04-23T17:25:41.308Z,1008.85
2018-04-23T17:27:34.589Z,1008.84