createdAt,value
2019-02-23T00:00:47.072Z,8.83
2019-02-23T00:03:17.513Z,8.27
2019-02-23T00:05:46.883Z,9.20
2019-02-23T00:08:16.158Z,9.00
2019-02-23T00:10:45.427Z,9.20
2019-02-23T00:13:15.007Z,9.37
2019-02-23T00:15:44.279Z,8.87
2019-02-23T00:18:13.817Z,8.80
2019-02-23T00:20:44.446Z,9.50
2019-02-23T00:23:13.775Z,9.70
2019-02-23T00:25:43.052Z,9.80
2019-02-23T00:28:12.668Z,9.83
2019-02-23T00:30:41.944Z,9.07
2019-02-23T00:33:11.240Z,10.37
2019-02-23T00:35:40.520Z,10.07
2019-02-23T00:38:09.802Z,9.60
2019-02-23T00:40:39.391Z,10.23
2019-02-23T00:43:08.672Z,9.80
2019-02-23T00:45:37.971Z,10.57
2019-02-23T00:48:07.508Z,9.50
2019-02-23T00:50:37.120Z,9.27
2019-02-23T00:53:06.424Z,8.73
2019-02-23T00:55:36.036Z,9.63
2019-02-23T00:58:06.603Z,9.40
2019-02-23T01:00:35.884Z,9.80
2019-02-23T01:03:05.484Z,9.47
2019-02-23T01:05:34.755Z,9.27
2019-02-23T01:08:04.040Z,8.90
2019-02-23T01:10:33.601Z,10.07
2019-02-23T01:13:02.870Z,9.70
2019-02-23T01:15:32.139Z,9.90
2019-02-23T01:18:01.715Z,10.10
2019-02-23T01:20:30.996Z,9.27
2019-02-23T01:23:00.287Z,10.60
2019-02-23T01:25:29.935Z,9.53
2019-02-23T01:27:59.221Z,10.90
2019-02-23T01:30:28.748Z,10.57
2019-02-23T01:32:58.360Z,10.40
2019-02-23T01:35:28.485Z,10.57
2019-02-23T01:37:57.764Z,10.33
2019-02-23T01:40:27.171Z,10.03
2019-02-23T01:42:56.489Z,10.77
2019-02-23T01:45:25.831Z,9.90
2019-02-23T01:47:55.131Z,11.27
2019-02-23T01:50:24.727Z,10.70
2019-02-23T01:52:54.013Z,9.77
2019-02-23T01:55:23.619Z,10.63
2019-02-23T01:57:52.923Z,9.73
2019-02-23T02:00:23.704Z,10.57
2019-02-23T02:02:52.995Z,10.00
2019-02-23T02:05:22.445Z,10.20
2019-02-23T02:07:52.307Z,10.93
2019-02-23T02:10:21.660Z,10.07
2019-02-23T02:12:52.751Z,11.40
2019-02-23T02:15:22.031Z,10.20
2019-02-23T02:17:51.315Z,10.83
2019-02-23T02:20:20.868Z,10.23
2019-02-23T02:22:50.486Z,10.67
2019-02-23T02:25:19.851Z,12.13
2019-02-23T02:27:49.393Z,11.73
2019-02-23T02:30:19.008Z,12.63
2019-02-23T02:32:48.617Z,11.27
2019-02-23T02:35:19.255Z,12.57
2019-02-23T02:37:48.562Z,11.83
2019-02-23T02:40:17.850Z,12.03
2019-02-23T02:42:47.139Z,11.63
2019-02-23T02:45:17.186Z,12.60
2019-02-23T02:47:46.807Z,10.83
2019-02-23T02:50:24.151Z,12.43
2019-02-23T02:52:47.552Z,11.57
2019-02-23T02:55:16.870Z,11.73
2019-02-23T02:57:46.468Z,12.30
2019-02-23T03:00:16.076Z,13.33
2019-02-23T03:02:46.159Z,12.57
2019-02-23T03:05:15.440Z,11.77
2019-02-23T03:07:44.723Z,13.90
2019-02-23T03:10:14.022Z,13.10
2019-02-23T03:12:43.308Z,12.43
2019-02-23T03:15:12.626Z,12.47
2019-02-23T03:17:41.911Z,12.30
2019-02-23T03:20:11.203Z,13.20
2019-02-23T03:22:40.736Z,13.23
2019-02-23T03:25:10.355Z,12.73
2019-02-23T03:27:40.677Z,15.67
2019-02-23T03:30:11.429Z,13.03
2019-02-23T03:32:40.768Z,13.00
2019-02-23T03:35:10.058Z,12.90
2019-02-23T03:37:39.349Z,13.20
2019-02-23T03:40:09.186Z,13.80
2019-02-23T03:42:38.752Z,14.33
2019-02-23T03:45:08.567Z,13.53
2019-02-23T03:47:38.184Z,13.27
2019-02-23T03:50:08.138Z,12.00
2019-02-23T03:52:37.452Z,13.33
2019-02-23T03:55:07.121Z,14.00
2019-02-23T03:57:36.408Z,13.73
2019-02-23T04:00:09.059Z,13.43
2019-02-23T04:02:39.401Z,14.57
2019-02-23T04:05:09.588Z,14.93
2019-02-23T04:07:38.872Z,15.23
2019-02-23T04:10:09.082Z,15.20
2019-02-23T04:12:38.363Z,16.03
2019-02-23T04:15:08.036Z,14.63
2019-02-23T04:17:37.324Z,13.13
2019-02-23T04:20:08.488Z,14.67
2019-02-23T04:22:37.776Z,14.73
2019-02-23T04:25:08.497Z,14.10
2019-02-23T04:27:37.817Z,15.53
2019-02-23T04:30:08.734Z,13.37
2019-02-23T04:32:38.019Z,15.97
2019-02-23T04:35:07.379Z,15.00
2019-02-23T04:37:36.947Z,16.47
2019-02-23T04:40:07.896Z,15.03
2019-02-23T04:42:37.188Z,14.30
2019-02-23T04:45:07.515Z,15.13
2019-02-23T04:47:36.814Z,14.57
2019-02-23T04:50:09.244Z,16.00
2019-02-23T04:52:38.813Z,13.17
2019-02-23T04:55:09.044Z,15.67
2019-02-23T04:57:38.332Z,15.43
2019-02-23T05:00:10.691Z,15.60
2019-02-23T05:02:40.075Z,16.90
2019-02-23T05:05:09.956Z,14.70
2019-02-23T05:07:40.100Z,15.87
2019-02-23T05:10:09.792Z,15.37
2019-02-23T05:12:39.086Z,16.30
2019-02-23T05:15:10.392Z,16.23
2019-02-23T05:17:39.680Z,15.60
2019-02-23T05:20:08.971Z,16.37
2019-02-23T05:22:38.266Z,15.90
2019-02-23T05:25:07.544Z,15.67
2019-02-23T05:27:37.159Z,14.53
2019-02-23T05:30:09.595Z,17.00
2019-02-23T05:32:40.064Z,15.93
2019-02-23T05:35:11.830Z,16.13
2019-02-23T05:37:42.152Z,15.73
2019-02-23T05:40:14.302Z,16.20
2019-02-23T05:42:43.596Z,16.80
2019-02-23T05:45:12.951Z,16.37
2019-02-23T05:47:55.053Z,15.03
2019-02-23T05:50:24.340Z,14.87
2019-02-23T05:52:53.664Z,15.57
2019-02-23T05:55:22.952Z,15.87
2019-02-23T05:57:52.248Z,16.30
2019-02-23T06:00:21.551Z,17.17
2019-02-23T06:02:50.837Z,14.73
2019-02-23T06:05:20.119Z,16.67
2019-02-23T06:07:51.205Z,16.13
2019-02-23T06:10:20.496Z,16.97
2019-02-23T06:12:49.788Z,17.17
2019-02-23T06:15:19.073Z,17.60
2019-02-23T06:17:48.619Z,17.10
2019-02-23T06:20:18.231Z,16.37
2019-02-23T06:22:47.836Z,15.73
2019-02-23T06:25:18.582Z,16.87
2019-02-23T06:27:47.868Z,17.20
2019-02-23T06:30:18.408Z,16.70
2019-02-23T06:32:48.223Z,16.40
2019-02-23T06:35:17.520Z,16.23
2019-02-23T06:37:46.804Z,17.23
2019-02-23T06:40:16.444Z,16.67
2019-02-23T06:42:46.056Z,16.80
2019-02-23T06:45:15.345Z,15.90
2019-02-23T06:47:45.520Z,16.67
2019-02-23T06:50:14.799Z,16.00
2019-02-23T06:52:44.177Z,16.93
2019-02-23T06:55:13.805Z,16.83
2019-02-23T06:57:43.088Z,17.53
2019-02-23T07:00:16.131Z,18.57
2019-02-23T07:02:45.712Z,16.97
2019-02-23T07:05:15.322Z,18.50
2019-02-23T07:07:44.612Z,17.70
2019-02-23T07:10:15.055Z,17.63
2019-02-23T07:12:44.367Z,16.10
2019-02-23T07:15:14.790Z,17.17
2019-02-23T07:17:44.077Z,16.13
2019-02-23T07:20:13.708Z,16.77
2019-02-23T07:22:43.312Z,17.93
2019-02-23T07:25:13.467Z,17.00
2019-02-23T07:27:43.051Z,15.83
2019-02-23T07:30:14.165Z,17.87
2019-02-23T07:32:43.446Z,16.67
2019-02-23T07:35:13.108Z,15.47
2019-02-23T07:37:42.392Z,16.67
2019-02-23T07:40:13.607Z,17.23
2019-02-23T07:42:44.223Z,16.53
2019-02-23T07:45:13.592Z,17.90
2019-02-23T07:47:42.864Z,17.70
2019-02-23T07:50:14.089Z,17.03
2019-02-23T07:52:43.662Z,18.47
2019-02-23T07:55:13.274Z,16.27
2019-02-23T07:57:42.887Z,16.20
2019-02-23T08:00:15.083Z,16.43
2019-02-23T08:02:44.373Z,16.67
2019-02-23T08:05:13.648Z,16.10
2019-02-23T08:07:42.928Z,17.13
2019-02-23T08:10:13.051Z,16.97
2019-02-23T08:12:43.096Z,16.10
2019-02-23T08:15:12.646Z,15.30
2019-02-23T08:17:43.004Z,18.23
2019-02-23T08:20:13.680Z,16.13
2019-02-23T08:22:43.297Z,16.50
2019-02-23T08:25:14.095Z,14.07
2019-02-23T08:27:43.741Z,15.40
2019-02-23T08:30:14.780Z,16.07
2019-02-23T08:32:44.064Z,18.33
2019-02-23T08:35:13.356Z,16.63
2019-02-23T08:37:42.899Z,16.37
2019-02-23T08:40:18.387Z,16.83
2019-02-23T08:42:47.667Z,16.70
2019-02-23T08:45:16.948Z,16.47
2019-02-23T08:47:46.241Z,16.50
2019-02-23T08:50:16.387Z,16.27
2019-02-23T08:52:49.929Z,15.17
2019-02-23T08:55:17.496Z,15.87
2019-02-23T08:57:47.117Z,14.93
2019-02-23T09:00:19.457Z,16.10
2019-02-23T09:02:48.755Z,16.20
2019-02-23T09:05:18.036Z,15.47
2019-02-23T09:07:47.384Z,16.07
2019-02-23T09:10:16.960Z,16.27
2019-02-23T09:12:46.874Z,14.57
2019-02-23T09:15:16.218Z,15.53
2019-02-23T09:17:45.531Z,16.17
2019-02-23T09:20:15.089Z,12.47
2019-02-23T09:22:44.706Z,16.20
2019-02-23T09:25:13.990Z,16.87
2019-02-23T09:27:44.159Z,15.20
2019-02-23T09:30:14.767Z,16.23
2019-02-23T09:32:44.048Z,14.67
2019-02-23T09:35:14.576Z,16.60
2019-02-23T09:37:43.859Z,16.10
2019-02-23T09:40:20.512Z,15.53
2019-02-23T09:42:50.836Z,15.03
2019-02-23T09:45:20.115Z,15.90
2019-02-23T09:47:49.400Z,15.67
2019-02-23T09:50:18.680Z,16.10
2019-02-23T09:52:47.964Z,14.90
2019-02-23T09:55:17.528Z,15.23
2019-02-23T09:57:47.144Z,14.37
2019-02-23T10:00:16.942Z,15.33
2019-02-23T10:02:46.220Z,15.20
2019-02-23T10:05:15.764Z,14.90
2019-02-23T10:07:45.043Z,12.73
2019-02-23T10:10:14.597Z,14.60
2019-02-23T10:12:43.937Z,14.93
2019-02-23T10:15:13.703Z,14.70
2019-02-23T10:17:42.984Z,14.83
2019-02-23T10:20:13.621Z,15.10
2019-02-23T10:22:42.896Z,13.40
2019-02-23T10:25:12.193Z,13.83
2019-02-23T10:27:41.758Z,12.77
2019-02-23T10:30:15.525Z,14.03
2019-02-23T10:32:44.801Z,14.63
2019-02-23T10:35:14.453Z,13.57
2019-02-23T10:37:43.731Z,14.03
2019-02-23T10:40:13.616Z,13.47
2019-02-23T10:42:42.915Z,13.60
2019-02-23T10:45:12.933Z,14.40
2019-02-23T10:47:42.460Z,14.20
2019-02-23T10:50:13.384Z,14.67
2019-02-23T10:52:42.747Z,15.13
2019-02-23T10:55:15.567Z,14.37
2019-02-23T10:57:44.908Z,14.13
2019-02-23T11:00:25.533Z,13.87
2019-02-23T11:02:54.847Z,13.50
2019-02-23T11:05:24.265Z,14.37
2019-02-23T11:07:53.860Z,12.90
2019-02-23T11:10:23.874Z,12.97
2019-02-23T11:12:54.708Z,12.67
2019-02-23T11:15:23.992Z,12.30
2019-02-23T11:17:53.416Z,13.10
2019-02-23T11:20:23.541Z,12.63
2019-02-23T11:22:52.824Z,12.70
2019-02-23T11:25:23.511Z,12.07
2019-02-23T11:27:52.792Z,11.87
2019-02-23T11:30:22.077Z,11.87
2019-02-23T11:32:51.368Z,11.53
2019-02-23T11:35:20.655Z,11.27
2019-02-23T11:37:50.036Z,11.10
2019-02-23T11:40:19.325Z,11.63
2019-02-23T11:42:48.921Z,10.93
2019-02-23T11:45:18.211Z,11.73
2019-02-23T11:47:47.489Z,11.60
2019-02-23T11:50:16.847Z,11.70
2019-02-23T11:52:46.138Z,12.67
2019-02-23T11:55:15.472Z,12.07
2019-02-23T11:57:45.031Z,12.10
2019-02-23T12:00:15.476Z,11.70
2019-02-23T12:02:52.571Z,11.47
2019-02-23T12:05:17.101Z,11.57
2019-02-23T12:07:46.384Z,12.30
2019-02-23T12:10:16.687Z,11.87
2019-02-23T12:12:45.972Z,11.63
2019-02-23T12:15:16.879Z,12.47
2019-02-23T12:17:46.163Z,12.17
2019-02-23T12:20:15.537Z,11.90
2019-02-23T12:22:45.252Z,12.20
2019-02-23T12:25:16.213Z,11.57
2019-02-23T12:27:45.736Z,12.67
2019-02-23T12:30:15.031Z,12.17
2019-02-23T12:32:44.315Z,12.90
2019-02-23T12:35:13.610Z,12.77
2019-02-23T12:37:42.923Z,11.03
2019-02-23T12:40:12.342Z,12.13
2019-02-23T12:42:41.637Z,12.47
2019-02-23T12:45:12.979Z,12.83
2019-02-23T12:47:42.259Z,11.73
2019-02-23T12:50:12.888Z,11.53
2019-02-23T12:52:42.193Z,12.27
2019-02-23T12:55:12.132Z,11.77
2019-02-23T12:57:41.516Z,11.03
2019-02-23T13:00:15.799Z,11.07
2019-02-23T13:02:46.304Z,11.77
2019-02-23T13:05:15.580Z,10.43
2019-02-23T13:07:44.876Z,10.20
2019-02-23T13:10:14.328Z,11.30
2019-02-23T13:12:46.800Z,10.13
2019-02-23T13:15:22.140Z,9.83
2019-02-23T13:18:20.061Z,9.50
2019-02-23T13:21:13.836Z,9.40
2019-02-23T13:23:46.535Z,10.13
2019-02-23T13:26:34.348Z,10.50
2019-02-23T13:29:12.428Z,9.77
2019-02-23T13:31:56.651Z,9.83
2019-02-23T13:34:35.056Z,9.43
2019-02-23T13:37:13.733Z,9.20
2019-02-23T13:40:13.537Z,9.13
2019-02-23T13:42:55.013Z,9.20
2019-02-23T13:45:45.916Z,9.17
2019-02-23T13:48:30.327Z,25.10
2019-02-23T13:51:05.024Z,11.00
2019-02-23T13:53:51.824Z,10.40
2019-02-23T13:56:33.479Z,9.33
2019-02-23T13:59:14.979Z,9.50
2019-02-23T14:01:56.092Z,9.70
2019-02-23T14:04:40.212Z,9.37
2019-02-23T14:07:22.002Z,8.57
2019-02-23T14:10:14.144Z,8.63
2019-02-23T14:12:52.360Z,8.43
2019-02-23T14:15:51.466Z,8.83
2019-02-23T14:18:38.427Z,7.80
2019-02-23T14:21:45.553Z,8.53
2019-02-23T14:24:36.068Z,8.97
2019-02-23T14:27:28.760Z,8.03
2019-02-23T14:30:28.579Z,8.00
2019-02-23T14:33:03.487Z,8.20
2019-02-23T14:35:42.215Z,7.03
2019-02-23T14:38:35.665Z,8.43
2019-02-23T14:41:24.125Z,8.00
2019-02-23T14:44:11.117Z,8.07
2019-02-23T14:47:00.047Z,7.60
2019-02-23T14:49:49.861Z,8.07
2019-02-23T14:52:27.034Z,7.73
2019-02-23T14:55:17.258Z,7.67
2019-02-23T14:57:56.036Z,7.07
2019-02-23T15:00:39.718Z,7.37
2019-02-23T15:03:24.176Z,17.77
2019-02-23T15:06:14.716Z,7.30
2019-02-23T15:09:11.535Z,7.37
2019-02-23T15:11:49.536Z,7.50
2019-02-23T15:14:28.978Z,8.10
2019-02-23T15:17:15.311Z,8.03
2019-02-23T15:20:02.551Z,7.87
2019-02-23T15:22:50.007Z,8.47
2019-02-23T15:25:51.636Z,8.77
2019-02-23T15:28:50.217Z,7.73
2019-02-23T15:31:40.324Z,9.13
2019-02-23T15:34:39.675Z,8.63
2019-02-23T15:37:21.107Z,8.23
2019-02-23T15:40:17.587Z,8.33
2019-02-23T15:43:08.143Z,8.50
2019-02-23T15:46:03.378Z,9.23
2019-02-23T15:48:53.674Z,8.33
2019-02-23T15:51:23.270Z,8.93
2019-02-23T15:53:52.669Z,8.53
2019-02-23T15:56:22.132Z,7.33
2019-02-23T15:58:51.472Z,7.40
2019-02-23T16:01:20.757Z,9.27
2019-02-23T16:03:50.040Z,8.23
2019-02-23T16:06:21.576Z,8.07
2019-02-23T16:08:50.859Z,7.90
2019-02-23T16:11:20.136Z,8.30
2019-02-23T16:13:50.724Z,8.20
2019-02-23T16:16:20.009Z,9.13
2019-02-23T16:18:49.655Z,8.43
2019-02-23T16:21:19.307Z,8.33
2019-02-23T16:23:49.139Z,9.43
2019-02-23T16:26:18.631Z,9.23
2019-02-23T16:28:48.987Z,17.80
2019-02-23T16:31:18.383Z,54.93
2019-02-23T16:33:47.677Z,12.73
2019-02-23T16:36:17.388Z,9.37
2019-02-23T16:38:46.668Z,9.23
2019-02-23T16:41:16.195Z,9.53
2019-02-23T16:43:45.976Z,8.97
2019-02-23T16:46:15.520Z,8.33
2019-02-23T16:48:44.836Z,9.30
2019-02-23T16:51:14.437Z,10.20
2019-02-23T16:53:44.108Z,9.13
2019-02-23T16:56:14.521Z,9.60
2019-02-23T16:58:43.879Z,11.87
2019-02-23T17:01:13.200Z,14.83
2019-02-23T17:03:43.247Z,13.57
2019-02-23T17:06:12.523Z,11.30
2019-02-23T17:08:41.803Z,10.00
2019-02-23T17:11:11.088Z,9.40
2019-02-23T17:13:40.634Z,9.87
2019-02-23T17:16:10.246Z,73.37
2019-02-23T17:18:39.523Z,10.10
2019-02-23T17:21:10.321Z,9.27
2019-02-23T17:23:40.196Z,9.97
2019-02-23T17:26:09.815Z,8.60
2019-02-23T17:28:39.420Z,8.40
2019-02-23T17:31:09.033Z,8.23
2019-02-23T17:33:38.313Z,7.67
2019-02-23T17:36:08.252Z,8.33
2019-02-23T17:38:37.864Z,8.30
2019-02-23T17:41:07.137Z,8.33
2019-02-23T17:43:40.022Z,8.30
2019-02-23T17:46:08.029Z,12.07
2019-02-23T17:48:37.309Z,10.47
2019-02-23T17:51:06.605Z,9.50
2019-02-23T17:53:36.151Z,10.67
2019-02-23T17:56:12.106Z,18.63
2019-02-23T17:58:36.632Z,12.87
2019-02-23T18:01:05.917Z,16.20
2019-02-23T18:03:35.199Z,15.50
2019-02-23T18:06:04.479Z,11.40
2019-02-23T18:08:33.804Z,14.70
2019-02-23T18:11:03.083Z,13.30
2019-02-23T18:13:32.359Z,12.63
2019-02-23T18:16:03.054Z,12.50
2019-02-23T18:18:32.327Z,12.67
2019-02-23T18:21:01.623Z,15.40
2019-02-23T18:23:31.686Z,14.27
2019-02-23T18:26:01.299Z,20.07
2019-02-23T18:28:30.648Z,20.60
2019-02-23T18:30:59.927Z,19.90
2019-02-23T18:33:30.131Z,20.70
2019-02-23T18:35:59.410Z,15.47
2019-02-23T18:38:28.693Z,10.90
2019-02-23T18:40:58.344Z,9.47
2019-02-23T18:43:27.692Z,9.47
2019-02-23T18:45:57.264Z,12.33
2019-02-23T18:48:26.532Z,9.83
2019-02-23T18:50:55.819Z,10.17
2019-02-23T18:53:25.094Z,10.87
2019-02-23T18:55:54.687Z,10.60
2019-02-23T18:58:23.992Z,10.43
2019-02-23T19:00:53.267Z,11.57
2019-02-23T19:03:22.548Z,10.83
2019-02-23T19:05:52.805Z,13.13
2019-02-23T19:08:22.088Z,11.67
2019-02-23T19:10:51.367Z,12.83
2019-02-23T19:13:20.724Z,11.70
2019-02-23T19:15:50.008Z,11.60
2019-02-23T19:18:19.543Z,13.00
2019-02-23T19:20:48.857Z,11.87
2019-02-23T19:23:18.135Z,13.00
2019-02-23T19:25:48.692Z,10.60
2019-02-23T19:28:17.977Z,19.00
2019-02-23T19:30:47.260Z,28.20
2019-02-23T19:33:16.539Z,36.37
2019-02-23T19:35:46.792Z,27.73
2019-02-23T19:38:16.100Z,18.00
2019-02-23T19:40:45.380Z,12.87
2019-02-23T19:43:14.664Z,10.70
2019-02-23T19:45:44.280Z,10.93
2019-02-23T19:48:13.560Z,11.23
2019-02-23T19:50:46.383Z,10.80
2019-02-23T19:53:16.656Z,10.73
2019-02-23T19:55:45.931Z,10.23
2019-02-23T19:58:15.207Z,14.43
2019-02-23T20:00:44.508Z,55.03
2019-02-23T20:03:14.079Z,320.77
2019-02-23T20:05:43.377Z,142.00
2019-02-23T20:08:13.004Z,254.57
2019-02-23T20:10:43.013Z,158.27
2019-02-23T20:13:12.626Z,100.07
2019-02-23T20:15:41.915Z,92.83
2019-02-23T20:18:11.201Z,30.00
2019-02-23T20:20:40.565Z,12.20
2019-02-23T20:23:09.935Z,9.13
2019-02-23T20:25:39.232Z,8.87
2019-02-23T20:28:10.334Z,12.40
2019-02-23T20:30:39.916Z,12.57
2019-02-23T20:33:09.191Z,41.30
2019-02-23T20:35:38.471Z,24.10
2019-02-23T20:38:09.557Z,33.00
2019-02-23T20:40:38.836Z,16.47
2019-02-23T20:43:09.187Z,12.30
2019-02-23T20:45:38.794Z,10.50
2019-02-23T20:48:08.147Z,10.83
2019-02-23T20:50:37.820Z,11.80
2019-02-23T20:53:07.432Z,10.03
2019-02-23T20:55:36.717Z,9.40
2019-02-23T20:58:05.992Z,9.70
2019-02-23T21:00:35.272Z,10.07
2019-02-23T21:03:04.551Z,11.63
2019-02-23T21:05:33.831Z,9.60
2019-02-23T21:08:03.461Z,10.83
2019-02-23T21:10:32.740Z,11.70
2019-02-23T21:13:03.384Z,12.33
2019-02-23T21:15:33.927Z,13.27
2019-02-23T21:18:03.212Z,12.80
2019-02-23T21:20:32.852Z,12.37
2019-02-23T21:23:02.240Z,11.60
2019-02-23T21:25:31.708Z,11.40
2019-02-23T21:28:00.988Z,10.60
2019-02-23T21:30:31.127Z,10.07
2019-02-23T21:33:00.399Z,9.03
2019-02-23T21:35:29.675Z,8.73
2019-02-23T21:37:59.306Z,10.10
2019-02-23T21:40:28.918Z,9.23
2019-02-23T21:42:58.191Z,9.30
2019-02-23T21:45:27.723Z,9.87
2019-02-23T21:47:56.999Z,10.13
2019-02-23T21:50:27.428Z,9.80
2019-02-23T21:52:56.977Z,8.10
2019-02-23T21:55:26.317Z,10.30
2019-02-23T21:57:55.601Z,9.90
2019-02-23T22:00:25.195Z,9.43
2019-02-23T22:02:54.544Z,9.53
2019-02-23T22:05:24.104Z,10.10
2019-02-23T22:07:53.716Z,8.87
2019-02-23T22:10:22.994Z,9.90
2019-02-23T22:12:53.288Z,10.90
2019-02-23T22:15:22.587Z,10.47
2019-02-23T22:17:52.276Z,11.43
2019-02-23T22:20:21.812Z,10.80
2019-02-23T22:22:51.146Z,10.70
2019-02-23T22:25:20.460Z,10.73
2019-02-23T22:27:49.741Z,10.27
2019-02-23T22:30:19.029Z,10.20
2019-02-23T22:32:49.964Z,10.00
2019-02-23T22:35:19.248Z,11.13
2019-02-23T22:37:48.845Z,11.07
2019-02-23T22:40:18.471Z,10.47
2019-02-23T22:42:47.788Z,10.40
2019-02-23T22:45:17.073Z,10.77
2019-02-23T22:47:46.352Z,9.50
2019-02-23T22:50:15.631Z,10.80
2019-02-23T22:52:44.908Z,11.10
2019-02-23T22:55:14.216Z,11.43
2019-02-23T22:57:43.796Z,10.07
2019-02-23T23:00:15.612Z,9.93
2019-02-23T23:02:46.796Z,11.07
2019-02-23T23:05:16.404Z,10.60
2019-02-23T23:07:45.690Z,11.40
2019-02-23T23:10:14.972Z,11.50
2019-02-23T23:12:44.536Z,11.67
2019-02-23T23:15:14.067Z,11.23
2019-02-23T23:17:43.641Z,11.07
2019-02-23T23:20:13.489Z,11.03
2019-02-23T23:22:42.849Z,10.93
2019-02-23T23:25:12.373Z,11.80
2019-02-23T23:27:49.101Z,10.03
2019-02-23T23:30:12.968Z,11.80
2019-02-23T23:32:42.247Z,10.77
2019-02-23T23:35:13.108Z,11.43
2019-02-23T23:37:42.393Z,10.00
2019-02-23T23:40:12.604Z,10.97
2019-02-23T23:42:42.214Z,11.47
2019-02-23T23:45:11.505Z,10.40
2019-02-23T23:47:41.124Z,10.87
2019-02-23T23:50:10.405Z,9.27
2019-02-23T23:52:39.688Z,10.27
2019-02-23T23:55:09.246Z,11.17
2019-02-23T23:57:39.396Z,11.43
