createdAt,value
2018-10-09T00:06:30.687Z,59.23
2018-10-09T00:09:06.161Z,59.37
2018-10-09T00:11:40.153Z,59.52
2018-10-09T00:14:14.103Z,59.57
2018-10-09T00:16:48.112Z,59.67
2018-10-09T00:19:22.061Z,59.63
2018-10-09T00:21:56.134Z,59.52
2018-10-09T00:24:30.985Z,59.57
2018-10-09T00:27:05.008Z,59.54
2018-10-09T00:29:38.928Z,59.78
2018-10-09T00:32:12.962Z,59.71
2018-10-09T00:34:46.949Z,59.83
2018-10-09T00:37:20.959Z,59.66
2018-10-09T00:39:54.887Z,59.74
2018-10-09T00:42:29.174Z,59.59
2018-10-09T00:45:03.081Z,59.55
2018-10-09T00:47:37.124Z,59.55
2018-10-09T00:50:11.380Z,59.61
2018-10-09T00:52:45.403Z,59.40
2018-10-09T00:55:19.392Z,59.41
2018-10-09T00:57:53.362Z,59.33
2018-10-09T01:00:27.355Z,59.32
2018-10-09T01:03:01.415Z,59.19
2018-10-09T01:05:35.485Z,59.20
2018-10-09T01:08:09.488Z,59.26
2018-10-09T01:10:43.516Z,59.35
2018-10-09T01:13:17.482Z,59.41
2018-10-09T01:15:51.382Z,59.29
2018-10-09T01:18:25.603Z,59.29
2018-10-09T01:20:59.504Z,59.36
2018-10-09T01:23:33.554Z,59.28
2018-10-09T01:26:07.718Z,59.45
2018-10-09T01:28:41.704Z,59.58
2018-10-09T01:31:15.719Z,59.25
2018-10-09T01:33:49.832Z,59.46
2018-10-09T01:36:23.777Z,59.54
2018-10-09T01:38:57.774Z,59.31
2018-10-09T01:41:31.699Z,59.37
2018-10-09T01:44:05.814Z,59.55
2018-10-09T01:46:39.770Z,59.53
2018-10-09T01:49:13.856Z,59.52
2018-10-09T01:51:47.773Z,59.58
2018-10-09T01:54:22.289Z,59.64
2018-10-09T01:56:56.231Z,59.65
2018-10-09T01:59:30.166Z,59.75
2018-10-09T02:02:03.990Z,59.69
2018-10-09T02:04:37.800Z,59.67
2018-10-09T02:07:11.586Z,59.65
2018-10-09T02:09:45.541Z,59.63
2018-10-09T02:12:19.335Z,59.46
2018-10-09T02:14:53.211Z,59.25
2018-10-09T02:17:27.060Z,59.46
2018-10-09T02:20:01.047Z,59.43
2018-10-09T02:22:34.829Z,59.57
2018-10-09T02:25:08.735Z,59.67
2018-10-09T02:27:42.509Z,59.61
2018-10-09T02:30:16.390Z,59.41
2018-10-09T02:32:50.203Z,59.61
2018-10-09T02:35:24.077Z,59.47
2018-10-09T02:37:57.864Z,59.34
2018-10-09T02:40:31.698Z,59.58
2018-10-09T02:43:05.555Z,59.64
2018-10-09T02:45:39.377Z,59.71
2018-10-09T02:48:13.200Z,59.63
2018-10-09T02:50:47.144Z,59.59
2018-10-09T02:53:20.935Z,59.51
2018-10-09T02:55:54.978Z,59.47
2018-10-09T02:58:28.732Z,59.51
2018-10-09T03:01:02.639Z,59.72
2018-10-09T03:03:36.433Z,59.60
2018-10-09T03:06:10.332Z,59.54
2018-10-09T03:08:44.115Z,59.67
2018-10-09T03:11:18.066Z,59.51
2018-10-09T03:13:51.880Z,59.28
2018-10-09T03:16:25.757Z,59.21
2018-10-09T03:18:59.644Z,59.37
2018-10-09T03:21:33.527Z,59.40
2018-10-09T03:24:07.514Z,59.31
2018-10-09T03:26:41.362Z,59.44
2018-10-09T03:29:15.195Z,59.40
2018-10-09T03:31:49.247Z,59.69
2018-10-09T03:34:23.443Z,59.46
2018-10-09T03:36:57.288Z,59.64
2018-10-09T03:39:31.092Z,59.59
2018-10-09T03:42:05.118Z,59.58
2018-10-09T03:44:38.942Z,59.36
2018-10-09T03:47:12.797Z,59.52
2018-10-09T03:49:46.609Z,59.49
2018-10-09T03:52:20.451Z,59.52
2018-10-09T03:54:54.475Z,59.62
2018-10-09T03:57:28.316Z,59.64
2018-10-09T04:00:02.134Z,59.72
2018-10-09T04:02:36.091Z,59.77
2018-10-09T04:05:09.970Z,59.85
2018-10-09T04:07:43.910Z,59.50
2018-10-09T04:10:17.730Z,59.71
2018-10-09T04:12:51.649Z,59.66
2018-10-09T04:15:25.415Z,59.69
2018-10-09T04:17:59.369Z,59.87
2018-10-09T04:20:33.196Z,60.04
2018-10-09T04:23:07.156Z,59.78
2018-10-09T04:25:40.979Z,59.60
2018-10-09T04:28:14.860Z,59.72
2018-10-09T04:30:48.676Z,59.79
2018-10-09T04:33:22.499Z,59.77
2018-10-09T04:35:56.340Z,59.77
2018-10-09T04:38:30.325Z,59.77
2018-10-09T04:41:04.371Z,59.71
2018-10-09T04:43:38.277Z,59.70
2018-10-09T04:46:12.173Z,59.74
2018-10-09T04:48:46.035Z,59.76
2018-10-09T04:51:19.992Z,59.58
2018-10-09T04:53:53.842Z,59.61
2018-10-09T04:56:27.651Z,59.52
2018-10-09T04:59:01.492Z,59.71
2018-10-09T05:01:35.350Z,59.62
2018-10-09T05:04:09.385Z,59.74
2018-10-09T05:06:43.222Z,59.78
2018-10-09T05:09:17.169Z,59.85
2018-10-09T05:11:51.023Z,59.69
2018-10-09T05:14:24.892Z,59.61
2018-10-09T05:16:58.767Z,59.55
2018-10-09T05:19:32.625Z,59.79
2018-10-09T05:22:06.716Z,59.76
2018-10-09T05:24:40.769Z,59.93
2018-10-09T05:27:14.596Z,59.91
2018-10-09T05:29:48.504Z,59.92
2018-10-09T05:32:22.293Z,59.86
2018-10-09T05:34:56.202Z,59.92
2018-10-09T05:37:30.064Z,59.66
2018-10-09T05:40:04.061Z,60.09
2018-10-09T05:42:37.945Z,59.93
2018-10-09T05:45:11.792Z,59.74
2018-10-09T05:47:45.609Z,59.97
2018-10-09T05:50:19.500Z,59.92
2018-10-09T05:52:53.468Z,59.53
2018-10-09T05:55:27.361Z,59.43
2018-10-09T05:58:01.242Z,59.80
2018-10-09T06:00:35.100Z,59.90
2018-10-09T06:03:08.921Z,60.16
2018-10-09T06:05:42.800Z,60.20
2018-10-09T06:08:16.664Z,60.19
2018-10-09T06:10:50.551Z,60.10
2018-10-09T06:13:24.358Z,60.05
2018-10-09T06:18:29.467Z,60.03
2018-10-09T06:21:03.337Z,60.10
2018-10-09T06:23:37.206Z,60.29
2018-10-09T06:26:11.057Z,60.18
2018-10-09T06:28:44.882Z,60.36
2018-10-09T06:31:18.715Z,60.31
2018-10-09T06:33:52.589Z,60.35
2018-10-09T06:36:26.447Z,60.34
2018-10-09T06:39:00.363Z,60.26
2018-10-09T06:41:34.172Z,60.25
2018-10-09T06:44:08.102Z,60.33
2018-10-09T06:46:41.917Z,60.36
2018-10-09T06:49:15.784Z,60.36
2018-10-09T06:51:49.613Z,60.21
2018-10-09T06:54:23.706Z,60.18
2018-10-09T06:56:57.546Z,60.01
2018-10-09T06:59:31.411Z,60.11
2018-10-09T07:02:05.275Z,59.76
2018-10-09T07:04:39.192Z,59.78
2018-10-09T07:07:13.130Z,59.75
2018-10-09T07:09:46.986Z,59.97
2018-10-09T07:12:20.824Z,59.74
2018-10-09T07:14:54.676Z,59.79
2018-10-09T07:17:28.539Z,59.80
2018-10-09T07:20:02.765Z,59.68
2018-10-09T07:22:36.608Z,59.71
2018-10-09T07:25:10.496Z,60.10
2018-10-09T07:27:44.432Z,59.81
2018-10-09T07:30:18.393Z,60.01
2018-10-09T07:32:52.246Z,60.04
2018-10-09T07:35:26.124Z,59.95
2018-10-09T07:37:59.982Z,59.99
2018-10-09T07:40:33.966Z,60.18
2018-10-09T07:43:07.900Z,60.28
2018-10-09T07:45:41.773Z,60.69
2018-10-09T07:48:15.622Z,60.25
2018-10-09T07:50:49.590Z,60.17
2018-10-09T07:53:23.458Z,59.93
2018-10-09T07:55:57.481Z,59.89
2018-10-09T07:58:31.341Z,59.56
2018-10-09T08:01:05.245Z,59.29
2018-10-09T08:03:39.083Z,59.27
2018-10-09T08:06:13.072Z,59.66
2018-10-09T08:08:46.884Z,59.66
2018-10-09T08:11:20.764Z,59.53
2018-10-09T08:13:54.608Z,59.08
2018-10-09T08:16:28.590Z,58.64
2018-10-09T08:19:02.911Z,58.50
2018-10-09T08:21:36.823Z,58.25
2018-10-09T08:24:10.649Z,57.86
2018-10-09T08:26:44.538Z,58.08
2018-10-09T08:29:18.358Z,58.14
2018-10-09T08:31:52.352Z,57.73
2018-10-09T08:34:26.236Z,57.14
2018-10-09T08:37:00.060Z,57.55
2018-10-09T08:39:33.972Z,56.63
2018-10-09T08:42:08.065Z,57.16
2018-10-09T08:44:41.891Z,56.36
2018-10-09T08:47:15.889Z,56.19
2018-10-09T08:49:49.737Z,55.53
2018-10-09T08:52:23.611Z,55.06
2018-10-09T08:54:57.485Z,55.05
2018-10-09T08:57:31.412Z,54.67
2018-10-09T09:00:05.643Z,53.86
2018-10-09T09:02:39.572Z,53.57
2018-10-09T09:05:13.430Z,52.53
2018-10-09T09:07:47.270Z,52.35
2018-10-09T09:10:21.213Z,51.95
2018-10-09T09:12:55.490Z,51.69
2018-10-09T09:15:29.395Z,51.33
2018-10-09T09:18:03.242Z,51.36
2018-10-09T09:20:37.166Z,51.07
2018-10-09T09:23:10.972Z,50.77
2018-10-09T09:25:44.829Z,51.08
2018-10-09T09:28:18.760Z,50.45
2018-10-09T09:30:52.623Z,50.15
2018-10-09T09:33:26.564Z,49.53
2018-10-09T09:36:00.437Z,47.91
2018-10-09T09:38:34.299Z,48.72
2018-10-09T09:41:08.291Z,47.98
2018-10-09T09:43:42.153Z,48.33
2018-10-09T09:46:16.965Z,48.07
2018-10-09T09:48:50.797Z,48.40
2018-10-09T09:51:24.709Z,48.89
2018-10-09T09:53:58.688Z,47.88
2018-10-09T09:56:32.523Z,46.82
2018-10-09T09:59:06.684Z,46.25
2018-10-09T10:01:42.442Z,45.74
2018-10-09T10:04:16.388Z,45.82
2018-10-09T10:06:50.359Z,45.62
2018-10-09T10:09:24.101Z,44.29
2018-10-09T10:11:58.043Z,44.04
2018-10-09T10:14:32.058Z,45.63
2018-10-09T10:17:05.882Z,45.93
2018-10-09T10:19:39.763Z,45.95
2018-10-09T10:22:13.602Z,45.91
2018-10-09T10:24:47.556Z,45.15
2018-10-09T10:27:21.511Z,45.50
2018-10-09T10:29:55.426Z,44.79
2018-10-09T10:32:29.247Z,45.44
2018-10-09T10:35:03.180Z,44.79
2018-10-09T10:37:37.053Z,44.03
2018-10-09T10:40:10.950Z,42.70
2018-10-09T10:42:45.085Z,43.48
2018-10-09T10:45:18.970Z,45.47
2018-10-09T10:47:52.976Z,43.93
2018-10-09T10:50:26.874Z,44.13
2018-10-09T10:53:01.459Z,43.17
2018-10-09T10:55:35.422Z,43.19
2018-10-09T10:58:09.476Z,42.41
2018-10-09T11:00:43.446Z,44.35
2018-10-09T11:03:19.021Z,43.67
2018-10-09T11:05:53.025Z,42.53
2018-10-09T11:08:26.974Z,42.46
2018-10-09T11:11:00.825Z,42.87
2018-10-09T11:13:34.816Z,43.22
2018-10-09T11:16:08.937Z,43.44
2018-10-09T11:18:42.805Z,43.26
2018-10-09T11:21:16.701Z,43.86
2018-10-09T11:23:51.269Z,44.15
2018-10-09T11:26:25.389Z,44.84
2018-10-09T11:28:59.320Z,43.42
2018-10-09T11:31:33.222Z,43.36
2018-10-09T11:34:07.136Z,43.47
2018-10-09T11:36:40.994Z,42.94
2018-10-09T11:39:14.820Z,43.01
2018-10-09T11:41:48.655Z,42.78
2018-10-09T11:44:23.133Z,41.96
2018-10-09T11:46:57.011Z,42.92
2018-10-09T11:49:30.835Z,42.41
2018-10-09T11:52:04.716Z,43.29
2018-10-09T11:54:38.595Z,41.30
2018-10-09T11:57:12.444Z,41.43
2018-10-09T11:59:46.371Z,41.01
2018-10-09T12:02:20.419Z,40.52
2018-10-09T12:04:54.259Z,40.24
2018-10-09T12:07:28.164Z,38.30
2018-10-09T12:10:02.166Z,38.80
2018-10-09T12:12:36.107Z,39.83
2018-10-09T12:15:09.989Z,37.97
2018-10-09T12:17:43.885Z,38.83
2018-10-09T12:20:17.746Z,37.00
2018-10-09T12:22:51.857Z,37.36
2018-10-09T12:25:25.692Z,35.46
2018-10-09T12:27:59.749Z,37.28
2018-10-09T12:30:33.597Z,37.55
2018-10-09T12:33:07.742Z,36.31
2018-10-09T12:35:41.727Z,37.74
2018-10-09T12:38:15.699Z,37.69
2018-10-09T12:40:50.136Z,37.73
2018-10-09T12:43:24.063Z,37.37
2018-10-09T12:45:57.908Z,39.57
2018-10-09T12:48:31.743Z,39.31
2018-10-09T12:51:05.599Z,37.32
2018-10-09T12:53:39.617Z,39.23
2018-10-09T12:56:13.628Z,38.91
2018-10-09T12:58:47.562Z,38.32
2018-10-09T13:01:21.411Z,38.05
2018-10-09T13:03:55.363Z,39.45
2018-10-09T13:06:29.148Z,38.77
2018-10-09T13:09:05.061Z,39.09
2018-10-09T13:11:38.980Z,38.25
2018-10-09T13:14:12.798Z,37.77
2018-10-09T13:16:46.679Z,37.71
2018-10-09T13:19:20.643Z,38.09
2018-10-09T13:21:54.816Z,37.89
2018-10-09T13:24:28.474Z,38.18
2018-10-09T13:27:02.321Z,38.10
2018-10-09T13:29:36.225Z,39.54
2018-10-09T13:32:10.064Z,38.01
2018-10-09T13:34:43.931Z,38.70
2018-10-09T13:37:17.769Z,38.70
2018-10-09T13:39:51.642Z,38.70
2018-10-09T13:42:25.551Z,38.99
2018-10-09T13:44:59.506Z,38.10
2018-10-09T13:47:33.394Z,38.32
2018-10-09T13:50:07.437Z,39.45
2018-10-09T13:52:41.296Z,38.71
2018-10-09T13:55:15.219Z,39.29
2018-10-09T13:57:49.032Z,39.21
2018-10-09T14:00:23.002Z,40.32
2018-10-09T14:02:56.832Z,39.96
2018-10-09T14:05:30.817Z,40.28
2018-10-09T14:08:04.664Z,40.53
2018-10-09T14:10:38.534Z,40.57
2018-10-09T14:13:12.361Z,41.53
2018-10-09T14:15:46.315Z,40.45
2018-10-09T14:18:20.114Z,41.18
2018-10-09T14:20:54.111Z,41.26
2018-10-09T14:23:27.937Z,40.51
2018-10-09T14:26:01.959Z,40.75
2018-10-09T14:28:35.860Z,40.58
2018-10-09T14:31:09.933Z,41.22
2018-10-09T14:33:43.983Z,41.67
2018-10-09T14:36:17.944Z,41.75
2018-10-09T14:38:51.813Z,41.49
2018-10-09T14:41:25.700Z,41.04
2018-10-09T14:43:59.548Z,41.83
2018-10-09T14:46:33.446Z,42.14
2018-10-09T14:49:07.345Z,42.22
2018-10-09T14:51:41.199Z,42.59
2018-10-09T14:54:15.174Z,42.68
2018-10-09T14:56:49.171Z,42.44
2018-10-09T14:59:23.008Z,42.86
2018-10-09T15:01:57.126Z,43.08
2018-10-09T15:04:31.133Z,43.00
2018-10-09T15:07:05.244Z,42.85
2018-10-09T15:09:39.178Z,43.34
2018-10-09T15:12:13.091Z,43.10
2018-10-09T15:14:46.965Z,43.06
2018-10-09T15:17:21.100Z,43.22
2018-10-09T15:19:55.003Z,43.61
2018-10-09T15:22:28.925Z,44.07
2018-10-09T15:25:02.775Z,43.91
2018-10-09T15:27:36.707Z,44.23
2018-10-09T15:30:10.562Z,44.40
2018-10-09T15:32:44.511Z,45.05
2018-10-09T15:35:18.366Z,44.73
2018-10-09T15:37:52.445Z,45.53
2018-10-09T15:40:28.608Z,45.16
2018-10-09T15:43:02.611Z,45.54
2018-10-09T15:45:36.442Z,45.66
2018-10-09T15:48:10.311Z,45.36
2018-10-09T15:50:44.135Z,45.52
2018-10-09T15:53:18.018Z,46.03
2018-10-09T15:55:51.842Z,45.84
2018-10-09T15:58:25.903Z,46.58
2018-10-09T16:00:59.771Z,46.28
2018-10-09T16:03:33.895Z,46.70
2018-10-09T16:06:07.988Z,47.09
2018-10-09T16:08:41.890Z,47.04
2018-10-09T16:11:15.806Z,47.00
2018-10-09T16:13:49.711Z,47.05
2018-10-09T16:16:23.540Z,47.24
2018-10-09T16:18:57.540Z,47.44
2018-10-09T16:21:31.426Z,47.90
2018-10-09T16:24:05.384Z,47.65
2018-10-09T16:26:39.311Z,47.88
2018-10-09T16:29:13.325Z,48.83
2018-10-09T16:31:47.203Z,48.90
2018-10-09T16:34:21.234Z,48.89
2018-10-09T16:36:55.116Z,49.21
2018-10-09T16:39:28.983Z,49.48
2018-10-09T16:42:02.838Z,49.32
2018-10-09T16:44:36.676Z,49.54
2018-10-09T16:47:10.572Z,50.06
2018-10-09T16:49:44.523Z,50.63
2018-10-09T16:52:18.453Z,50.85
2018-10-09T16:54:52.536Z,50.99
2018-10-09T16:57:26.393Z,51.06
2018-10-09T17:00:00.329Z,51.71
2018-10-09T17:02:34.201Z,51.61
2018-10-09T17:05:08.218Z,51.33
2018-10-09T17:07:42.076Z,51.68
2018-10-09T17:10:16.017Z,51.63
2018-10-09T17:12:50.019Z,52.13
2018-10-09T17:15:24.027Z,52.01
2018-10-09T17:17:58.023Z,52.05
2018-10-09T17:20:31.954Z,52.36
2018-10-09T17:23:05.945Z,52.23
2018-10-09T17:25:39.939Z,52.54
2018-10-09T17:28:13.864Z,52.64
2018-10-09T17:30:47.902Z,52.72
2018-10-09T17:33:21.787Z,53.08
2018-10-09T17:35:55.700Z,52.59
2018-10-09T17:38:29.579Z,52.82
2018-10-09T17:41:03.654Z,53.41
2018-10-09T17:43:37.575Z,53.33
2018-10-09T17:46:11.794Z,53.07
2018-10-09T17:48:45.696Z,53.44
2018-10-09T17:51:19.529Z,53.62
2018-10-09T17:53:53.550Z,53.63
2018-10-09T17:56:28.508Z,53.89
2018-10-09T17:59:02.401Z,53.70
2018-10-09T18:01:36.486Z,53.77
2018-10-09T18:04:10.544Z,54.05
2018-10-09T18:06:44.714Z,54.17
2018-10-09T18:09:18.611Z,54.10
2018-10-09T18:11:52.526Z,54.23
2018-10-09T18:14:26.331Z,54.50
2018-10-09T18:17:00.198Z,54.24
2018-10-09T18:19:34.057Z,54.62
2018-10-09T18:22:08.222Z,54.62
2018-10-09T18:24:42.193Z,54.42
2018-10-09T18:27:16.344Z,54.30
2018-10-09T18:29:50.339Z,54.87
2018-10-09T18:32:24.658Z,54.82
2018-10-09T18:34:58.482Z,55.11
2018-10-09T18:37:32.649Z,54.88
2018-10-09T18:40:06.529Z,55.31
2018-10-09T18:42:40.479Z,55.37
2018-10-09T18:45:14.769Z,55.61
2018-10-09T18:47:48.844Z,55.76
2018-10-09T18:50:23.378Z,55.50
2018-10-09T18:52:57.323Z,55.84
2018-10-09T18:55:31.099Z,55.98
2018-10-09T18:58:04.996Z,55.67
2018-10-09T19:00:38.907Z,55.77
2018-10-09T19:03:13.003Z,55.90
2018-10-09T19:05:46.897Z,55.95
2018-10-09T19:08:20.950Z,55.93
2018-10-09T19:10:54.903Z,56.09
2018-10-09T19:13:29.041Z,56.22
2018-10-09T19:16:03.055Z,56.27
2018-10-09T19:18:37.023Z,56.11
2018-10-09T19:21:11.193Z,56.53
2018-10-09T19:23:45.182Z,56.52
2018-10-09T19:26:20.055Z,56.62
2018-10-09T19:28:54.164Z,56.52
2018-10-09T19:31:28.318Z,56.48
2018-10-09T19:34:02.912Z,56.68
2018-10-09T19:36:36.957Z,57.27
2018-10-09T19:39:17.840Z,57.36
2018-10-09T19:41:52.023Z,57.39
2018-10-09T19:44:26.007Z,57.24
2018-10-09T19:46:59.978Z,57.50
2018-10-09T19:49:33.838Z,57.31
2018-10-09T19:52:07.781Z,57.50
2018-10-09T19:54:41.666Z,57.32
2018-10-09T19:57:26.588Z,57.45
2018-10-09T20:00:00.541Z,57.42
2018-10-09T20:02:34.514Z,57.85
2018-10-09T20:05:08.389Z,57.62
2018-10-09T20:07:43.208Z,57.88
2018-10-09T20:10:17.442Z,57.78
2018-10-09T20:12:52.397Z,57.81
2018-10-09T20:15:26.398Z,58.04
2018-10-09T20:18:00.267Z,57.91
2018-10-09T20:20:34.148Z,58.10
2018-10-09T20:23:08.011Z,58.14
2018-10-09T20:25:41.860Z,58.47
2018-10-09T20:28:15.700Z,58.42
2018-10-09T20:30:49.735Z,58.55
2018-10-09T20:33:23.719Z,58.89
2018-10-09T20:35:57.553Z,58.27
2018-10-09T20:38:31.486Z,58.63
2018-10-09T20:41:05.404Z,58.42
2018-10-09T20:43:39.349Z,58.53
2018-10-09T20:46:13.210Z,58.68
2018-10-09T20:48:47.088Z,58.59
2018-10-09T20:51:20.921Z,58.49
2018-10-09T20:53:54.896Z,58.77
2018-10-09T20:56:28.780Z,58.68
2018-10-09T20:59:02.642Z,58.77
2018-10-09T21:01:36.551Z,59.02
2018-10-09T21:04:10.413Z,58.43
2018-10-09T21:06:44.281Z,58.71
2018-10-09T21:09:18.196Z,58.84
2018-10-09T21:11:51.996Z,59.10
2018-10-09T21:14:25.880Z,59.31
2018-10-09T21:16:59.775Z,59.42
2018-10-09T21:19:33.633Z,59.20
2018-10-09T21:22:07.500Z,59.39
2018-10-09T21:24:41.338Z,59.73
2018-10-09T21:27:15.164Z,59.36
2018-10-09T21:29:49.023Z,59.50
2018-10-09T21:32:22.831Z,59.44
2018-10-09T21:34:56.787Z,59.71
2018-10-09T21:37:30.639Z,59.58
2018-10-09T21:40:04.527Z,59.66
2018-10-09T21:42:38.431Z,59.27
2018-10-09T21:45:12.418Z,59.49
2018-10-09T21:47:51.593Z,59.53
2018-10-09T21:50:25.538Z,59.72
2018-10-09T21:52:59.825Z,59.58
2018-10-09T21:55:33.651Z,59.54
2018-10-09T21:58:07.635Z,59.91
2018-10-09T22:01:15.182Z,59.63
2018-10-09T22:03:48.970Z,59.46
2018-10-09T22:06:22.803Z,59.65
2018-10-09T22:08:56.670Z,59.92
2018-10-09T22:11:30.590Z,59.98
2018-10-09T22:14:04.405Z,59.68
2018-10-09T22:16:38.366Z,59.66
2018-10-09T22:19:12.222Z,60.06
2018-10-09T22:21:46.220Z,60.39
2018-10-09T22:24:20.071Z,60.15
2018-10-09T22:26:53.981Z,60.28
2018-10-09T22:29:27.784Z,60.34
2018-10-09T22:32:01.737Z,59.80
2018-10-09T22:34:35.566Z,60.08
2018-10-09T22:37:09.639Z,60.10
2018-10-09T22:39:43.690Z,59.81
2018-10-09T22:42:17.748Z,60.05
2018-10-09T22:44:51.549Z,60.19
2018-10-09T22:47:25.541Z,60.03
2018-10-09T22:49:59.479Z,60.42
2018-10-09T22:52:33.436Z,60.24
2018-10-09T22:55:07.940Z,60.10
2018-10-09T22:57:41.953Z,60.10
2018-10-09T23:00:16.072Z,60.09
2018-10-09T23:02:50.081Z,60.19
2018-10-09T23:05:23.930Z,59.90
2018-10-09T23:07:57.894Z,60.24
2018-10-09T23:10:32.009Z,60.22
2018-10-09T23:13:05.974Z,59.97
2018-10-09T23:15:39.913Z,60.29
2018-10-09T23:18:13.813Z,60.27
2018-10-09T23:20:47.738Z,60.13
2018-10-09T23:23:21.622Z,60.46
2018-10-09T23:25:55.529Z,60.46
2018-10-09T23:28:29.449Z,60.54
2018-10-09T23:31:03.409Z,60.27
2018-10-09T23:33:37.497Z,60.49
2018-10-09T23:36:11.414Z,60.43
2018-10-09T23:38:45.384Z,60.49
2018-10-09T23:41:19.368Z,60.95
2018-10-09T23:43:53.395Z,60.92
2018-10-09T23:46:27.225Z,60.95
2018-10-09T23:49:01.101Z,60.64
2018-10-09T23:51:34.920Z,60.86
2018-10-09T23:54:08.802Z,60.67
2018-10-09T23:56:42.791Z,60.53
2018-10-09T23:59:16.686Z,60.60
