createdAt,value
2023-02-13T00:01:17.364Z,0.30
2023-02-13T00:03:47.304Z,0.20
2023-02-13T00:06:15.676Z,0.30
2023-02-13T00:08:43.949Z,0.30
2023-02-13T00:11:12.413Z,0.30
2023-02-13T00:13:40.733Z,0.30
2023-02-13T00:16:09.159Z,0.30
2023-02-13T00:18:39.579Z,0.30
2023-02-13T00:21:12.137Z,0.30
2023-02-13T00:23:41.401Z,0.30
2023-02-13T00:26:13.060Z,0.30
2023-02-13T00:28:45.917Z,0.40
2023-02-13T00:31:16.550Z,0.20
2023-02-13T00:33:45.428Z,0.30
2023-02-13T00:36:16.946Z,0.30
2023-02-13T00:38:47.394Z,0.30
2023-02-13T00:41:17.351Z,0.30
2023-02-13T00:43:45.956Z,0.30
2023-02-13T00:46:14.538Z,0.30
2023-02-13T00:48:42.887Z,0.20
2023-02-13T00:51:11.755Z,0.30
2023-02-13T00:53:41.465Z,0.30
2023-02-13T00:56:10.146Z,0.30
2023-02-13T00:58:38.988Z,0.30
2023-02-13T01:01:07.629Z,0.30
2023-02-13T01:03:36.434Z,0.30
2023-02-13T01:06:05.013Z,0.30
2023-02-13T01:08:33.453Z,0.30
2023-02-13T01:11:03.159Z,0.30
2023-02-13T01:13:31.649Z,0.30
2023-02-13T01:16:00.228Z,0.30
2023-02-13T01:18:28.862Z,0.30
2023-02-13T01:20:59.586Z,0.30
2023-02-13T01:23:30.887Z,0.30
2023-02-13T01:25:59.171Z,0.30
2023-02-13T01:28:29.117Z,0.37
2023-02-13T01:30:59.233Z,0.30
2023-02-13T01:33:29.674Z,0.30
2023-02-13T01:35:58.139Z,0.30
2023-02-13T01:38:26.454Z,0.30
2023-02-13T01:40:56.288Z,0.40
2023-02-13T01:43:25.532Z,0.30
2023-02-13T01:45:58.190Z,0.30
2023-02-13T01:48:29.028Z,0.30
2023-02-13T01:51:01.632Z,0.30
2023-02-13T01:53:32.575Z,0.30
2023-02-13T01:56:06.590Z,0.30
2023-02-13T01:58:38.471Z,0.33
2023-02-13T02:01:10.982Z,0.30
2023-02-13T02:03:43.526Z,0.37
2023-02-13T02:06:18.434Z,0.30
2023-02-13T02:08:48.828Z,0.30
2023-02-13T02:11:27.001Z,0.30
2023-02-13T02:13:56.053Z,0.30
2023-02-13T02:16:34.497Z,0.40
2023-02-13T02:19:10.843Z,0.30
2023-02-13T02:22:17.385Z,0.40
2023-02-13T02:25:26.069Z,0.30
2023-02-13T02:28:17.524Z,0.30
2023-02-13T02:31:28.671Z,0.30
2023-02-13T02:34:12.170Z,0.40
2023-02-13T02:37:14.833Z,0.40
2023-02-13T02:39:58.962Z,0.40
2023-02-13T02:42:34.807Z,0.30
2023-02-13T02:45:10.734Z,0.30
2023-02-13T02:48:03.335Z,0.40
2023-02-13T02:50:40.545Z,0.30
2023-02-13T02:53:19.028Z,0.30
2023-02-13T02:55:53.793Z,0.40
2023-02-13T02:58:44.174Z,0.40
2023-02-13T03:01:34.206Z,0.40
2023-02-13T03:04:21.910Z,0.40
2023-02-13T03:06:55.916Z,0.40
2023-02-13T03:09:45.543Z,0.30
2023-02-13T03:12:36.097Z,0.40
2023-02-13T03:15:04.705Z,0.40
2023-02-13T03:17:51.431Z,0.40
2023-02-13T03:20:53.450Z,0.40
2023-02-13T03:23:31.362Z,0.40
2023-02-13T03:26:46.160Z,0.40
2023-02-13T03:29:48.272Z,0.40
2023-02-13T03:32:27.403Z,0.33
2023-02-13T03:35:23.078Z,0.40
2023-02-13T03:37:58.295Z,0.40
2023-02-13T03:40:34.710Z,0.40
2023-02-13T03:43:11.852Z,0.40
2023-02-13T03:46:03.033Z,0.40
2023-02-13T03:48:52.150Z,0.40
2023-02-13T03:51:25.387Z,0.33
2023-02-13T03:53:57.850Z,0.30
2023-02-13T03:56:48.485Z,0.33
2023-02-13T03:59:22.688Z,0.30
2023-02-13T04:02:00.153Z,0.40
2023-02-13T04:04:36.723Z,0.40
2023-02-13T04:07:08.358Z,0.30
2023-02-13T04:09:39.820Z,0.30
2023-02-13T04:12:15.487Z,0.40
2023-02-13T04:14:50.864Z,0.40
2023-02-13T04:17:24.672Z,0.40
2023-02-13T04:19:53.059Z,0.40
2023-02-13T04:22:21.314Z,0.40
2023-02-13T04:24:49.851Z,0.40
2023-02-13T04:27:19.948Z,0.30
2023-02-13T04:29:48.318Z,0.40
2023-02-13T04:32:17.477Z,0.40
2023-02-13T04:34:45.796Z,0.40
2023-02-13T04:37:14.089Z,0.40
2023-02-13T04:39:42.417Z,0.40
2023-02-13T04:42:10.711Z,0.40
2023-02-13T04:44:40.360Z,0.40
2023-02-13T04:47:08.758Z,0.33
2023-02-13T04:49:37.052Z,0.37
2023-02-13T04:52:05.486Z,0.40
2023-02-13T04:54:33.766Z,0.40
2023-02-13T04:57:02.094Z,0.30
2023-02-13T04:59:30.375Z,0.40
2023-02-13T05:02:00.222Z,0.40
2023-02-13T05:04:28.967Z,0.30
2023-02-13T05:06:57.320Z,0.40
2023-02-13T05:09:25.674Z,0.50
2023-02-13T05:11:54.871Z,0.40
2023-02-13T05:14:23.380Z,0.30
2023-02-13T05:16:51.656Z,0.40
2023-02-13T05:19:21.384Z,0.33
2023-02-13T05:22:07.070Z,0.40
2023-02-13T05:24:35.396Z,0.40
2023-02-13T05:27:03.671Z,0.30
2023-02-13T05:29:32.025Z,0.40
2023-02-13T05:32:00.889Z,0.30
2023-02-13T05:34:31.346Z,0.40
2023-02-13T05:37:00.686Z,0.40
2023-02-13T05:39:29.007Z,0.40
2023-02-13T05:41:57.461Z,0.40
2023-02-13T05:44:25.757Z,0.30
2023-02-13T05:46:54.261Z,0.40
2023-02-13T05:49:22.993Z,0.40
2023-02-13T05:51:53.169Z,0.40
2023-02-13T05:54:21.589Z,0.40
2023-02-13T05:56:49.859Z,0.30
2023-02-13T05:59:18.309Z,0.30
2023-02-13T06:01:46.689Z,0.40
2023-02-13T06:04:15.138Z,0.50
2023-02-13T06:06:44.846Z,0.30
2023-02-13T06:09:14.609Z,0.40
2023-02-13T06:11:42.952Z,0.33
2023-02-13T06:14:13.985Z,0.33
2023-02-13T06:16:42.821Z,0.30
2023-02-13T06:19:11.117Z,0.30
2023-02-13T06:21:39.488Z,0.33
2023-02-13T06:24:08.974Z,0.40
2023-02-13T06:26:38.711Z,0.30
2023-02-13T06:29:07.023Z,0.40
2023-02-13T06:31:35.396Z,0.40
2023-02-13T06:34:04.067Z,0.40
2023-02-13T06:36:32.495Z,0.30
2023-02-13T06:39:00.882Z,0.40
2023-02-13T06:41:29.315Z,0.40
2023-02-13T06:43:59.068Z,0.40
2023-02-13T06:46:27.480Z,0.40
2023-02-13T06:48:55.831Z,0.40
2023-02-13T06:51:24.187Z,0.40
2023-02-13T06:53:52.502Z,0.37
2023-02-13T06:56:20.829Z,0.30
2023-02-13T06:58:49.135Z,0.40
2023-02-13T07:01:18.866Z,0.40
2023-02-13T07:03:48.758Z,0.40
2023-02-13T07:06:19.864Z,0.40
2023-02-13T07:08:51.633Z,0.40
2023-02-13T07:11:20.699Z,0.40
2023-02-13T07:13:49.069Z,0.40
2023-02-13T07:16:18.894Z,0.40
2023-02-13T07:18:47.342Z,0.40
2023-02-13T07:21:15.689Z,0.40
2023-02-13T07:23:43.989Z,0.40
2023-02-13T07:26:12.344Z,0.40
2023-02-13T07:28:40.802Z,0.40
2023-02-13T07:31:09.437Z,0.30
2023-02-13T07:33:39.406Z,0.30
2023-02-13T07:36:08.643Z,0.40
2023-02-13T07:38:36.925Z,0.37
2023-02-13T07:41:06.012Z,0.40
2023-02-13T07:43:34.543Z,0.40
2023-02-13T07:46:04.017Z,0.30
2023-02-13T07:48:32.359Z,0.30
2023-02-13T07:51:04.478Z,0.40
2023-02-13T07:53:32.962Z,0.40
2023-02-13T07:56:01.346Z,0.33
2023-02-13T07:58:29.708Z,0.40
2023-02-13T08:00:58.039Z,0.40
2023-02-13T08:03:26.476Z,0.40
2023-02-13T08:05:54.939Z,0.40
2023-02-13T08:08:24.822Z,0.30
2023-02-13T08:11:10.510Z,0.37
2023-02-13T08:13:38.947Z,0.40
2023-02-13T08:16:07.480Z,0.30
2023-02-13T08:18:35.908Z,0.30
2023-02-13T08:21:04.432Z,0.40
2023-02-13T08:23:34.213Z,0.30
2023-02-13T08:26:02.801Z,0.40
2023-02-13T08:28:31.328Z,0.40
2023-02-13T08:30:59.781Z,0.30
2023-02-13T08:33:28.106Z,0.30
2023-02-13T08:35:56.785Z,0.30
2023-02-13T08:38:25.349Z,0.30
2023-02-13T08:40:58.264Z,0.30
2023-02-13T08:43:27.239Z,0.40
2023-02-13T08:45:56.004Z,0.30
2023-02-13T08:48:24.672Z,0.37
2023-02-13T08:50:53.034Z,0.30
2023-02-13T08:53:21.406Z,0.30
2023-02-13T08:55:58.745Z,0.20
2023-02-13T08:58:27.439Z,0.23
2023-02-13T09:00:55.813Z,0.30
2023-02-13T09:03:24.811Z,0.20
2023-02-13T09:05:53.132Z,0.20
2023-02-13T09:08:21.453Z,0.30
2023-02-13T09:10:59.390Z,0.30
2023-02-13T09:13:28.087Z,0.30
2023-02-13T09:15:59.487Z,0.20
2023-02-13T09:18:28.320Z,0.30
2023-02-13T09:21:00.938Z,0.20
2023-02-13T09:23:31.983Z,0.20
2023-02-13T09:26:03.154Z,0.20
2023-02-13T09:28:32.309Z,0.20
2023-02-13T09:31:01.053Z,0.20
2023-02-13T09:33:29.424Z,0.20
2023-02-13T09:35:58.020Z,0.20
2023-02-13T09:38:26.659Z,0.23
2023-02-13T09:40:59.565Z,0.20
2023-02-13T09:43:33.873Z,0.20
2023-02-13T09:46:07.485Z,0.20
2023-02-13T09:48:39.254Z,0.20
2023-02-13T09:51:07.802Z,0.20
2023-02-13T09:53:38.354Z,0.20
2023-02-13T09:56:12.324Z,0.20
2023-02-13T09:58:48.831Z,0.20
2023-02-13T10:01:31.622Z,0.20
2023-02-13T10:04:24.569Z,0.20
2023-02-13T10:07:03.093Z,0.20
2023-02-13T10:09:38.036Z,0.20
2023-02-13T10:12:20.282Z,0.20
2023-02-13T10:14:59.599Z,0.20
2023-02-13T10:17:33.841Z,0.20
2023-02-13T10:20:06.318Z,0.20
2023-02-13T10:22:40.540Z,0.20
2023-02-13T10:25:17.004Z,0.20
2023-02-13T10:27:49.106Z,0.20
2023-02-13T10:30:22.134Z,0.20
2023-02-13T10:33:11.291Z,0.20
2023-02-13T10:35:40.478Z,0.10
2023-02-13T10:38:17.708Z,0.10
2023-02-13T10:41:05.793Z,0.20
2023-02-13T10:43:40.312Z,0.20
2023-02-13T10:46:23.505Z,0.20
2023-02-13T10:49:24.612Z,0.20
2023-02-13T10:52:00.944Z,0.10
2023-02-13T10:54:52.418Z,0.13
2023-02-13T10:57:26.369Z,0.13
2023-02-13T11:00:06.260Z,0.10
2023-02-13T11:02:37.024Z,0.10
2023-02-13T11:05:18.188Z,0.20
2023-02-13T11:07:47.941Z,0.10
2023-02-13T11:10:20.100Z,0.10
2023-02-13T11:12:48.829Z,0.10
2023-02-13T11:15:28.342Z,0.10
2023-02-13T11:18:00.824Z,0.10
2023-02-13T11:20:35.882Z,0.20
2023-02-13T11:23:29.280Z,0.10
2023-02-13T11:26:01.108Z,0.10
2023-02-13T11:28:31.904Z,0.10
2023-02-13T11:31:15.815Z,0.10
2023-02-13T11:33:45.644Z,0.10
2023-02-13T11:36:16.922Z,0.10
2023-02-13T11:38:45.529Z,0.10
2023-02-13T11:41:16.047Z,0.10
2023-02-13T11:43:50.764Z,0.10
2023-02-13T11:46:22.373Z,0.10
2023-02-13T11:49:04.005Z,0.10
2023-02-13T11:51:40.934Z,0.10
2023-02-13T11:54:30.459Z,0.10
2023-02-13T11:57:04.759Z,0.10
2023-02-13T11:59:40.357Z,0.10
2023-02-13T12:02:20.329Z,0.15
2023-02-13T12:04:52.576Z,0.10
2023-02-13T12:07:24.004Z,0.10
2023-02-13T12:09:58.601Z,0.10
2023-02-13T12:12:33.182Z,0.13
2023-02-13T12:15:05.297Z,0.15
2023-02-13T12:17:35.358Z,0.10
2023-02-13T12:20:06.822Z,0.20
2023-02-13T12:22:46.891Z,0.10
2023-02-13T12:25:36.301Z,0.10
2023-02-13T12:28:14.155Z,0.10
2023-02-13T12:31:05.798Z,0.17
2023-02-13T12:33:58.534Z,0.10
2023-02-13T12:36:37.257Z,0.10
2023-02-13T12:39:19.393Z,0.10
2023-02-13T12:42:03.702Z,0.10
2023-02-13T12:44:51.908Z,0.10
2023-02-13T12:47:23.701Z,0.10
2023-02-13T12:50:22.032Z,0.10
2023-02-13T12:53:07.266Z,0.10
2023-02-13T12:56:01.479Z,0.10
2023-02-13T12:58:50.694Z,0.10
2023-02-13T13:01:33.398Z,0.10
2023-02-13T13:04:15.144Z,0.10
2023-02-13T13:06:57.121Z,0.20
2023-02-13T13:09:57.303Z,0.17
2023-02-13T13:12:36.961Z,0.10
2023-02-13T13:15:12.939Z,0.10
2023-02-13T13:17:55.499Z,0.10
2023-02-13T13:20:38.926Z,0.10
2023-02-13T13:23:12.796Z,0.10
2023-02-13T13:25:50.202Z,0.10
2023-02-13T13:28:23.259Z,0.10
2023-02-13T13:30:52.191Z,0.10
2023-02-13T13:33:22.861Z,0.10
2023-02-13T13:35:59.931Z,0.10
2023-02-13T13:38:40.353Z,0.10
2023-02-13T13:41:15.202Z,0.10
2023-02-13T13:43:59.715Z,0.10
2023-02-13T13:46:38.394Z,0.10
2023-02-13T13:49:22.192Z,0.10
2023-02-13T13:51:50.678Z,0.10
2023-02-13T13:54:33.614Z,0.10
2023-02-13T13:57:13.369Z,0.10
2023-02-13T14:00:27.087Z,0.10
2023-02-13T14:03:24.393Z,0.10
2023-02-13T14:06:04.155Z,0.10
2023-02-13T14:09:29.470Z,0.10
2023-02-13T14:11:58.528Z,0.10
2023-02-13T14:14:55.306Z,0.10
2023-02-13T14:17:56.853Z,0.10
2023-02-13T14:20:36.315Z,0.10
2023-02-13T14:23:14.350Z,0.10
2023-02-13T14:25:43.062Z,0.10
2023-02-13T14:28:23.344Z,0.10
2023-02-13T14:30:56.741Z,0.10
2023-02-13T14:33:29.555Z,0.10
2023-02-13T14:36:04.104Z,0.10
2023-02-13T14:38:32.836Z,0.10
2023-02-13T14:41:01.406Z,0.10
2023-02-13T14:43:37.828Z,0.10
2023-02-13T14:46:35.678Z,0.10
2023-02-13T14:49:09.168Z,0.10
2023-02-13T14:51:41.024Z,0.10
2023-02-13T14:54:21.666Z,0.10
2023-02-13T14:56:52.960Z,0.10
2023-02-13T14:59:25.083Z,0.10
2023-02-13T15:02:01.012Z,0.10
2023-02-13T15:04:36.773Z,0.10
2023-02-13T15:07:07.707Z,0.10
2023-02-13T15:09:39.687Z,0.10
2023-02-13T15:12:26.970Z,0.10
2023-02-13T15:14:55.477Z,0.10
2023-02-13T15:17:30.140Z,0.10
2023-02-13T15:20:05.978Z,0.10
2023-02-13T15:22:37.206Z,0.10
2023-02-13T15:25:08.470Z,0.10
2023-02-13T15:27:42.359Z,0.10
2023-02-13T15:30:21.024Z,0.10
2023-02-13T15:32:57.568Z,0.10
2023-02-13T15:35:29.360Z,0.15
2023-02-13T15:37:57.720Z,0.10
2023-02-13T15:40:28.051Z,0.10
2023-02-13T15:42:57.564Z,0.10
2023-02-13T15:45:29.725Z,0.10
2023-02-13T15:47:59.583Z,0.10
2023-02-13T15:50:32.028Z,0.10
2023-02-13T15:53:03.123Z,0.10
2023-02-13T15:55:33.660Z,0.10
2023-02-13T15:58:03.080Z,0.10
2023-02-13T16:00:34.389Z,0.10
2023-02-13T16:03:07.980Z,0.10
2023-02-13T16:05:41.555Z,0.10
2023-02-13T16:08:38.612Z,0.10
2023-02-13T16:11:30.362Z,0.10
2023-02-13T16:14:04.438Z,0.10
2023-02-13T16:16:39.197Z,0.10
2023-02-13T16:19:17.951Z,0.10
2023-02-13T16:21:49.910Z,0.10
2023-02-13T16:24:19.965Z,0.10
2023-02-13T16:26:48.960Z,0.10
2023-02-13T16:29:21.645Z,0.15
2023-02-13T16:31:51.694Z,0.10
2023-02-13T16:34:27.578Z,0.10
2023-02-13T16:36:56.783Z,0.10
2023-02-13T16:39:30.004Z,0.10
2023-02-13T16:41:58.721Z,0.10
2023-02-13T16:44:30.427Z,0.10
2023-02-13T16:47:01.506Z,0.10
2023-02-13T16:49:33.523Z,0.10
2023-02-13T16:52:11.671Z,0.10
2023-02-13T16:54:50.079Z,0.10
2023-02-13T16:57:30.169Z,0.10
2023-02-13T17:00:02.584Z,0.10
2023-02-13T17:02:31.775Z,0.10
2023-02-13T17:05:20.318Z,0.13
2023-02-13T17:07:51.059Z,0.10
2023-02-13T17:10:21.851Z,0.10
2023-02-13T17:12:51.086Z,0.10
2023-02-13T17:15:22.522Z,0.10
2023-02-13T17:17:51.623Z,0.10
2023-02-13T17:20:23.044Z,0.10
2023-02-13T17:22:52.920Z,0.10
2023-02-13T17:25:23.110Z,0.10
2023-02-13T17:27:52.635Z,0.20
2023-02-13T17:30:22.629Z,0.20
2023-02-13T17:32:54.020Z,0.10
2023-02-13T17:35:23.827Z,0.10
2023-02-13T17:37:52.248Z,0.20
2023-02-13T17:40:22.783Z,0.10
2023-02-13T17:42:53.928Z,0.10
2023-02-13T17:45:24.854Z,0.20
2023-02-13T17:47:53.229Z,0.20
2023-02-13T17:50:23.604Z,0.10
2023-02-13T17:52:52.107Z,0.20
2023-02-13T17:55:22.336Z,0.20
2023-02-13T17:57:50.845Z,0.20
2023-02-13T18:00:21.181Z,0.20
2023-02-13T18:02:50.697Z,0.20
2023-02-13T18:05:20.320Z,0.20
2023-02-13T18:07:50.082Z,0.20
2023-02-13T18:10:21.171Z,0.10
2023-02-13T18:12:51.086Z,0.20
2023-02-13T18:15:20.417Z,0.20
2023-02-13T18:17:48.895Z,0.20
2023-02-13T18:20:19.076Z,0.20
2023-02-13T18:22:50.545Z,0.20
2023-02-13T18:25:19.863Z,0.20
2023-02-13T18:27:48.909Z,0.20
2023-02-13T18:30:20.333Z,0.20
2023-02-13T18:32:53.964Z,0.20
2023-02-13T18:35:23.176Z,0.20
2023-02-13T18:37:53.096Z,0.20
2023-02-13T18:40:21.694Z,0.20
2023-02-13T18:42:52.209Z,0.20
2023-02-13T18:45:20.762Z,0.20
2023-02-13T18:47:49.037Z,0.20
2023-02-13T18:50:17.506Z,0.20
2023-02-13T18:52:46.703Z,0.20
2023-02-13T18:55:16.668Z,0.20
2023-02-13T18:57:45.576Z,0.20
2023-02-13T19:00:15.203Z,0.20
2023-02-13T19:02:43.609Z,0.20
2023-02-13T19:05:12.015Z,0.20
2023-02-13T19:07:40.313Z,0.20
2023-02-13T19:10:09.281Z,0.20
2023-02-13T19:12:39.086Z,0.20
2023-02-13T19:15:07.989Z,0.20
2023-02-13T19:17:36.949Z,0.20
2023-02-13T19:20:07.135Z,0.20
2023-02-13T19:22:35.445Z,0.20
2023-02-13T19:25:03.813Z,0.20
2023-02-13T19:27:32.177Z,0.20
2023-02-13T19:30:01.883Z,0.20
2023-02-13T19:32:31.054Z,0.20
2023-02-13T19:34:59.417Z,0.20
2023-02-13T19:37:30.681Z,0.30
2023-02-13T19:40:04.573Z,0.20
2023-02-13T19:42:32.855Z,0.20
2023-02-13T19:45:02.586Z,0.20
2023-02-13T19:47:30.930Z,0.20
2023-02-13T19:49:59.190Z,0.20
2023-02-13T19:52:27.530Z,0.20
2023-02-13T19:54:55.852Z,0.20
2023-02-13T19:57:24.139Z,0.23
2023-02-13T19:59:52.497Z,0.30
2023-02-13T20:02:22.740Z,0.20
2023-02-13T20:04:51.100Z,0.27
2023-02-13T20:07:19.406Z,0.20
2023-02-13T20:09:47.849Z,0.20
2023-02-13T20:12:16.135Z,0.30
2023-02-13T20:14:44.607Z,0.20
2023-02-13T20:17:12.973Z,0.20
2023-02-13T20:19:42.643Z,0.20
2023-02-13T20:22:10.988Z,0.20
2023-02-13T20:24:39.402Z,0.20
2023-02-13T20:27:08.469Z,0.20
2023-02-13T20:29:39.015Z,0.20
2023-02-13T20:32:07.618Z,0.20
2023-02-13T20:34:44.140Z,0.20
2023-02-13T20:37:25.738Z,0.20
2023-02-13T20:39:54.078Z,0.20
2023-02-13T20:42:22.401Z,0.20
2023-02-13T20:44:50.739Z,0.20
2023-02-13T20:47:19.393Z,0.20
2023-02-13T20:49:47.675Z,0.27
2023-02-13T20:52:16.110Z,0.30
2023-02-13T20:54:47.077Z,0.20
2023-02-13T20:57:15.738Z,0.23
2023-02-13T20:59:44.878Z,0.20
2023-02-13T21:02:13.890Z,0.30
2023-02-13T21:04:42.332Z,0.20
2023-02-13T21:07:10.811Z,0.20
2023-02-13T21:09:39.483Z,0.20
2023-02-13T21:12:09.293Z,0.20
2023-02-13T21:14:37.762Z,0.20
2023-02-13T21:17:06.127Z,0.20
2023-02-13T21:19:35.228Z,0.20
2023-02-13T21:22:12.120Z,0.20
2023-02-13T21:24:41.634Z,0.20
2023-02-13T21:27:11.651Z,0.20
2023-02-13T21:29:40.080Z,0.20
2023-02-13T21:32:08.468Z,0.20
2023-02-13T21:34:36.884Z,0.30
2023-02-13T21:37:05.299Z,0.30
2023-02-13T21:39:33.663Z,0.30
2023-02-13T21:42:02.144Z,0.20
2023-02-13T21:44:31.911Z,0.20
2023-02-13T21:47:00.283Z,0.20
2023-02-13T21:49:28.895Z,0.30
2023-02-13T21:51:58.357Z,0.30
2023-02-13T21:54:26.808Z,0.30
2023-02-13T21:56:55.071Z,0.30
2023-02-13T21:59:23.437Z,0.30
2023-02-13T22:01:54.211Z,0.30
2023-02-13T22:04:22.768Z,0.20
2023-02-13T22:06:53.140Z,0.30
2023-02-13T22:09:23.452Z,0.30
2023-02-13T22:11:54.407Z,0.30
2023-02-13T22:14:22.949Z,0.20
2023-02-13T22:16:53.531Z,0.30
2023-02-13T22:19:22.158Z,0.20
2023-02-13T22:21:50.494Z,0.20
2023-02-13T22:24:18.843Z,0.27
2023-02-13T22:26:47.310Z,0.30
2023-02-13T22:29:18.519Z,0.30
2023-02-13T22:31:47.491Z,0.20
2023-02-13T22:34:17.252Z,0.30
2023-02-13T22:36:45.577Z,0.30
2023-02-13T22:39:14.007Z,0.30
2023-02-13T22:41:45.543Z,0.20
2023-02-13T22:44:14.023Z,0.30
2023-02-13T22:46:42.425Z,0.30
2023-02-13T22:49:10.882Z,0.30
2023-02-13T22:51:40.581Z,0.30
2023-02-13T22:54:08.919Z,0.30
2023-02-13T22:56:37.260Z,0.30
2023-02-13T22:59:05.609Z,0.30
2023-02-13T23:01:33.987Z,0.20
2023-02-13T23:04:02.431Z,0.30
2023-02-13T23:06:30.830Z,0.30
2023-02-13T23:09:00.509Z,0.20
2023-02-13T23:11:47.033Z,0.30
2023-02-13T23:14:16.511Z,0.30
2023-02-13T23:17:03.021Z,0.30
2023-02-13T23:19:31.883Z,0.30
2023-02-13T23:22:00.957Z,0.30
2023-02-13T23:24:31.167Z,0.30
2023-02-13T23:26:59.922Z,0.37
2023-02-13T23:29:29.276Z,0.20
2023-02-13T23:31:57.733Z,0.30
2023-02-13T23:34:26.215Z,0.30
2023-02-13T23:36:54.531Z,0.40
2023-02-13T23:39:24.281Z,0.30
2023-02-13T23:41:53.982Z,0.30
2023-02-13T23:44:22.450Z,0.40
2023-02-13T23:46:50.797Z,0.30
2023-02-13T23:49:20.481Z,0.30
2023-02-13T23:51:48.932Z,0.30
2023-02-13T23:54:18.614Z,0.30
2023-02-13T23:56:47.079Z,0.30
2023-02-13T23:59:17.205Z,0.30
