createdAt,value
2023-01-10T00:06:31.750Z,29.45
2023-01-10T00:21:33.803Z,29.30
2023-01-10T00:36:35.802Z,29.95
2023-01-10T00:51:38.005Z,29.90
2023-01-10T01:06:40.006Z,28.88
2023-01-10T01:21:42.088Z,29.40
2023-01-10T01:36:44.101Z,29.85
2023-01-10T01:51:52.121Z,30.73
2023-01-10T02:06:56.924Z,30.40
2023-01-10T02:22:13.882Z,29.77
2023-01-10T02:37:36.566Z,28.73
2023-01-10T02:52:38.681Z,28.95
2023-01-10T03:08:11.223Z,28.48
2023-01-10T03:23:15.379Z,29.13
2023-01-10T03:38:32.879Z,29.58
2023-01-10T03:53:37.647Z,28.33
2023-01-10T04:08:39.563Z,27.00
2023-01-10T04:23:41.562Z,27.48
2023-01-10T04:38:43.523Z,27.90
2023-01-10T04:53:45.441Z,27.63
2023-01-10T05:08:48.226Z,28.33
2023-01-10T05:23:50.200Z,25.85
2023-01-10T05:38:52.162Z,23.95
2023-01-10T05:53:54.201Z,21.88
2023-01-10T06:08:56.760Z,20.65
2023-01-10T06:23:58.762Z,20.60
2023-01-10T06:39:00.724Z,19.23
2023-01-10T06:54:02.725Z,19.90
2023-01-10T07:09:06.784Z,18.55
2023-01-10T07:24:09.460Z,19.10
2023-01-10T07:39:11.584Z,19.73
2023-01-10T07:54:14.847Z,19.13
2023-01-10T08:09:17.161Z,18.20
2023-01-10T08:24:19.067Z,17.60
2023-01-10T08:39:26.811Z,19.90
2023-01-10T08:54:28.981Z,19.65
2023-01-10T09:09:30.996Z,20.48
2023-01-10T09:24:32.921Z,19.58
2023-01-10T09:39:34.952Z,19.17
2023-01-10T09:54:41.777Z,19.13
2023-01-10T10:09:44.053Z,18.17
2023-01-10T10:24:57.984Z,16.38
2023-01-10T10:40:05.809Z,15.55
2023-01-10T10:55:14.520Z,15.18
2023-01-10T11:10:22.315Z,15.30
2023-01-10T11:25:24.502Z,13.90
2023-01-10T11:40:32.795Z,12.38
2023-01-10T11:55:38.052Z,12.38
2023-01-10T12:10:40.064Z,11.43
2023-01-10T12:25:43.735Z,10.35
2023-01-10T12:40:56.926Z,9.88
2023-01-10T12:56:05.291Z,10.00
2023-01-10T13:11:12.853Z,10.75
2023-01-10T13:26:14.993Z,10.85
2023-01-10T13:41:36.273Z,10.68
2023-01-10T13:56:43.984Z,10.98
2023-01-10T14:11:45.919Z,11.75
2023-01-10T14:26:48.356Z,13.70
2023-01-10T14:41:55.140Z,17.00
2023-01-10T14:56:57.813Z,16.02
2023-01-10T15:12:02.028Z,17.30
2023-01-10T15:27:13.282Z,18.55
2023-01-10T15:42:15.390Z,17.33
2023-01-10T15:57:28.022Z,18.98
2023-01-10T16:12:55.882Z,22.15
2023-01-10T16:27:58.441Z,19.60
2023-01-10T16:43:18.710Z,21.15
2023-01-10T16:58:21.245Z,21.73
2023-01-10T17:13:30.755Z,22.42
2023-01-10T17:28:32.884Z,23.73
2023-01-10T17:43:35.100Z,24.80
2023-01-10T17:58:37.228Z,23.45
2023-01-10T18:13:39.263Z,20.40
2023-01-10T18:28:44.771Z,20.70
2023-01-10T18:43:47.481Z,21.52
2023-01-10T18:58:49.667Z,29.50
2023-01-10T19:13:56.075Z,24.42
2023-01-10T19:28:58.136Z,26.42
2023-01-10T19:44:02.747Z,29.73
2023-01-10T19:59:04.807Z,32.80
2023-01-10T20:14:28.045Z,34.17
2023-01-10T20:29:30.088Z,34.78
2023-01-10T20:44:32.228Z,38.97
2023-01-10T20:59:34.212Z,37.28
2023-01-10T21:14:36.246Z,40.72
2023-01-10T21:29:38.264Z,32.05
2023-01-10T21:44:40.245Z,31.52
2023-01-10T21:59:42.247Z,34.05
2023-01-10T22:14:44.515Z,30.58
2023-01-10T22:29:46.487Z,25.75
2023-01-10T22:44:48.462Z,29.05
2023-01-10T22:59:50.444Z,22.20
2023-01-10T23:14:52.411Z,22.90
2023-01-10T23:29:54.384Z,21.45
2023-01-10T23:44:56.335Z,22.58
