createdAt,value
2019-03-19T00:01:08.118Z,75.80
2019-03-19T00:03:35.701Z,75.70
2019-03-19T00:06:06.404Z,75.70
2019-03-19T00:08:34.064Z,75.90
2019-03-19T00:11:01.599Z,76.30
2019-03-19T00:13:29.362Z,76.50
2019-03-19T00:15:57.360Z,76.40
2019-03-19T00:18:25.019Z,76.10
2019-03-19T00:20:52.652Z,76.00
2019-03-19T00:23:20.230Z,76.50
2019-03-19T00:25:49.146Z,77.00
2019-03-19T00:28:16.731Z,77.50
2019-03-19T00:30:44.460Z,77.90
2019-03-19T00:33:12.197Z,78.10
2019-03-19T00:35:39.956Z,78.20
2019-03-19T00:38:07.493Z,78.10
2019-03-19T00:40:35.233Z,78.30
2019-03-19T00:43:02.811Z,78.30
2019-03-19T00:45:30.534Z,78.50
2019-03-19T00:47:58.227Z,78.40
2019-03-19T00:50:25.800Z,78.40
2019-03-19T00:52:53.586Z,79.10
2019-03-19T00:55:21.137Z,78.10
2019-03-19T00:57:49.003Z,78.90
2019-03-19T01:00:17.157Z,77.60
2019-03-19T01:02:44.729Z,77.70
2019-03-19T01:05:14.527Z,78.30
2019-03-19T01:07:44.313Z,79.10
2019-03-19T01:13:20.435Z,79.60
2019-03-19T01:15:50.927Z,80.10
2019-03-19T01:18:18.508Z,80.50
2019-03-19T01:20:47.402Z,80.50
2019-03-19T01:23:15.445Z,80.50
2019-03-19T01:25:54.714Z,80.60
2019-03-19T01:28:13.003Z,80.70
2019-03-19T01:30:40.798Z,80.70
2019-03-19T01:33:08.571Z,80.90
2019-03-19T01:35:36.181Z,81.00
2019-03-19T01:38:03.732Z,81.30
2019-03-19T01:40:31.642Z,81.30
2019-03-19T01:42:59.154Z,81.40
2019-03-19T01:45:26.798Z,81.30
2019-03-19T01:47:54.533Z,81.30
2019-03-19T01:50:22.163Z,81.60
2019-03-19T01:52:52.302Z,81.70
2019-03-19T01:55:20.226Z,81.60
2019-03-19T01:57:47.770Z,81.30
2019-03-19T02:00:17.737Z,80.80
2019-03-19T02:02:45.511Z,80.50
2019-03-19T02:05:14.819Z,80.20
2019-03-19T02:07:42.644Z,80.00
2019-03-19T02:10:10.713Z,80.00
2019-03-19T02:12:38.307Z,80.30
2019-03-19T02:15:07.768Z,80.50
2019-03-19T02:17:37.070Z,80.50
2019-03-19T02:20:06.357Z,80.00
2019-03-19T02:22:34.002Z,79.70
2019-03-19T02:25:01.562Z,79.90
2019-03-19T02:27:30.454Z,80.00
2019-03-19T02:30:00.517Z,80.20
2019-03-19T02:32:28.252Z,79.40
2019-03-19T02:34:55.886Z,80.10
2019-03-19T02:37:23.629Z,80.00
2019-03-19T02:39:52.391Z,79.50
2019-03-19T02:42:20.004Z,79.70
2019-03-19T02:44:50.308Z,79.60
2019-03-19T02:47:17.817Z,79.40
2019-03-19T02:49:52.829Z,79.40
2019-03-19T02:52:20.498Z,79.50
2019-03-19T02:54:48.136Z,79.60
2019-03-19T02:57:18.337Z,79.30
2019-03-19T02:59:46.218Z,79.10
2019-03-19T03:02:13.939Z,78.60
2019-03-19T03:04:41.712Z,78.40
2019-03-19T03:07:09.360Z,78.70
2019-03-19T03:09:36.961Z,78.30
2019-03-19T03:12:06.026Z,78.10
2019-03-19T03:14:34.603Z,78.40
2019-03-19T03:17:02.125Z,79.40
2019-03-19T03:19:29.714Z,78.80
2019-03-19T03:21:57.447Z,78.70
2019-03-19T03:24:25.139Z,78.40
2019-03-19T03:26:52.772Z,78.50
2019-03-19T03:29:20.684Z,78.50
2019-03-19T03:31:48.341Z,79.00
2019-03-19T03:34:15.851Z,79.40
2019-03-19T03:36:44.271Z,79.70
2019-03-19T03:39:12.226Z,80.30
2019-03-19T03:41:39.811Z,80.50
2019-03-19T03:44:07.429Z,80.50
2019-03-19T03:47:05.671Z,80.30
2019-03-19T03:49:33.356Z,80.20
2019-03-19T03:52:02.115Z,80.50
2019-03-19T03:54:29.769Z,80.50
2019-03-19T03:57:02.406Z,80.20
2019-03-19T03:59:26.733Z,79.60
2019-03-19T04:01:54.507Z,78.90
2019-03-19T04:04:22.152Z,78.70
2019-03-19T04:06:49.721Z,78.40
2019-03-19T04:09:17.570Z,78.30
2019-03-19T04:11:46.329Z,78.20
2019-03-19T04:14:14.115Z,78.00
2019-03-19T04:16:41.613Z,78.10
2019-03-19T04:19:09.288Z,77.80
2019-03-19T04:21:53.391Z,78.40
2019-03-19T04:24:21.173Z,79.20
2019-03-19T04:26:48.885Z,80.10
2019-03-19T04:29:16.584Z,80.80
2019-03-19T04:31:44.376Z,80.80
2019-03-19T04:34:12.085Z,80.70
2019-03-19T04:36:39.839Z,80.30
2019-03-19T04:39:07.548Z,79.80
2019-03-19T04:41:35.634Z,79.70
2019-03-19T04:44:03.314Z,79.40
2019-03-19T04:46:31.100Z,79.40
2019-03-19T04:49:00.625Z,79.70
2019-03-19T04:51:30.712Z,79.50
2019-03-19T04:53:58.448Z,79.50
2019-03-19T04:56:26.185Z,79.30
2019-03-19T04:58:53.831Z,79.10
2019-03-19T05:01:21.629Z,79.10
2019-03-19T05:03:49.328Z,78.90
2019-03-19T05:06:18.514Z,78.60
2019-03-19T05:08:46.222Z,78.60
2019-03-19T05:11:14.078Z,78.40
2019-03-19T05:13:41.828Z,77.90
2019-03-19T05:16:09.598Z,77.70
2019-03-19T05:18:37.203Z,77.60
2019-03-19T05:21:04.938Z,78.00
2019-03-19T05:23:32.609Z,78.20
2019-03-19T05:26:00.294Z,78.10
2019-03-19T05:28:28.001Z,78.20
2019-03-19T05:30:55.594Z,78.50
2019-03-19T05:33:23.393Z,78.70
2019-03-19T05:35:51.020Z,78.70
2019-03-19T05:38:18.938Z,78.90
2019-03-19T05:40:46.734Z,79.20
2019-03-19T05:43:14.494Z,79.00
2019-03-19T05:45:42.196Z,79.10
2019-03-19T05:48:09.751Z,79.40
2019-03-19T05:50:38.266Z,79.70
2019-03-19T05:53:05.976Z,79.80
2019-03-19T05:55:33.666Z,79.70
2019-03-19T05:58:01.422Z,80.70
2019-03-19T06:00:31.421Z,79.70
2019-03-19T06:02:59.112Z,79.60
2019-03-19T06:05:28.873Z,79.60
2019-03-19T06:07:56.698Z,79.60
2019-03-19T06:10:25.981Z,79.70
2019-03-19T06:12:57.424Z,79.80
2019-03-19T06:15:25.141Z,79.90
2019-03-19T06:17:52.891Z,79.90
2019-03-19T06:20:20.700Z,80.00
2019-03-19T06:22:48.547Z,79.70
2019-03-19T06:25:16.241Z,79.50
2019-03-19T06:27:44.052Z,79.20
2019-03-19T06:30:15.680Z,79.00
2019-03-19T06:32:43.610Z,78.90
2019-03-19T06:35:12.581Z,78.80
2019-03-19T06:37:40.441Z,78.90
2019-03-19T06:40:10.880Z,79.70
2019-03-19T06:42:38.566Z,80.20
2019-03-19T06:45:07.748Z,80.70
2019-03-19T06:47:35.516Z,81.20
2019-03-19T06:50:04.421Z,81.30
2019-03-19T06:52:32.077Z,81.60
2019-03-19T06:54:59.760Z,81.60
2019-03-19T06:57:27.513Z,81.50
2019-03-19T06:59:55.256Z,81.90
2019-03-19T07:02:25.422Z,80.80
2019-03-19T07:04:55.969Z,80.80
2019-03-19T07:07:23.671Z,81.00
2019-03-19T07:09:51.471Z,80.80
2019-03-19T07:12:19.131Z,80.50
2019-03-19T07:14:46.898Z,80.40
2019-03-19T07:17:14.491Z,80.10
2019-03-19T07:19:42.195Z,80.20
2019-03-19T07:22:10.017Z,80.20
2019-03-19T07:24:37.679Z,79.70
2019-03-19T07:27:06.547Z,79.70
2019-03-19T07:29:34.387Z,80.10
2019-03-19T07:32:02.009Z,80.10
2019-03-19T07:34:29.690Z,79.70
2019-03-19T07:36:57.352Z,80.50
2019-03-19T07:39:25.892Z,81.30
2019-03-19T07:41:53.601Z,81.30
2019-03-19T07:44:21.289Z,81.00
2019-03-19T07:46:49.374Z,80.80
2019-03-19T07:49:17.122Z,81.00
2019-03-19T07:52:20.669Z,80.90
2019-03-19T07:54:48.861Z,81.00
2019-03-19T07:57:16.512Z,81.30
2019-03-19T07:59:44.208Z,80.60
2019-03-19T08:02:11.863Z,81.20
2019-03-19T08:04:39.623Z,81.00
2019-03-19T08:07:09.004Z,80.50
2019-03-19T08:09:36.845Z,80.00
2019-03-19T08:12:04.708Z,79.80
2019-03-19T08:14:32.515Z,80.50
2019-03-19T08:17:03.451Z,81.10
2019-03-19T08:19:31.087Z,81.10
2019-03-19T08:21:58.890Z,80.70
2019-03-19T08:24:26.693Z,81.50
2019-03-19T08:26:54.377Z,81.10
2019-03-19T08:29:22.051Z,80.50
2019-03-19T08:31:49.758Z,80.20
2019-03-19T08:34:17.665Z,80.40
2019-03-19T08:36:45.489Z,80.00
2019-03-19T08:39:13.224Z,80.40
2019-03-19T08:41:41.407Z,79.50
2019-03-19T08:44:09.076Z,78.60
2019-03-19T08:46:36.713Z,78.80
2019-03-19T08:49:04.477Z,78.50
2019-03-19T08:51:32.239Z,78.20
2019-03-19T08:54:00.004Z,78.20
2019-03-19T08:56:27.663Z,78.40
2019-03-19T08:59:05.384Z,78.80
2019-03-19T09:01:25.309Z,78.70
2019-03-19T09:03:54.297Z,77.70
2019-03-19T09:06:21.997Z,78.40
2019-03-19T09:08:50.444Z,76.60
2019-03-19T09:11:19.668Z,77.00
2019-03-19T09:13:47.387Z,79.60
2019-03-19T09:16:15.128Z,76.80
2019-03-19T09:18:43.039Z,75.70
2019-03-19T09:21:11.023Z,76.40
2019-03-19T09:23:38.790Z,75.40
2019-03-19T09:26:06.667Z,75.00
2019-03-19T09:28:34.388Z,74.90
2019-03-19T09:31:02.152Z,74.10
2019-03-19T09:33:29.864Z,74.80
2019-03-19T09:35:57.562Z,74.30
2019-03-19T09:38:25.739Z,73.40
2019-03-19T09:40:53.516Z,71.30
2019-03-19T09:43:21.149Z,72.60
2019-03-19T09:45:49.849Z,73.40
2019-03-19T09:48:17.540Z,74.10
2019-03-19T09:50:45.510Z,73.40
2019-03-19T09:53:13.382Z,74.10
2019-03-19T09:55:41.486Z,74.90
2019-03-19T09:58:10.001Z,72.90
2019-03-19T10:00:37.813Z,71.90
2019-03-19T10:03:05.896Z,71.60
2019-03-19T10:05:33.638Z,72.60
2019-03-19T10:08:01.552Z,73.20
2019-03-19T10:10:29.352Z,72.90
2019-03-19T10:12:57.130Z,72.70
2019-03-19T10:15:26.831Z,71.80
2019-03-19T10:17:54.786Z,69.30
2019-03-19T10:20:22.486Z,69.20
2019-03-19T10:22:50.556Z,70.50
2019-03-19T10:25:18.498Z,68.50
2019-03-19T10:27:46.454Z,67.90
2019-03-19T10:30:16.591Z,67.00
2019-03-19T10:32:45.042Z,68.70
2019-03-19T10:36:01.490Z,66.90
2019-03-19T10:38:41.302Z,66.50
2019-03-19T10:44:44.514Z,64.40
2019-03-19T10:47:18.360Z,63.50
2019-03-19T10:50:11.384Z,66.10
2019-03-19T10:52:42.922Z,65.00
2019-03-19T10:55:12.913Z,65.60
2019-03-19T10:57:43.018Z,63.50
2019-03-19T11:00:16.349Z,63.20
2019-03-19T11:02:44.585Z,65.00
2019-03-19T11:05:12.974Z,64.80
2019-03-19T11:07:42.819Z,66.30
2019-03-19T11:10:10.769Z,66.50
2019-03-19T11:12:38.557Z,67.10
2019-03-19T11:15:07.726Z,67.40
2019-03-19T11:17:35.366Z,65.10
2019-03-19T11:20:03.687Z,64.00
2019-03-19T11:22:33.446Z,63.20
2019-03-19T11:25:01.113Z,61.60
2019-03-19T11:27:30.176Z,61.50
2019-03-19T11:30:00.012Z,61.90
2019-03-19T11:32:27.949Z,62.90
2019-03-19T11:34:55.551Z,63.10
2019-03-19T11:37:25.678Z,62.20
2019-03-19T11:39:53.279Z,61.90
2019-03-19T11:42:20.897Z,62.20
2019-03-19T11:44:48.565Z,60.40
2019-03-19T11:47:16.273Z,61.70
2019-03-19T11:49:43.920Z,61.40
2019-03-19T11:52:11.652Z,61.60
2019-03-19T11:54:39.362Z,62.40
2019-03-19T11:57:07.039Z,65.00
2019-03-19T11:59:37.510Z,64.00
2019-03-19T12:02:05.103Z,61.40
2019-03-19T12:04:32.897Z,60.80
2019-03-19T12:07:04.153Z,61.40
2019-03-19T12:09:31.867Z,60.40
2019-03-19T12:11:59.686Z,60.50
2019-03-19T12:14:27.551Z,59.70
2019-03-19T12:19:44.406Z,62.70
2019-03-19T12:22:11.982Z,61.30
2019-03-19T12:24:39.746Z,60.30
2019-03-19T12:27:07.383Z,61.20
2019-03-19T12:29:35.024Z,61.50
2019-03-19T12:32:03.593Z,61.80
2019-03-19T12:34:31.392Z,61.40
2019-03-19T12:36:59.028Z,62.60
2019-03-19T12:39:26.901Z,62.30
2019-03-19T12:41:56.886Z,60.20
2019-03-19T12:44:24.696Z,59.60
2019-03-19T12:46:52.360Z,57.80
2019-03-19T12:49:20.530Z,57.50
2019-03-19T12:51:48.334Z,57.00
2019-03-19T12:54:16.060Z,57.30
2019-03-19T12:56:43.854Z,57.50
2019-03-19T12:59:19.859Z,58.40
2019-03-19T13:01:48.246Z,57.90
2019-03-19T13:04:15.894Z,57.40
2019-03-19T13:06:43.871Z,56.80
2019-03-19T13:09:11.678Z,57.10
2019-03-19T13:11:39.452Z,57.50
2019-03-19T13:14:07.082Z,56.90
2019-03-19T13:16:35.899Z,57.20
2019-03-19T13:19:06.048Z,58.10
2019-03-19T13:21:36.953Z,57.90
2019-03-19T13:24:04.643Z,57.50
2019-03-19T13:26:32.346Z,57.50
2019-03-19T13:29:00.064Z,56.70
2019-03-19T13:31:27.681Z,56.20
2019-03-19T13:33:57.552Z,54.80
2019-03-19T13:36:25.092Z,54.60
2019-03-19T13:38:55.051Z,53.50
2019-03-19T13:41:22.908Z,51.80
2019-03-19T13:43:51.130Z,53.10
2019-03-19T13:46:18.749Z,52.70
2019-03-19T13:48:47.456Z,54.20
2019-03-19T13:51:15.527Z,55.00
2019-03-19T13:53:43.208Z,56.10
2019-03-19T13:56:10.907Z,55.10
2019-03-19T13:58:38.593Z,55.40
2019-03-19T14:01:06.367Z,56.80
2019-03-19T14:03:33.888Z,56.00
2019-03-19T14:06:01.493Z,56.40
2019-03-19T14:08:29.358Z,53.60
2019-03-19T14:10:58.439Z,52.90
2019-03-19T14:13:26.106Z,52.40
2019-03-19T14:15:53.807Z,55.20
2019-03-19T14:18:21.561Z,51.90
2019-03-19T14:20:49.302Z,52.00
2019-03-19T14:23:17.216Z,52.40
2019-03-19T14:25:47.471Z,53.10
2019-03-19T14:28:19.764Z,52.60
2019-03-19T14:30:47.984Z,51.60
2019-03-19T14:33:25.745Z,51.30
2019-03-19T14:35:53.907Z,52.10
2019-03-19T14:38:21.814Z,51.90
2019-03-19T14:40:49.756Z,52.40
2019-03-19T14:43:17.561Z,52.70
2019-03-19T14:45:46.003Z,53.30
2019-03-19T14:48:13.831Z,53.00
2019-03-19T14:50:41.521Z,52.80
2019-03-19T14:53:10.666Z,53.60
2019-03-19T14:55:38.861Z,52.60
2019-03-19T14:58:07.519Z,52.30
2019-03-19T15:00:35.559Z,51.90
2019-03-19T15:03:03.499Z,49.60
2019-03-19T15:05:32.775Z,50.10
2019-03-19T15:08:00.391Z,51.00
2019-03-19T15:10:29.825Z,50.90
2019-03-19T15:12:57.695Z,51.20
2019-03-19T15:15:25.464Z,51.70
2019-03-19T15:17:53.193Z,51.20
2019-03-19T15:20:20.983Z,51.20
2019-03-19T15:22:48.798Z,50.80
2019-03-19T15:25:16.707Z,50.50
2019-03-19T15:27:44.488Z,51.00
2019-03-19T15:30:12.328Z,51.60
2019-03-19T15:32:40.864Z,51.70
2019-03-19T15:35:10.354Z,52.60
2019-03-19T15:37:38.387Z,53.20
2019-03-19T15:40:08.114Z,52.00
2019-03-19T15:42:35.916Z,52.10
2019-03-19T15:45:07.611Z,51.70
2019-03-19T15:47:35.500Z,52.00
2019-03-19T15:50:08.590Z,52.50
2019-03-19T15:52:36.955Z,53.30
2019-03-19T15:55:04.951Z,51.30
2019-03-19T15:57:32.884Z,51.10
2019-03-19T16:00:00.946Z,53.00
2019-03-19T16:02:37.919Z,52.50
2019-03-19T16:05:08.503Z,52.20
2019-03-19T16:07:36.355Z,52.40
2019-03-19T16:10:04.915Z,52.30
2019-03-19T16:12:32.975Z,52.90
2019-03-19T16:15:02.777Z,53.00
2019-03-19T16:17:34.319Z,53.30
2019-03-19T16:20:02.076Z,52.60
2019-03-19T16:22:30.016Z,52.50
2019-03-19T16:24:58.997Z,52.50
2019-03-19T16:27:26.709Z,52.60
2019-03-19T16:29:54.495Z,52.20
2019-03-19T16:32:22.604Z,52.70
2019-03-19T16:34:50.354Z,52.70
2019-03-19T16:37:18.141Z,52.80
2019-03-19T16:39:45.902Z,53.00
2019-03-19T16:42:13.595Z,52.80
2019-03-19T16:44:43.580Z,53.00
2019-03-19T16:47:12.968Z,53.40
2019-03-19T16:49:41.165Z,53.20
2019-03-19T16:52:09.698Z,53.40
2019-03-19T16:54:37.472Z,53.20
2019-03-19T16:57:05.301Z,53.20
2019-03-19T16:59:33.487Z,54.40
2019-03-19T17:02:02.198Z,53.80
2019-03-19T17:04:32.697Z,53.80
2019-03-19T17:07:00.700Z,53.40
2019-03-19T17:09:28.870Z,53.00
2019-03-19T17:11:56.628Z,52.90
2019-03-19T17:14:24.205Z,52.70
2019-03-19T17:17:48.668Z,52.70
2019-03-19T17:20:16.923Z,53.30
2019-03-19T17:22:44.741Z,53.40
2019-03-19T17:25:13.540Z,53.50
2019-03-19T17:27:41.371Z,54.00
2019-03-19T17:30:14.326Z,54.30
2019-03-19T17:32:43.063Z,54.50
2019-03-19T17:35:11.761Z,54.80
2019-03-19T17:37:43.922Z,55.10
2019-03-19T17:40:24.418Z,55.20
2019-03-19T17:42:54.409Z,55.10
2019-03-19T17:45:22.014Z,55.20
2019-03-19T17:47:49.974Z,55.40
2019-03-19T17:50:18.575Z,55.90
2019-03-19T17:52:46.935Z,56.20
2019-03-19T17:55:14.768Z,56.60
2019-03-19T17:57:42.559Z,56.50
2019-03-19T18:00:12.994Z,56.60
2019-03-19T18:02:40.973Z,56.70
2019-03-19T18:05:09.028Z,56.30
2019-03-19T18:07:37.173Z,56.10
2019-03-19T18:10:05.522Z,56.90
2019-03-19T18:12:33.762Z,56.20
2019-03-19T18:15:01.672Z,55.90
2019-03-19T18:17:29.785Z,55.70
2019-03-19T18:19:57.778Z,56.30
2019-03-19T18:22:26.009Z,56.30
2019-03-19T18:24:54.250Z,56.40
2019-03-19T18:30:45.895Z,55.90
2019-03-19T18:33:13.945Z,56.10
2019-03-19T18:35:42.276Z,56.50
2019-03-19T18:38:10.442Z,57.20
2019-03-19T18:40:38.976Z,57.60
2019-03-19T18:43:07.484Z,57.50
2019-03-19T18:45:35.919Z,57.80
2019-03-19T18:48:04.503Z,58.50
2019-03-19T18:50:33.633Z,57.80
2019-03-19T18:53:02.164Z,58.40
2019-03-19T18:55:31.856Z,57.90
2019-03-19T18:58:02.227Z,58.40
2019-03-19T19:00:35.939Z,58.40
2019-03-19T19:03:05.538Z,58.40
2019-03-19T19:05:35.904Z,58.00
2019-03-19T19:08:56.316Z,58.30
2019-03-19T19:18:30.305Z,60.00
2019-03-19T19:21:05.901Z,60.50
2019-03-19T19:23:37.049Z,60.40
2019-03-19T19:26:10.409Z,60.40
2019-03-19T19:28:40.274Z,60.80
2019-03-19T19:31:08.473Z,61.40
2019-03-19T19:33:36.997Z,62.30
2019-03-19T19:36:05.051Z,62.40
2019-03-19T19:38:32.866Z,62.50
2019-03-19T19:41:00.731Z,62.90
2019-03-19T19:43:31.073Z,63.50
2019-03-19T19:45:59.939Z,63.30
2019-03-19T19:48:33.741Z,64.20
2019-03-19T19:51:02.722Z,63.90
2019-03-19T19:53:34.133Z,64.20
2019-03-19T19:56:02.666Z,64.30
2019-03-19T19:58:31.420Z,64.10
2019-03-19T20:00:59.602Z,64.80
2019-03-19T20:03:33.223Z,65.00
2019-03-19T20:06:08.312Z,65.40
2019-03-19T20:08:56.454Z,66.30
2019-03-19T20:11:24.003Z,65.90
2019-03-19T20:13:51.537Z,65.00
2019-03-19T20:16:19.024Z,65.10
2019-03-19T20:18:46.551Z,64.90
2019-03-19T20:21:13.980Z,64.90
2019-03-19T20:23:41.466Z,65.20
2019-03-19T20:26:08.836Z,65.70
2019-03-19T20:28:36.421Z,65.80
2019-03-19T20:31:04.948Z,66.60
2019-03-19T20:33:32.462Z,67.00
2019-03-19T20:35:59.865Z,66.60
2019-03-19T20:38:27.327Z,66.50
2019-03-19T20:40:54.751Z,66.50
2019-03-19T20:43:23.191Z,67.90
2019-03-19T20:45:50.644Z,67.90
2019-03-19T20:48:18.152Z,67.00
2019-03-19T20:50:45.686Z,67.10
2019-03-19T20:53:14.344Z,66.50
2019-03-19T20:55:41.732Z,66.90
2019-03-19T20:58:09.089Z,66.80
2019-03-19T21:00:36.547Z,66.50
2019-03-19T21:03:04.232Z,66.30
2019-03-19T21:05:31.813Z,66.70
2019-03-19T21:07:59.271Z,66.40
2019-03-19T21:10:26.895Z,66.60
2019-03-19T21:12:54.536Z,66.30
2019-03-19T21:15:23.155Z,65.90
2019-03-19T21:17:50.576Z,66.00
2019-03-19T21:20:18.202Z,66.30
2019-03-19T21:22:45.643Z,66.20
2019-03-19T21:25:13.207Z,66.00
2019-03-19T21:27:40.729Z,66.10
2019-03-19T21:30:08.328Z,66.50
2019-03-19T21:32:35.923Z,67.10
2019-03-19T21:35:05.797Z,67.60
2019-03-19T21:37:33.292Z,68.20
2019-03-19T21:40:00.774Z,68.70
2019-03-19T21:42:28.361Z,68.70
2019-03-19T21:44:55.798Z,68.90
2019-03-19T21:47:23.236Z,69.00
2019-03-19T21:49:50.684Z,69.00
2019-03-19T21:52:18.129Z,68.90
2019-03-19T21:54:45.533Z,68.80
2019-03-19T21:57:12.950Z,69.80
2019-03-19T21:59:40.387Z,68.80
2019-03-19T22:02:07.788Z,68.30
2019-03-19T22:04:35.235Z,67.80
2019-03-19T22:07:04.830Z,67.20
2019-03-19T22:09:32.280Z,67.30
2019-03-19T22:11:59.733Z,67.40
2019-03-19T22:14:27.447Z,67.00
2019-03-19T22:16:55.044Z,66.80
2019-03-19T22:19:22.575Z,67.50
2019-03-19T22:21:50.151Z,67.60
2019-03-19T22:24:18.128Z,68.00
2019-03-19T22:26:45.628Z,67.90
2019-03-19T22:29:13.081Z,68.20
2019-03-19T22:31:40.513Z,68.30
2019-03-19T22:34:14.185Z,68.70
2019-03-19T22:36:38.420Z,69.10
2019-03-19T22:39:07.494Z,69.20
2019-03-19T22:41:37.878Z,69.10
2019-03-19T22:44:05.348Z,69.10
2019-03-19T22:46:32.831Z,68.70
2019-03-19T22:49:00.264Z,68.40
2019-03-19T22:51:27.726Z,68.10
2019-03-19T22:53:55.211Z,68.30
2019-03-19T22:56:22.716Z,68.90
2019-03-19T22:58:50.241Z,69.80
2019-03-19T23:01:17.940Z,70.70
2019-03-19T23:03:47.056Z,70.90
2019-03-19T23:06:14.507Z,70.80
2019-03-19T23:08:41.968Z,70.80
2019-03-19T23:11:09.372Z,70.80
2019-03-19T23:13:36.846Z,71.10
2019-03-19T23:16:04.747Z,70.90
2019-03-19T23:18:32.199Z,71.00
2019-03-19T23:20:59.914Z,71.00
2019-03-19T23:23:27.358Z,70.90
2019-03-19T23:25:54.887Z,70.70
2019-03-19T23:28:22.436Z,70.80
2019-03-19T23:30:49.864Z,70.80
2019-03-19T23:33:18.350Z,70.60
2019-03-19T23:35:45.776Z,70.40
2019-03-19T23:38:13.188Z,70.30
2019-03-19T23:40:41.782Z,70.00
2019-03-19T23:43:09.239Z,69.20
2019-03-19T23:45:38.494Z,68.90
2019-03-19T23:48:06.084Z,69.00
2019-03-19T23:50:35.343Z,69.30
2019-03-19T23:53:02.747Z,69.00
2019-03-19T23:55:30.205Z,69.30
2019-03-19T23:57:58.277Z,69.60
