createdAt,value
2022-10-03T00:07:37.716Z,70.69
2022-10-03T00:22:35.567Z,83.08
2022-10-03T00:37:33.634Z,34.52
2022-10-03T00:52:55.549Z,37.79
2022-10-03T01:08:14.570Z,13.88
2022-10-03T01:23:32.422Z,12.93
2022-10-03T01:38:56.350Z,11.57
2022-10-03T01:54:06.016Z,7.82
2022-10-03T02:09:05.497Z,10.20
2022-10-03T02:39:39.281Z,8.91
2022-10-03T02:54:42.625Z,7.73
2022-10-03T03:25:29.116Z,9.21
2022-10-03T03:40:51.406Z,9.70
2022-10-03T03:56:00.247Z,14.01
2022-10-03T04:11:14.537Z,11.13
2022-10-03T04:26:25.447Z,12.69
2022-10-03T04:41:32.992Z,10.14
2022-10-03T04:56:29.866Z,12.19
2022-10-03T05:11:40.179Z,10.23
2022-10-03T05:26:45.244Z,13.14
2022-10-03T05:41:34.925Z,12.28
2022-10-03T05:56:41.039Z,12.97
2022-10-03T06:12:00.144Z,12.11
2022-10-03T06:27:15.840Z,11.47
2022-10-03T06:42:12.263Z,13.29
2022-10-03T06:57:09.201Z,10.87
2022-10-03T07:12:32.863Z,16.73
2022-10-03T07:27:56.532Z,12.71
2022-10-03T07:43:12.201Z,16.41
2022-10-03T08:13:54.059Z,20.36
2022-10-03T08:29:17.723Z,28.81
2022-10-03T08:44:36.967Z,31.18
2022-10-03T09:00:00.051Z,26.07
2022-10-03T09:15:36.388Z,24.56
2022-10-03T09:30:37.209Z,20.96
2022-10-03T09:46:06.551Z,19.80
2022-10-03T10:01:33.228Z,16.83
2022-10-03T10:16:48.392Z,15.42
2022-10-03T10:32:21.886Z,12.82
2022-10-03T10:47:56.208Z,11.84
2022-10-03T11:03:31.831Z,8.59
2022-10-03T11:19:06.694Z,8.87
2022-10-03T11:34:29.895Z,7.13
2022-10-03T12:21:18.467Z,12.02
2022-10-03T12:37:01.000Z,7.23
2022-10-03T13:07:34.435Z,6.24
2022-10-03T13:22:35.217Z,5.33
2022-10-03T13:37:30.812Z,5.74
2022-10-03T13:52:29.513Z,5.58
2022-10-03T14:07:31.731Z,8.20
2022-10-03T14:22:41.113Z,5.51
2022-10-03T14:52:55.076Z,6.70
2022-10-03T15:07:48.876Z,7.04
2022-10-03T15:22:40.024Z,4.86
2022-10-03T15:37:36.826Z,4.13
2022-10-03T15:52:37.727Z,7.21
2022-10-03T16:07:35.204Z,6.83
2022-10-03T16:22:29.655Z,3.23
2022-10-03T16:37:26.599Z,4.11
2022-10-03T16:52:24.731Z,6.24
2022-10-03T17:07:21.897Z,7.20
2022-10-03T17:22:15.468Z,5.71
2022-10-03T17:37:28.626Z,6.23
2022-10-03T17:52:24.413Z,7.62
2022-10-03T18:07:18.089Z,6.98
2022-10-03T18:22:24.593Z,10.02
2022-10-03T18:37:28.176Z,6.80
2022-10-03T18:52:23.308Z,8.10
2022-10-03T19:07:23.631Z,11.67
2022-10-03T19:22:18.437Z,11.86
2022-10-03T19:37:25.644Z,13.42
2022-10-03T20:11:49.446Z,9.61
2022-10-03T20:26:45.172Z,10.92
2022-10-03T20:41:39.686Z,12.81
2022-10-03T20:56:29.635Z,13.38
2022-10-03T21:11:23.379Z,11.13
2022-10-03T21:26:22.885Z,11.52
2022-10-03T21:41:39.243Z,11.18
2022-10-03T21:56:40.976Z,10.59
2022-10-03T22:11:42.086Z,7.87
2022-10-03T22:26:38.736Z,8.12
2022-10-03T22:41:32.128Z,9.07
2022-10-03T22:56:46.592Z,8.67
2022-10-03T23:11:43.828Z,9.29
2022-10-03T23:27:02.185Z,10.46
2022-10-03T23:41:58.727Z,9.29
2022-10-03T23:56:49.056Z,8.28
