createdAt,value
2018-02-17T00:01:01.057Z,14.30
2018-02-17T00:03:29.297Z,13.73
2018-02-17T00:05:56.768Z,14.83
2018-02-17T00:08:24.224Z,13.57
2018-02-17T00:10:51.702Z,11.90
2018-02-17T00:13:19.164Z,12.47
2018-02-17T00:15:46.635Z,11.93
2018-02-17T00:18:14.097Z,13.77
2018-02-17T00:20:41.561Z,14.90
2018-02-17T00:23:09.033Z,14.80
2018-02-17T00:25:36.509Z,19.13
2018-02-17T00:28:04.733Z,18.97
2018-02-17T00:30:32.192Z,16.93
2018-02-17T00:32:59.671Z,16.33
2018-02-17T00:35:27.171Z,17.87
2018-02-17T00:37:54.625Z,20.70
2018-02-17T00:40:22.113Z,19.60
2018-02-17T00:42:49.556Z,17.17
2018-02-17T00:45:17.024Z,17.23
2018-02-17T00:47:44.483Z,14.80
2018-02-17T00:50:11.991Z,16.13
2018-02-17T00:52:39.447Z,14.57
2018-02-17T00:55:06.909Z,15.50
2018-02-17T00:57:34.373Z,15.80
2018-02-17T01:00:01.821Z,14.73
2018-02-17T01:02:30.045Z,15.10
2018-02-17T01:04:57.500Z,15.10
2018-02-17T01:07:24.965Z,13.67
2018-02-17T01:09:52.422Z,12.87
2018-02-17T01:12:19.889Z,13.17
2018-02-17T01:14:47.347Z,14.77
2018-02-17T01:17:14.825Z,13.30
2018-02-17T01:19:42.287Z,11.47
2018-02-17T01:22:09.750Z,14.63
2018-02-17T01:24:37.206Z,13.03
2018-02-17T01:27:04.685Z,14.83
2018-02-17T01:29:32.145Z,14.20
2018-02-17T01:31:59.601Z,12.67
2018-02-17T01:34:27.068Z,15.33
2018-02-17T01:36:54.528Z,14.10
2018-02-17T01:39:21.994Z,14.53
2018-02-17T01:41:49.460Z,16.60
2018-02-17T01:44:16.917Z,18.13
2018-02-17T01:46:44.401Z,16.07
2018-02-17T01:49:11.853Z,15.33
2018-02-17T01:51:39.345Z,15.27
2018-02-17T01:54:06.797Z,16.43
2018-02-17T01:56:34.249Z,16.47
2018-02-17T01:59:02.477Z,15.50
2018-02-17T02:01:30.693Z,17.83
2018-02-17T02:03:58.149Z,14.30
2018-02-17T02:06:25.602Z,15.63
2018-02-17T02:08:53.058Z,15.57
2018-02-17T02:11:20.512Z,16.10
2018-02-17T02:13:48.741Z,16.43
2018-02-17T02:16:16.203Z,16.37
2018-02-17T02:18:43.670Z,16.10
2018-02-17T02:21:11.131Z,17.90
2018-02-17T02:23:38.590Z,18.93
2018-02-17T02:26:06.065Z,17.23
2018-02-17T02:28:33.529Z,18.43
2018-02-17T02:31:01.018Z,18.20
2018-02-17T02:33:28.464Z,18.83
2018-02-17T02:35:55.923Z,18.33
2018-02-17T02:38:23.387Z,20.03
2018-02-17T02:40:50.853Z,19.10
2018-02-17T02:43:18.307Z,17.40
2018-02-17T02:45:45.764Z,16.27
2018-02-17T02:48:13.234Z,17.43
2018-02-17T02:50:40.694Z,17.93
2018-02-17T02:53:08.156Z,19.50
2018-02-17T02:55:35.605Z,18.93
2018-02-17T02:58:03.065Z,19.23
2018-02-17T03:00:30.518Z,19.33
2018-02-17T03:02:57.985Z,21.93
2018-02-17T03:05:25.430Z,18.23
2018-02-17T03:07:52.888Z,19.97
2018-02-17T03:10:20.353Z,21.57
2018-02-17T03:12:47.815Z,19.60
2018-02-17T03:15:15.313Z,18.70
2018-02-17T03:17:42.773Z,20.20
2018-02-17T03:20:10.229Z,22.30
2018-02-17T03:22:37.674Z,17.93
2018-02-17T03:25:05.926Z,21.23
2018-02-17T03:27:33.367Z,22.13
2018-02-17T03:30:01.599Z,21.13
2018-02-17T03:32:29.867Z,20.57
2018-02-17T03:34:57.326Z,19.77
2018-02-17T03:37:24.797Z,19.20
2018-02-17T03:39:52.260Z,21.93
2018-02-17T03:42:19.711Z,19.37
2018-02-17T03:44:47.169Z,21.30
2018-02-17T03:47:14.616Z,20.00
2018-02-17T03:49:42.084Z,21.37
2018-02-17T03:52:09.545Z,20.23
2018-02-17T03:54:37.004Z,21.90
2018-02-17T03:57:04.465Z,19.87
2018-02-17T03:59:31.928Z,19.10
2018-02-17T04:01:59.388Z,21.80
2018-02-17T04:04:26.861Z,21.27
2018-02-17T04:06:54.317Z,23.00
2018-02-17T04:09:21.777Z,24.10
2018-02-17T04:11:49.250Z,22.63
2018-02-17T04:14:16.713Z,24.60
2018-02-17T04:16:44.163Z,22.30
2018-02-17T04:19:11.636Z,25.97
2018-02-17T04:21:39.088Z,26.23
2018-02-17T04:24:06.561Z,22.40
2018-02-17T04:26:34.021Z,21.97
2018-02-17T04:29:01.480Z,26.23
2018-02-17T04:31:28.936Z,27.27
2018-02-17T04:33:56.388Z,23.07
2018-02-17T04:36:23.856Z,23.13
2018-02-17T04:38:51.325Z,26.10
2018-02-17T04:41:20.216Z,25.63
2018-02-17T04:43:53.268Z,27.10
2018-02-17T04:46:23.323Z,24.33
2018-02-17T04:48:59.284Z,25.80
2018-02-17T04:51:27.537Z,24.87
2018-02-17T04:57:02.501Z,26.10
2018-02-17T04:59:35.552Z,27.10
2018-02-17T05:02:17.896Z,26.53
2018-02-17T05:04:45.353Z,24.43
2018-02-17T05:07:13.373Z,25.93
2018-02-17T05:09:40.828Z,25.27
2018-02-17T05:12:08.286Z,25.90
2018-02-17T05:14:37.578Z,26.50
2018-02-17T05:17:07.656Z,27.03
2018-02-17T05:19:55.605Z,24.60
2018-02-17T05:22:26.656Z,27.23
2018-02-17T05:24:57.021Z,25.13
2018-02-17T05:27:28.121Z,25.53
2018-02-17T05:33:02.060Z,26.03
2018-02-17T05:35:30.333Z,26.87
2018-02-17T05:37:57.795Z,24.63
2018-02-17T05:40:40.120Z,23.93
2018-02-17T05:43:07.578Z,26.30
2018-02-17T05:45:49.920Z,24.27
2018-02-17T05:48:18.148Z,25.63
2018-02-17T05:50:45.622Z,24.37
2018-02-17T05:53:13.088Z,24.50
2018-02-17T05:55:40.607Z,27.30
2018-02-17T05:58:08.058Z,26.90
2018-02-17T06:00:35.508Z,27.10
2018-02-17T06:03:03.736Z,27.97
2018-02-17T06:05:31.190Z,27.53
2018-02-17T06:07:58.648Z,28.90
2018-02-17T06:10:26.098Z,31.83
2018-02-17T06:12:53.560Z,27.70
2018-02-17T06:15:21.020Z,29.30
2018-02-17T06:17:48.490Z,31.67
2018-02-17T06:20:15.949Z,26.40
2018-02-17T06:22:43.410Z,25.20
2018-02-17T06:25:10.870Z,28.27
2018-02-17T06:27:38.336Z,25.23
2018-02-17T06:30:05.797Z,31.67
2018-02-17T06:32:33.264Z,30.83
2018-02-17T06:35:00.718Z,29.00
2018-02-17T06:37:28.204Z,30.60
2018-02-17T06:39:55.651Z,27.30
2018-02-17T06:42:23.116Z,30.07
2018-02-17T06:44:50.566Z,26.80
2018-02-17T06:47:18.029Z,30.30
2018-02-17T06:49:45.508Z,29.63
2018-02-17T06:52:12.953Z,27.87
2018-02-17T06:54:40.414Z,29.73
2018-02-17T06:57:07.884Z,35.20
2018-02-17T06:59:35.349Z,34.70
2018-02-17T07:02:02.801Z,30.77
2018-02-17T07:04:30.265Z,32.87
2018-02-17T07:06:57.712Z,30.97
2018-02-17T07:09:25.179Z,32.73
2018-02-17T07:11:52.641Z,31.10
2018-02-17T07:14:20.098Z,30.70
2018-02-17T07:16:47.561Z,33.23
2018-02-17T07:19:15.045Z,29.63
2018-02-17T07:21:42.506Z,31.80
2018-02-17T07:24:09.967Z,32.13
2018-02-17T07:26:37.427Z,32.73
2018-02-17T07:29:04.888Z,27.23
2018-02-17T07:31:32.361Z,30.40
2018-02-17T07:33:59.825Z,31.80
2018-02-17T07:36:27.271Z,31.43
2018-02-17T07:38:54.746Z,28.07
2018-02-17T07:41:22.202Z,28.47
2018-02-17T07:43:49.660Z,30.27
2018-02-17T07:46:17.125Z,29.97
2018-02-17T07:48:44.599Z,30.90
2018-02-17T07:51:12.045Z,32.97
2018-02-17T07:53:39.514Z,32.43
2018-02-17T07:56:06.972Z,30.83
2018-02-17T07:58:34.431Z,33.57
2018-02-17T08:01:01.897Z,30.83
2018-02-17T08:03:29.362Z,28.70
2018-02-17T08:05:56.820Z,30.13
2018-02-17T08:08:24.279Z,31.93
2018-02-17T08:10:51.748Z,30.43
2018-02-17T08:13:19.214Z,32.20
2018-02-17T08:15:46.673Z,32.83
2018-02-17T08:18:14.141Z,31.80
2018-02-17T08:20:41.607Z,30.00
2018-02-17T08:23:09.064Z,32.00
2018-02-17T08:25:36.524Z,30.00
2018-02-17T08:28:03.986Z,32.23
2018-02-17T08:30:31.450Z,32.20
2018-02-17T08:32:58.908Z,28.73
2018-02-17T08:35:26.372Z,30.07
2018-02-17T08:37:53.836Z,30.80
2018-02-17T08:40:21.294Z,29.43
2018-02-17T08:42:48.749Z,30.50
2018-02-17T08:45:16.228Z,35.47
2018-02-17T08:47:43.685Z,29.73
2018-02-17T08:50:11.144Z,28.70
2018-02-17T08:52:38.608Z,29.77
2018-02-17T08:55:06.067Z,32.70
2018-02-17T08:57:33.522Z,32.70
2018-02-17T09:00:00.977Z,32.90
2018-02-17T09:02:29.203Z,32.37
2018-02-17T09:04:56.667Z,31.20
2018-02-17T09:07:24.131Z,29.97
2018-02-17T09:09:51.582Z,29.43
2018-02-17T09:12:19.049Z,33.17
2018-02-17T09:14:46.502Z,29.63
2018-02-17T09:17:13.980Z,31.43
2018-02-17T09:19:41.440Z,31.70
2018-02-17T09:22:08.909Z,31.20
2018-02-17T09:24:36.372Z,30.50
2018-02-17T09:27:03.826Z,30.63
2018-02-17T09:29:31.301Z,28.77
2018-02-17T09:31:59.720Z,29.17
2018-02-17T09:34:27.954Z,30.33
2018-02-17T09:36:55.413Z,28.20
2018-02-17T09:39:22.874Z,29.23
2018-02-17T09:41:50.324Z,29.60
2018-02-17T09:44:17.801Z,29.60
2018-02-17T09:46:45.269Z,28.70
2018-02-17T09:49:12.719Z,29.60
2018-02-17T09:51:40.185Z,27.43
2018-02-17T09:54:07.636Z,27.60
2018-02-17T09:56:35.106Z,31.90
2018-02-17T09:59:02.572Z,29.53
2018-02-17T10:01:30.027Z,27.43
2018-02-17T10:03:57.548Z,28.07
2018-02-17T10:06:24.941Z,28.73
2018-02-17T10:08:52.401Z,28.20
2018-02-17T10:11:19.879Z,30.37
2018-02-17T10:13:47.329Z,29.57
2018-02-17T10:16:14.777Z,30.53
2018-02-17T10:18:42.238Z,28.43
2018-02-17T10:21:09.689Z,28.90
2018-02-17T10:23:37.917Z,28.57
2018-02-17T10:26:05.370Z,29.47
2018-02-17T10:28:32.842Z,31.53
2018-02-17T10:31:00.310Z,34.13
2018-02-17T10:33:27.765Z,32.00
2018-02-17T10:35:55.229Z,28.73
2018-02-17T10:38:22.697Z,33.97
2018-02-17T10:40:50.152Z,31.27
2018-02-17T10:43:17.615Z,32.90
2018-02-17T10:45:45.064Z,34.10
2018-02-17T10:48:12.531Z,32.30
2018-02-17T10:50:40.018Z,30.97
2018-02-17T10:53:07.462Z,34.43
2018-02-17T10:55:37.814Z,33.80
2018-02-17T10:58:05.282Z,31.97
2018-02-17T11:00:32.725Z,33.70
2018-02-17T11:03:00.183Z,32.90
2018-02-17T11:05:27.642Z,31.53
2018-02-17T11:07:55.105Z,34.00
2018-02-17T11:10:22.569Z,32.33
2018-02-17T11:12:50.024Z,34.57
2018-02-17T11:15:17.480Z,32.63
2018-02-17T11:17:44.935Z,33.77
2018-02-17T11:20:12.401Z,33.30
2018-02-17T11:22:39.856Z,34.07
2018-02-17T11:25:07.317Z,34.67
2018-02-17T11:27:34.776Z,34.13
2018-02-17T11:30:02.247Z,34.17
2018-02-17T11:32:29.693Z,31.97
2018-02-17T11:34:57.153Z,33.63
2018-02-17T11:37:24.604Z,35.07
2018-02-17T11:39:52.833Z,34.33
2018-02-17T11:42:20.291Z,35.27
2018-02-17T11:44:47.758Z,31.87
2018-02-17T11:47:15.216Z,32.97
2018-02-17T11:49:42.678Z,31.80
2018-02-17T11:52:10.137Z,31.27
2018-02-17T11:54:37.608Z,31.13
2018-02-17T11:57:05.077Z,32.27
2018-02-17T11:59:32.599Z,32.00
2018-02-17T12:01:59.994Z,31.37
2018-02-17T12:04:27.457Z,31.20
2018-02-17T12:06:54.914Z,29.33
2018-02-17T12:09:22.381Z,30.73
2018-02-17T12:11:49.840Z,31.07
2018-02-17T12:14:17.316Z,30.33
2018-02-17T12:16:44.772Z,30.37
2018-02-17T12:19:12.220Z,29.70
2018-02-17T12:21:39.683Z,29.30
2018-02-17T12:24:07.133Z,28.23
2018-02-17T12:26:34.610Z,30.03
2018-02-17T12:29:02.078Z,27.10
2018-02-17T12:31:29.548Z,24.93
2018-02-17T12:33:57.009Z,28.23
2018-02-17T12:36:24.480Z,25.57
2018-02-17T12:38:51.937Z,25.17
2018-02-17T12:41:19.410Z,26.50
2018-02-17T12:43:46.857Z,26.67
2018-02-17T12:46:14.317Z,24.73
2018-02-17T12:48:41.777Z,24.00
2018-02-17T12:51:09.245Z,25.17
2018-02-17T12:53:36.704Z,22.60
2018-02-17T12:56:04.165Z,25.30
2018-02-17T12:58:31.643Z,23.93
2018-02-17T13:00:59.113Z,21.93
2018-02-17T13:03:26.553Z,24.23
2018-02-17T13:05:54.013Z,24.93
2018-02-17T13:08:21.470Z,23.87
2018-02-17T13:10:48.937Z,23.43
2018-02-17T13:13:16.393Z,21.63
2018-02-17T13:15:43.869Z,24.27
2018-02-17T13:18:11.330Z,22.47
2018-02-17T13:20:38.789Z,23.40
2018-02-17T13:23:07.025Z,22.17
2018-02-17T13:25:35.245Z,22.37
2018-02-17T13:28:02.704Z,24.33
2018-02-17T13:30:30.164Z,22.47
2018-02-17T13:32:57.625Z,21.00
2018-02-17T13:35:25.078Z,19.77
2018-02-17T13:37:52.541Z,21.03
2018-02-17T13:40:19.994Z,19.43
2018-02-17T13:42:47.466Z,18.63
2018-02-17T13:45:14.961Z,20.10
2018-02-17T13:47:42.445Z,18.13
2018-02-17T13:50:09.897Z,20.27
2018-02-17T13:52:37.355Z,21.20
2018-02-17T13:55:04.813Z,18.83
2018-02-17T13:57:32.273Z,18.50
2018-02-17T13:59:59.734Z,19.57
2018-02-17T14:02:27.982Z,18.20
2018-02-17T14:04:55.433Z,25.33
2018-02-17T14:07:22.913Z,27.17
2018-02-17T14:09:50.373Z,33.97
2018-02-17T14:12:17.833Z,17.77
2018-02-17T14:14:45.298Z,15.03
2018-02-17T14:17:12.765Z,15.37
2018-02-17T14:19:40.238Z,16.17
2018-02-17T14:22:07.705Z,14.70
2018-02-17T14:24:35.157Z,16.23
2018-02-17T14:27:02.616Z,12.67
2018-02-17T14:29:30.080Z,13.93
2018-02-17T14:31:57.547Z,13.93
2018-02-17T14:34:25.016Z,13.97
2018-02-17T14:36:52.478Z,14.43
2018-02-17T14:39:19.946Z,12.97
2018-02-17T14:41:47.402Z,12.67
2018-02-17T14:44:14.864Z,13.23
2018-02-17T14:46:42.330Z,12.97
2018-02-17T14:49:09.788Z,13.37
2018-02-17T14:51:37.253Z,14.93
2018-02-17T14:54:04.724Z,13.93
2018-02-17T14:56:32.197Z,13.53
2018-02-17T14:58:59.654Z,11.40
2018-02-17T15:01:27.100Z,10.70
2018-02-17T15:03:54.566Z,13.83
2018-02-17T15:06:22.031Z,13.87
2018-02-17T15:08:49.501Z,14.10
2018-02-17T15:11:16.969Z,13.13
2018-02-17T15:13:44.434Z,14.40
2018-02-17T15:16:11.892Z,14.43
2018-02-17T15:18:39.358Z,14.87
2018-02-17T15:21:06.804Z,12.83
2018-02-17T15:23:35.028Z,15.77
2018-02-17T15:26:03.258Z,13.63
2018-02-17T15:28:30.756Z,13.90
2018-02-17T15:30:58.198Z,13.47
2018-02-17T15:33:25.662Z,13.27
2018-02-17T15:35:53.127Z,12.67
2018-02-17T15:38:20.597Z,14.27
2018-02-17T15:40:48.060Z,14.50
2018-02-17T15:43:15.508Z,13.63
2018-02-17T15:45:42.969Z,14.80
2018-02-17T15:48:10.456Z,14.70
2018-02-17T15:50:37.908Z,15.47
2018-02-17T15:53:05.363Z,13.50
2018-02-17T15:55:32.822Z,14.70
2018-02-17T15:58:00.277Z,15.20
2018-02-17T16:00:27.750Z,15.50
2018-02-17T16:02:55.205Z,14.90
2018-02-17T16:05:23.461Z,16.57
2018-02-17T16:07:50.913Z,13.83
2018-02-17T16:10:18.477Z,13.23
2018-02-17T16:12:45.920Z,14.70
2018-02-17T16:15:14.148Z,13.40
2018-02-17T16:17:41.609Z,13.10
2018-02-17T16:20:09.085Z,14.20
2018-02-17T16:22:36.536Z,14.20
2018-02-17T16:25:04.009Z,13.57
2018-02-17T16:27:31.462Z,25.13
2018-02-17T16:29:58.925Z,17.17
2018-02-17T16:32:26.382Z,18.43
2018-02-17T16:34:53.844Z,15.50
2018-02-17T16:37:21.309Z,13.70
2018-02-17T16:39:48.775Z,14.53
2018-02-17T16:42:16.233Z,15.07
2018-02-17T16:44:43.707Z,14.10
2018-02-17T16:47:11.163Z,13.97
2018-02-17T16:49:38.630Z,14.03
2018-02-17T16:52:06.138Z,16.33
2018-02-17T16:54:33.569Z,13.00
2018-02-17T16:57:01.040Z,14.20
2018-02-17T16:59:28.484Z,13.03
2018-02-17T17:01:55.962Z,15.20
2018-02-17T17:04:23.421Z,15.90
2018-02-17T17:06:50.886Z,13.87
2018-02-17T17:09:18.340Z,15.20
2018-02-17T17:11:45.801Z,14.00
2018-02-17T17:14:13.276Z,16.30
2018-02-17T17:16:40.748Z,16.13
2018-02-17T17:19:08.988Z,15.60
2018-02-17T17:21:36.453Z,17.17
2018-02-17T17:24:03.908Z,17.57
2018-02-17T17:26:31.374Z,16.43
2018-02-17T17:28:58.842Z,16.13
2018-02-17T17:31:26.299Z,18.43
2018-02-17T17:33:53.763Z,20.03
2018-02-17T17:36:21.225Z,15.90
2018-02-17T17:38:48.672Z,19.03
2018-02-17T17:41:16.149Z,18.80
2018-02-17T17:43:43.602Z,18.13
2018-02-17T17:46:11.062Z,19.30
2018-02-17T17:48:38.537Z,21.17
2018-02-17T17:51:05.983Z,17.83
2018-02-17T17:53:33.449Z,20.17
2018-02-17T17:56:00.900Z,20.93
2018-02-17T17:58:28.557Z,20.83
2018-02-17T18:00:56.053Z,22.20
2018-02-17T18:03:23.522Z,22.63
2018-02-17T18:05:51.984Z,23.47
2018-02-17T18:08:19.452Z,25.53
2018-02-17T18:10:46.900Z,26.63
2018-02-17T18:13:14.365Z,26.00
2018-02-17T18:15:41.846Z,24.37
2018-02-17T18:18:09.309Z,28.53
2018-02-17T18:20:36.775Z,28.03
2018-02-17T18:23:04.241Z,28.90
2018-02-17T18:25:31.701Z,28.30
2018-02-17T18:27:59.165Z,29.33
2018-02-17T18:30:26.620Z,27.43
2018-02-17T18:32:54.094Z,27.67
2018-02-17T18:35:22.313Z,27.50
2018-02-17T18:37:50.548Z,27.67
2018-02-17T18:40:18.020Z,30.37
2018-02-17T18:42:45.488Z,29.23
2018-02-17T18:45:12.944Z,26.77
2018-02-17T18:47:40.413Z,26.17
2018-02-17T18:50:07.868Z,29.67
2018-02-17T18:52:35.338Z,29.80
2018-02-17T18:55:02.785Z,25.03
2018-02-17T18:57:30.245Z,29.13
2018-02-17T18:59:57.713Z,27.10
2018-02-17T19:02:25.163Z,27.63
2018-02-17T19:04:52.673Z,25.60
2018-02-17T19:07:20.086Z,28.10
2018-02-17T19:09:47.557Z,28.80
2018-02-17T19:12:15.023Z,25.67
2018-02-17T19:14:43.251Z,27.07
2018-02-17T19:17:11.490Z,27.10
2018-02-17T19:19:38.960Z,26.23
2018-02-17T19:22:06.410Z,23.50
2018-02-17T19:24:33.865Z,24.77
2018-02-17T19:27:01.327Z,25.00
2018-02-17T19:29:28.800Z,25.53
2018-02-17T19:31:56.250Z,26.83
2018-02-17T19:34:23.718Z,23.97
2018-02-17T19:36:51.178Z,24.97
2018-02-17T19:39:18.638Z,26.37
2018-02-17T19:41:46.100Z,25.47
2018-02-17T19:44:13.571Z,27.10
2018-02-17T19:46:41.019Z,27.87
2018-02-17T19:49:08.480Z,25.23
2018-02-17T19:51:35.949Z,26.97
2018-02-17T19:54:03.430Z,26.63
2018-02-17T19:56:30.884Z,24.90
2018-02-17T19:58:58.344Z,23.73
2018-02-17T20:01:25.797Z,24.20
2018-02-17T20:03:53.267Z,24.57
2018-02-17T20:06:20.733Z,26.03
2018-02-17T20:08:48.185Z,27.57
2018-02-17T20:11:15.651Z,24.47
2018-02-17T20:13:43.126Z,27.10
2018-02-17T20:16:10.577Z,25.50
2018-02-17T20:18:38.057Z,23.47
2018-02-17T20:21:06.294Z,23.33
2018-02-17T20:23:33.746Z,21.93
2018-02-17T20:26:01.216Z,21.93
2018-02-17T20:28:28.677Z,19.87
2018-02-17T20:30:56.141Z,23.07
2018-02-17T20:33:23.605Z,20.13
2018-02-17T20:35:51.074Z,18.73
2018-02-17T20:38:18.518Z,19.23
2018-02-17T20:40:45.977Z,19.93
2018-02-17T20:43:13.430Z,20.80
2018-02-17T20:45:41.660Z,21.73
2018-02-17T20:48:09.122Z,20.63
2018-02-17T20:50:36.580Z,19.53
2018-02-17T20:53:04.029Z,20.97
2018-02-17T20:55:31.498Z,19.73
2018-02-17T20:57:58.955Z,19.47
2018-02-17T21:00:26.429Z,18.53
2018-02-17T21:02:53.927Z,18.00
2018-02-17T21:05:21.356Z,17.07
2018-02-17T21:07:48.824Z,16.60
2018-02-17T21:10:16.304Z,18.40
2018-02-17T21:12:43.756Z,19.47
2018-02-17T21:15:11.221Z,19.80
2018-02-17T21:17:38.668Z,17.57
2018-02-17T21:20:06.128Z,18.53
2018-02-17T21:22:33.590Z,18.23
2018-02-17T21:25:01.053Z,21.03
2018-02-17T21:27:28.509Z,20.77
2018-02-17T21:29:55.978Z,19.63
2018-02-17T21:32:23.460Z,21.17
2018-02-17T21:34:50.953Z,21.47
2018-02-17T21:37:19.186Z,20.27
2018-02-17T21:39:46.657Z,19.00
2018-02-17T21:42:14.121Z,19.30
2018-02-17T21:44:41.612Z,23.37
2018-02-17T21:47:09.834Z,23.63
2018-02-17T21:49:37.299Z,23.80
2018-02-17T21:52:04.760Z,22.53
2018-02-17T21:54:32.222Z,24.17
2018-02-17T21:56:59.685Z,24.77
2018-02-17T21:59:27.138Z,24.77
2018-02-17T22:01:54.579Z,24.30
2018-02-17T22:04:22.805Z,26.33
2018-02-17T22:06:50.268Z,28.73
2018-02-17T22:09:17.718Z,31.63
2018-02-17T22:11:45.186Z,29.40
2018-02-17T22:14:12.642Z,30.37
2018-02-17T22:16:40.104Z,30.60
2018-02-17T22:19:07.566Z,27.03
2018-02-17T22:21:35.070Z,33.23
2018-02-17T22:24:02.520Z,30.50
2018-02-17T22:26:29.980Z,35.07
2018-02-17T22:28:57.441Z,33.70
2018-02-17T22:31:24.909Z,31.57
2018-02-17T22:33:52.382Z,31.47
2018-02-17T22:36:19.841Z,33.97
2018-02-17T22:38:47.302Z,35.40
2018-02-17T22:41:14.754Z,30.57
2018-02-17T22:43:42.247Z,32.33
2018-02-17T22:46:09.665Z,29.90
2018-02-17T22:48:37.157Z,33.47
2018-02-17T22:51:04.617Z,29.13
2018-02-17T22:53:32.074Z,28.30
2018-02-17T22:55:59.535Z,31.13
2018-02-17T22:58:26.989Z,32.17
2018-02-17T23:00:54.460Z,31.13
2018-02-17T23:03:21.916Z,31.60
2018-02-17T23:05:49.385Z,31.87
2018-02-17T23:08:16.851Z,30.27
2018-02-17T23:10:44.301Z,32.83
2018-02-17T23:13:11.769Z,30.93
2018-02-17T23:15:39.240Z,31.43
2018-02-17T23:18:06.705Z,33.23
2018-02-17T23:20:34.162Z,27.20
2018-02-17T23:23:01.624Z,28.53
2018-02-17T23:25:29.096Z,34.47
2018-02-17T23:27:56.548Z,32.37
2018-02-17T23:30:24.007Z,32.53
2018-02-17T23:32:51.464Z,32.80
2018-02-17T23:35:18.937Z,32.67
2018-02-17T23:37:46.405Z,35.97
2018-02-17T23:40:13.877Z,37.67
2018-02-17T23:42:41.337Z,35.83
2018-02-17T23:45:08.793Z,35.43
2018-02-17T23:47:36.254Z,35.13
2018-02-17T23:50:03.717Z,41.00
2018-02-17T23:52:31.205Z,44.20
2018-02-17T23:54:58.636Z,40.87
2018-02-17T23:57:26.868Z,41.57
2018-02-17T23:59:55.100Z,39.97
