createdAt,value
2022-08-25T00:01:36.744Z,99126.94
2022-08-25T00:04:09.271Z,99134.34
2022-08-25T00:06:37.714Z,99132.25
2022-08-25T00:09:06.055Z,99130.38
2022-08-25T00:11:37.226Z,99127.63
2022-08-25T00:14:09.645Z,99141.50
2022-08-25T00:16:37.853Z,99149.69
2022-08-25T00:19:08.499Z,99145.81
2022-08-25T00:21:36.878Z,99145.03
2022-08-25T00:24:06.542Z,99142.63
2022-08-25T00:26:36.335Z,99138.56
2022-08-25T00:29:05.711Z,99131.59
2022-08-25T00:31:38.879Z,99134.09
2022-08-25T00:34:09.403Z,99133.34
2022-08-25T00:36:37.804Z,99134.00
2022-08-25T00:39:06.324Z,99127.19
2022-08-25T00:41:36.441Z,99125.13
2022-08-25T00:44:07.226Z,99121.16
2022-08-25T00:46:38.371Z,99117.00
2022-08-25T00:49:14.686Z,99119.66
2022-08-25T00:51:57.044Z,99117.69
2022-08-25T00:54:28.551Z,99110.63
2022-08-25T00:57:01.279Z,99108.75
2022-08-25T00:59:31.246Z,99095.91
2022-08-25T01:02:00.744Z,99091.09
2022-08-25T01:04:29.005Z,99091.34
2022-08-25T01:06:59.412Z,99089.38
2022-08-25T01:09:28.633Z,99095.94
2022-08-25T01:11:58.410Z,99082.16
2022-08-25T01:14:28.145Z,99072.00
2022-08-25T01:16:58.949Z,99081.22
2022-08-25T01:19:28.863Z,99082.53
2022-08-25T01:21:58.430Z,99090.28
2022-08-25T01:24:36.713Z,99084.50
2022-08-25T01:27:05.472Z,99085.19
2022-08-25T01:29:34.205Z,99079.50
2022-08-25T01:32:05.668Z,99081.28
2022-08-25T01:34:37.533Z,99076.81
2022-08-25T01:37:07.509Z,99076.94
2022-08-25T01:39:36.857Z,99076.94
2022-08-25T01:42:20.983Z,99083.47
2022-08-25T01:44:49.483Z,99081.06
2022-08-25T01:47:17.780Z,99090.72
2022-08-25T01:49:46.256Z,99085.00
2022-08-25T01:52:20.469Z,99089.66
2022-08-25T01:54:49.694Z,99082.69
2022-08-25T01:57:17.874Z,99075.59
2022-08-25T01:59:46.268Z,99081.31
2022-08-25T02:02:14.849Z,99082.53
2022-08-25T02:04:47.843Z,99075.19
2022-08-25T02:07:17.798Z,99070.91
2022-08-25T02:09:45.947Z,99062.81
2022-08-25T02:12:14.469Z,99059.72
2022-08-25T02:14:42.830Z,99054.31
2022-08-25T02:17:11.070Z,99047.31
2022-08-25T02:19:39.123Z,99047.00
2022-08-25T02:22:07.594Z,99049.75
2022-08-25T02:24:38.045Z,99043.91
2022-08-25T02:27:06.640Z,99045.88
2022-08-25T02:29:34.962Z,99045.88
2022-08-25T02:32:03.199Z,99039.59
2022-08-25T02:34:31.541Z,99039.59
2022-08-25T02:36:59.717Z,99040.72
2022-08-25T02:39:27.844Z,99042.38
2022-08-25T02:41:57.405Z,99045.19
2022-08-25T02:44:25.562Z,99032.97
2022-08-25T02:46:53.641Z,99034.53
2022-08-25T02:49:21.797Z,99034.97
2022-08-25T02:51:49.963Z,99029.00
2022-08-25T02:54:18.075Z,99019.09
2022-08-25T02:56:46.114Z,99011.59
2022-08-25T02:59:15.955Z,99007.72
2022-08-25T03:01:44.115Z,99015.22
2022-08-25T03:04:12.419Z,99012.56
2022-08-25T03:06:41.979Z,99010.09
2022-08-25T03:09:10.496Z,99004.47
2022-08-25T03:11:40.006Z,99004.81
2022-08-25T03:14:09.898Z,98996.56
2022-08-25T03:16:40.240Z,99001.31
2022-08-25T03:19:09.861Z,99001.47
2022-08-25T03:21:39.210Z,99004.34
2022-08-25T03:24:08.108Z,99004.44
2022-08-25T03:26:53.815Z,99002.09
2022-08-25T03:29:22.574Z,99009.72
2022-08-25T03:31:53.360Z,99014.00
2022-08-25T03:34:23.042Z,99021.41
2022-08-25T03:36:53.048Z,99023.13
2022-08-25T03:39:26.044Z,99027.44
2022-08-25T03:41:55.104Z,99019.00
2022-08-25T03:44:23.791Z,99030.88
2022-08-25T03:46:54.075Z,99035.94
2022-08-25T03:49:24.553Z,99028.44
2022-08-25T03:51:54.881Z,99029.75
2022-08-25T03:54:25.938Z,99029.16
2022-08-25T03:56:55.058Z,99025.75
2022-08-25T03:59:23.179Z,99032.78
2022-08-25T04:01:55.422Z,99022.63
2022-08-25T04:04:24.300Z,99037.59
2022-08-25T04:06:53.053Z,99033.56
2022-08-25T04:09:21.312Z,99047.16
2022-08-25T04:11:53.010Z,99045.84
2022-08-25T04:14:23.857Z,99044.81
2022-08-25T04:16:54.478Z,99050.28
2022-08-25T04:19:23.583Z,99039.06
2022-08-25T04:21:53.512Z,99043.63
2022-08-25T04:24:24.952Z,99044.53
2022-08-25T04:26:53.871Z,99045.41
2022-08-25T04:29:24.610Z,99040.41
2022-08-25T04:31:55.077Z,99043.41
2022-08-25T04:34:29.543Z,99043.66
2022-08-25T04:37:00.795Z,99041.06
2022-08-25T04:39:29.049Z,99028.72
2022-08-25T04:41:57.520Z,99027.94
2022-08-25T04:44:25.646Z,99045.53
2022-08-25T04:46:56.431Z,99032.38
2022-08-25T04:49:24.472Z,99040.13
2022-08-25T04:51:53.828Z,99033.84
2022-08-25T04:54:22.945Z,99028.69
2022-08-25T04:56:54.452Z,99022.19
2022-08-25T04:59:30.138Z,99022.81
2022-08-25T05:02:02.771Z,99018.88
2022-08-25T05:04:31.954Z,99023.94
2022-08-25T05:07:01.413Z,99017.34
2022-08-25T05:09:32.635Z,99017.44
2022-08-25T05:12:02.288Z,99021.38
2022-08-25T05:14:31.661Z,99027.13
2022-08-25T05:17:01.717Z,99019.84
2022-08-25T05:19:30.244Z,99023.13
2022-08-25T05:21:58.462Z,99018.69
2022-08-25T05:24:28.257Z,99023.53
2022-08-25T05:26:56.521Z,99026.38
2022-08-25T05:29:25.023Z,99013.97
2022-08-25T05:31:54.138Z,99018.22
2022-08-25T05:34:25.460Z,99016.28
2022-08-25T05:36:54.682Z,99015.50
2022-08-25T05:39:22.890Z,99019.75
2022-08-25T05:41:52.283Z,99015.31
2022-08-25T05:44:21.472Z,99021.59
2022-08-25T05:46:51.439Z,99013.56
2022-08-25T05:49:20.025Z,99016.78
2022-08-25T05:51:50.018Z,99021.66
2022-08-25T05:54:18.289Z,99016.19
2022-08-25T05:56:46.863Z,99012.03
2022-08-25T05:59:15.453Z,99017.16
2022-08-25T06:02:01.253Z,99015.91
2022-08-25T06:04:29.444Z,99003.78
2022-08-25T06:06:59.080Z,99005.34
2022-08-25T06:09:27.422Z,99007.22
2022-08-25T06:11:56.392Z,99008.47
2022-08-25T06:14:25.080Z,99003.84
2022-08-25T06:16:53.706Z,98998.91
2022-08-25T06:19:23.566Z,98999.97
2022-08-25T06:21:55.531Z,98993.69
2022-08-25T06:24:26.610Z,99005.97
2022-08-25T06:26:54.885Z,99000.88
2022-08-25T06:29:23.236Z,99005.34
2022-08-25T06:31:51.594Z,99006.25
2022-08-25T06:34:24.073Z,98991.34
2022-08-25T06:36:52.958Z,98996.28
2022-08-25T06:39:21.319Z,98996.38
2022-08-25T06:41:54.110Z,98991.59
2022-08-25T06:44:22.859Z,98995.16
2022-08-25T06:46:51.573Z,98986.22
2022-08-25T06:49:19.800Z,98995.75
2022-08-25T06:51:48.303Z,98994.19
2022-08-25T06:54:16.672Z,98990.97
2022-08-25T06:56:44.910Z,98988.16
2022-08-25T06:59:14.689Z,98990.28
2022-08-25T07:01:43.789Z,98979.59
2022-08-25T07:04:13.279Z,98988.03
2022-08-25T07:06:43.229Z,98982.19
2022-08-25T07:09:12.722Z,98986.16
2022-08-25T07:11:41.135Z,98981.16
2022-08-25T07:14:12.338Z,98980.63
2022-08-25T07:16:48.552Z,98974.84
2022-08-25T07:19:20.910Z,98970.94
2022-08-25T07:21:51.903Z,98973.13
2022-08-25T07:24:21.176Z,98971.25
2022-08-25T07:26:49.657Z,98967.41
2022-08-25T07:29:20.352Z,98974.59
2022-08-25T07:32:02.747Z,98971.38
2022-08-25T07:34:51.938Z,98976.69
2022-08-25T07:40:12.504Z,98960.78
2022-08-25T07:42:41.115Z,98980.66
2022-08-25T07:45:11.137Z,98974.22
2022-08-25T07:47:40.918Z,98982.59
2022-08-25T07:50:11.831Z,98977.59
2022-08-25T07:52:40.322Z,98981.25
2022-08-25T07:55:11.199Z,98976.09
2022-08-25T07:57:40.933Z,98973.09
2022-08-25T08:00:10.700Z,98976.84
2022-08-25T08:02:41.452Z,98980.28
2022-08-25T08:05:12.149Z,98976.41
2022-08-25T08:07:43.192Z,98987.16
2022-08-25T08:10:47.943Z,98981.03
2022-08-25T08:13:03.909Z,98983.47
2022-08-25T08:15:35.427Z,98978.75
2022-08-25T08:18:07.267Z,98976.03
2022-08-25T08:20:42.672Z,98974.25
2022-08-25T08:23:11.975Z,98980.03
2022-08-25T08:25:40.141Z,98983.16
2022-08-25T08:28:08.556Z,98986.16
2022-08-25T08:30:39.176Z,98976.97
2022-08-25T08:33:11.279Z,98981.19
2022-08-25T08:35:39.803Z,98985.38
2022-08-25T08:38:14.812Z,98979.50
2022-08-25T08:41:10.949Z,98969.78
2022-08-25T08:43:40.809Z,98981.97
2022-08-25T08:46:09.142Z,98978.47
2022-08-25T08:49:01.737Z,98977.59
2022-08-25T08:51:35.035Z,98976.91
2022-08-25T08:54:14.897Z,98980.00
2022-08-25T08:56:48.224Z,98979.28
2022-08-25T08:59:20.103Z,98973.94
2022-08-25T09:01:59.122Z,98968.34
2022-08-25T09:04:36.220Z,98976.22
2022-08-25T09:07:09.185Z,98970.09
2022-08-25T09:09:42.080Z,98973.16
2022-08-25T09:12:17.155Z,98978.31
2022-08-25T09:15:12.913Z,98975.47
2022-08-25T09:18:06.661Z,98973.78
2022-08-25T09:20:54.832Z,98973.16
2022-08-25T09:23:37.155Z,98972.91
2022-08-25T09:26:22.117Z,98968.69
2022-08-25T09:28:52.397Z,98961.66
2022-08-25T09:31:29.187Z,98959.13
2022-08-25T09:33:59.702Z,98969.41
2022-08-25T09:36:30.707Z,98960.78
2022-08-25T09:39:01.355Z,98953.88
2022-08-25T09:41:47.804Z,98949.34
2022-08-25T09:44:23.380Z,98947.13
2022-08-25T09:47:02.316Z,98942.66
2022-08-25T09:49:37.682Z,98933.31
2022-08-25T09:52:35.658Z,98936.34
2022-08-25T09:55:34.334Z,98926.75
2022-08-25T09:58:22.321Z,98925.75
2022-08-25T10:01:05.103Z,98924.03
2022-08-25T10:03:36.534Z,98914.66
2022-08-25T10:06:12.901Z,98923.59
2022-08-25T10:08:56.323Z,98917.94
2022-08-25T10:11:38.529Z,98916.75
2022-08-25T10:14:23.556Z,98918.00
2022-08-25T10:16:54.599Z,98909.59
2022-08-25T10:19:28.792Z,98907.81
2022-08-25T10:22:10.839Z,98904.56
2022-08-25T10:24:44.105Z,98910.44
2022-08-25T10:27:23.553Z,98901.56
2022-08-25T10:30:09.585Z,98901.06
2022-08-25T10:32:52.233Z,98904.63
2022-08-25T10:35:28.244Z,98895.47
2022-08-25T10:38:09.220Z,98887.56
2022-08-25T10:40:45.944Z,98884.22
2022-08-25T10:43:26.559Z,98873.81
2022-08-25T10:46:06.414Z,98875.84
2022-08-25T10:48:52.770Z,98871.28
2022-08-25T10:51:56.504Z,98872.03
2022-08-25T10:54:46.045Z,98868.75
2022-08-25T10:57:24.757Z,98867.47
2022-08-25T11:00:02.889Z,98871.03
2022-08-25T11:02:58.911Z,98864.19
2022-08-25T11:05:32.757Z,98854.22
2022-08-25T11:08:09.518Z,98856.75
2022-08-25T11:10:48.555Z,98858.81
2022-08-25T11:13:26.179Z,98858.31
2022-08-25T11:16:17.601Z,98851.19
2022-08-25T11:18:56.236Z,98855.75
2022-08-25T11:21:28.654Z,98864.88
2022-08-25T11:24:05.844Z,98858.56
2022-08-25T11:26:38.542Z,98859.59
2022-08-25T11:29:16.659Z,98850.66
2022-08-25T11:31:53.045Z,98853.97
2022-08-25T11:34:23.708Z,98848.59
2022-08-25T11:36:55.721Z,98841.72
2022-08-25T11:39:37.076Z,98848.06
2022-08-25T11:42:18.091Z,98844.19
2022-08-25T11:44:55.721Z,98847.41
2022-08-25T11:48:01.655Z,98833.91
2022-08-25T11:50:35.187Z,98829.06
2022-08-25T11:53:23.610Z,98836.03
2022-08-25T11:56:02.579Z,98836.03
2022-08-25T11:58:35.336Z,98832.19
2022-08-25T12:01:06.726Z,98828.91
2022-08-25T12:03:53.444Z,98833.00
2022-08-25T12:06:27.648Z,98832.13
2022-08-25T12:09:17.839Z,98839.88
2022-08-25T12:11:58.335Z,98836.06
2022-08-25T12:14:48.125Z,98839.59
2022-08-25T12:17:29.658Z,98840.13
2022-08-25T12:20:01.847Z,98825.09
2022-08-25T12:22:58.421Z,98821.31
2022-08-25T12:25:48.955Z,98825.13
2022-08-25T12:28:49.230Z,98826.34
2022-08-25T12:31:48.301Z,98831.97
2022-08-25T12:34:35.134Z,98823.59
2022-08-25T12:37:12.269Z,98818.84
2022-08-25T12:39:46.796Z,98812.28
2022-08-25T12:42:29.503Z,98812.38
2022-08-25T12:45:15.072Z,98805.91
2022-08-25T12:47:47.595Z,98800.84
2022-08-25T12:50:40.246Z,98806.03
2022-08-25T12:53:13.554Z,98804.69
2022-08-25T12:56:05.402Z,98800.97
2022-08-25T12:58:59.818Z,98808.16
2022-08-25T13:01:38.564Z,98805.75
2022-08-25T13:04:32.780Z,98806.38
2022-08-25T13:07:13.146Z,98796.75
2022-08-25T13:10:04.119Z,98804.06
2022-08-25T13:12:39.134Z,98804.84
2022-08-25T13:15:07.702Z,98802.28
2022-08-25T13:17:37.274Z,98800.66
2022-08-25T13:20:21.320Z,98804.94
2022-08-25T13:22:58.138Z,98804.28
2022-08-25T13:25:32.672Z,98803.06
2022-08-25T13:28:04.794Z,98796.41
2022-08-25T13:30:35.802Z,98798.28
2022-08-25T13:33:21.794Z,98797.78
2022-08-25T13:36:12.590Z,98795.50
2022-08-25T13:38:42.484Z,98817.66
2022-08-25T13:41:20.258Z,98820.88
2022-08-25T13:43:49.300Z,98812.47
2022-08-25T13:46:21.705Z,98816.41
2022-08-25T13:48:50.655Z,98814.63
2022-08-25T13:51:31.356Z,98817.78
2022-08-25T13:54:03.767Z,98806.00
2022-08-25T13:56:38.708Z,98811.88
2022-08-25T13:59:23.051Z,98807.13
2022-08-25T14:01:54.117Z,98809.28
2022-08-25T14:04:29.437Z,98805.44
2022-08-25T14:07:19.414Z,98803.84
2022-08-25T14:09:52.246Z,98802.66
2022-08-25T14:12:39.955Z,98789.41
2022-08-25T14:15:32.264Z,98804.13
2022-08-25T14:18:04.573Z,98802.81
2022-08-25T14:20:34.911Z,98812.25
2022-08-25T14:23:09.810Z,98808.19
2022-08-25T14:25:42.410Z,98800.47
2022-08-25T14:28:13.661Z,98801.69
2022-08-25T14:30:46.157Z,98798.44
2022-08-25T14:33:16.706Z,98791.56
2022-08-25T14:35:48.645Z,98793.91
2022-08-25T14:38:18.244Z,98787.19
2022-08-25T14:40:48.424Z,98794.88
2022-08-25T14:43:20.880Z,98791.63
2022-08-25T14:45:52.549Z,98794.78
2022-08-25T14:48:27.648Z,98794.56
2022-08-25T14:50:57.595Z,98795.28
2022-08-25T14:53:26.110Z,98793.91
2022-08-25T14:55:59.128Z,98793.00
2022-08-25T14:58:34.023Z,98791.97
2022-08-25T15:01:06.971Z,98792.22
2022-08-25T15:03:43.608Z,98796.09
2022-08-25T15:06:18.578Z,98797.28
2022-08-25T15:09:04.686Z,98803.91
2022-08-25T15:11:35.300Z,98803.44
2022-08-25T15:14:03.887Z,98798.59
2022-08-25T15:16:36.567Z,98800.16
2022-08-25T15:19:07.234Z,98798.63
2022-08-25T15:21:36.448Z,98809.50
2022-08-25T15:24:10.183Z,98805.50
2022-08-25T15:26:44.004Z,98808.09
2022-08-25T15:29:13.315Z,98807.59
2022-08-25T15:31:44.136Z,98811.91
2022-08-25T15:34:14.011Z,98808.28
2022-08-25T15:36:43.196Z,98806.16
2022-08-25T15:39:12.315Z,98811.72
2022-08-25T15:41:42.871Z,98810.91
2022-08-25T15:44:12.513Z,98819.72
2022-08-25T15:46:49.470Z,98807.03
2022-08-25T15:49:20.744Z,98801.16
2022-08-25T15:51:54.422Z,98799.69
2022-08-25T15:54:24.032Z,98810.13
2022-08-25T15:56:57.228Z,98805.84
2022-08-25T15:59:25.757Z,98813.16
2022-08-25T16:01:56.455Z,98808.78
2022-08-25T16:04:26.610Z,98818.59
2022-08-25T16:06:55.589Z,98819.28
2022-08-25T16:09:24.102Z,98814.13
2022-08-25T16:11:56.270Z,98817.41
2022-08-25T16:14:28.128Z,98816.09
2022-08-25T16:16:58.041Z,98818.31
2022-08-25T16:19:26.392Z,98818.22
2022-08-25T16:21:54.948Z,98813.59
2022-08-25T16:24:23.154Z,98808.91
2022-08-25T16:26:51.830Z,98811.72
2022-08-25T16:29:20.829Z,98814.00
2022-08-25T16:31:53.314Z,98811.19
2022-08-25T16:34:24.749Z,98820.75
2022-08-25T16:36:57.116Z,98814.25
2022-08-25T16:39:27.505Z,98816.25
2022-08-25T16:41:55.624Z,98817.59
2022-08-25T16:44:24.520Z,98843.03
2022-08-25T16:46:56.086Z,98841.34
2022-08-25T16:49:24.768Z,98836.66
2022-08-25T16:51:57.220Z,98845.34
2022-08-25T16:54:43.418Z,98845.91
2022-08-25T16:57:11.615Z,98858.47
2022-08-25T16:59:40.097Z,98846.03
2022-08-25T17:02:09.966Z,98840.50
2022-08-25T17:04:38.275Z,98837.19
2022-08-25T17:07:06.605Z,98836.53
2022-08-25T17:09:36.478Z,98844.22
2022-08-25T17:12:05.761Z,98842.19
2022-08-25T17:14:34.111Z,98845.09
2022-08-25T17:17:02.613Z,98839.34
2022-08-25T17:19:37.985Z,98831.88
2022-08-25T17:22:08.266Z,98833.69
2022-08-25T17:24:37.356Z,98846.13
2022-08-25T17:27:09.180Z,98844.28
2022-08-25T17:29:37.902Z,98850.16
2022-08-25T17:32:06.787Z,98849.75
2022-08-25T17:34:36.799Z,98841.22
2022-08-25T17:37:05.358Z,98850.66
2022-08-25T17:39:33.923Z,98848.72
2022-08-25T17:42:02.295Z,98841.66
2022-08-25T17:44:30.525Z,98839.91
2022-08-25T17:46:59.628Z,98847.50
2022-08-25T17:49:28.817Z,98837.97
2022-08-25T17:51:58.955Z,98839.38
2022-08-25T17:54:27.273Z,98837.56
2022-08-25T17:56:55.919Z,98840.81
2022-08-25T17:59:24.442Z,98843.22
2022-08-25T18:01:55.484Z,98840.88
2022-08-25T18:04:23.914Z,98847.06
2022-08-25T18:06:55.514Z,98843.69
2022-08-25T18:09:25.305Z,98848.28
2022-08-25T18:11:53.633Z,98838.63
2022-08-25T18:14:25.229Z,98836.88
2022-08-25T18:16:54.559Z,98839.63
2022-08-25T18:19:22.772Z,98839.97
2022-08-25T18:21:52.478Z,98848.78
2022-08-25T18:24:21.174Z,98847.72
2022-08-25T18:26:53.571Z,98848.69
2022-08-25T18:29:21.714Z,98840.69
2022-08-25T18:31:51.939Z,98850.47
2022-08-25T18:34:22.445Z,98853.94
2022-08-25T18:36:51.006Z,98858.25
2022-08-25T18:39:37.138Z,98858.44
2022-08-25T18:42:08.577Z,98867.13
2022-08-25T18:44:36.996Z,98867.59
2022-08-25T18:47:07.360Z,98858.69
2022-08-25T18:49:37.633Z,98856.38
2022-08-25T18:52:07.393Z,98868.53
2022-08-25T18:54:36.965Z,98876.94
2022-08-25T18:57:08.253Z,98877.09
2022-08-25T18:59:38.085Z,98871.31
2022-08-25T19:02:07.114Z,98873.91
2022-08-25T19:04:35.573Z,98870.25
2022-08-25T19:07:05.548Z,98870.69
2022-08-25T19:09:36.904Z,98876.00
2022-08-25T19:12:11.723Z,98874.28
2022-08-25T19:14:51.416Z,98877.56
2022-08-25T19:17:20.846Z,98881.50
2022-08-25T19:19:52.978Z,98880.09
2022-08-25T19:22:40.626Z,98875.03
2022-08-25T19:25:10.980Z,98881.41
2022-08-25T19:27:42.497Z,98885.56
2022-08-25T19:30:14.488Z,98884.28
2022-08-25T19:32:45.359Z,98881.53
2022-08-25T19:35:21.428Z,98889.00
2022-08-25T19:37:52.065Z,98890.25
2022-08-25T19:40:20.881Z,98893.66
2022-08-25T19:42:53.802Z,98891.06
2022-08-25T19:45:24.567Z,98888.69
2022-08-25T19:47:53.388Z,98875.94
2022-08-25T19:50:22.701Z,98879.81
2022-08-25T19:52:51.569Z,98895.22
2022-08-25T19:55:21.057Z,98900.97
2022-08-25T19:57:51.086Z,98895.59
2022-08-25T20:00:21.865Z,98901.22
2022-08-25T20:02:51.051Z,98896.84
2022-08-25T20:05:23.490Z,98896.59
2022-08-25T20:07:53.345Z,98898.44
2022-08-25T20:10:22.927Z,98900.72
2022-08-25T20:12:52.906Z,98898.69
2022-08-25T20:15:21.516Z,98897.31
2022-08-25T20:17:51.694Z,98895.03
2022-08-25T20:20:32.337Z,98889.63
2022-08-25T20:23:15.047Z,98889.03
2022-08-25T20:25:44.104Z,98884.88
2022-08-25T20:28:18.599Z,98897.09
2022-08-25T20:30:47.533Z,98889.09
2022-08-25T20:33:22.572Z,98895.16
2022-08-25T20:35:52.946Z,98891.75
2022-08-25T20:38:21.586Z,98893.13
2022-08-25T20:40:49.844Z,98899.84
2022-08-25T20:43:20.786Z,98903.22
2022-08-25T20:45:49.380Z,98901.38
2022-08-25T20:48:18.031Z,98898.78
2022-08-25T20:50:46.254Z,98893.72
2022-08-25T20:53:26.556Z,98884.94
2022-08-25T20:55:55.079Z,98880.22
2022-08-25T20:58:24.887Z,98883.78
2022-08-25T21:00:55.051Z,98879.56
2022-08-25T21:03:23.220Z,98882.03
2022-08-25T21:05:54.038Z,98872.50
2022-08-25T21:08:23.820Z,98870.22
2022-08-25T21:10:53.684Z,98866.38
2022-08-25T21:13:22.844Z,98862.03
2022-08-25T21:15:52.461Z,98864.03
2022-08-25T21:18:20.782Z,98859.13
2022-08-25T21:20:48.944Z,98865.13
2022-08-25T21:23:17.198Z,98859.91
2022-08-25T21:25:45.747Z,98855.59
2022-08-25T21:28:14.648Z,98861.25
2022-08-25T21:30:44.781Z,98858.97
2022-08-25T21:33:17.017Z,98856.63
2022-08-25T21:35:45.208Z,98855.56
2022-08-25T21:38:15.135Z,98859.59
2022-08-25T21:40:44.870Z,98854.78
2022-08-25T21:43:13.325Z,98855.53
2022-08-25T21:45:46.845Z,98856.47
2022-08-25T21:48:17.555Z,98847.38
2022-08-25T21:50:45.997Z,98849.44
2022-08-25T21:53:14.155Z,98853.28
2022-08-25T21:55:44.219Z,98845.28
2022-08-25T21:58:12.333Z,98845.44
2022-08-25T22:00:41.685Z,98852.25
2022-08-25T22:03:09.917Z,98850.06
2022-08-25T22:05:39.734Z,98853.94
2022-08-25T22:08:08.855Z,98845.94
2022-08-25T22:10:43.396Z,98843.31
2022-08-25T22:13:14.116Z,98839.94
2022-08-25T22:15:42.216Z,98832.56
2022-08-25T22:18:10.426Z,98834.25
2022-08-25T22:20:41.367Z,98836.22
2022-08-25T22:23:09.675Z,98834.84
2022-08-25T22:25:48.822Z,98824.38
2022-08-25T22:28:17.101Z,98824.22
2022-08-25T22:30:45.270Z,98827.16
2022-08-25T22:33:14.080Z,98830.09
2022-08-25T22:35:43.933Z,98828.56
2022-08-25T22:38:12.693Z,98826.06
2022-08-25T22:40:42.021Z,98828.34
2022-08-25T22:43:11.072Z,98825.78
2022-08-25T22:45:39.322Z,98820.38
2022-08-25T22:48:07.662Z,98818.69
2022-08-25T22:50:36.538Z,98822.53
2022-08-25T22:53:06.217Z,98808.84
2022-08-25T22:55:35.466Z,98822.22
2022-08-25T22:58:03.523Z,98808.38
2022-08-25T23:00:31.664Z,98808.22
2022-08-25T23:02:59.918Z,98802.06
2022-08-25T23:05:29.423Z,98813.75
2022-08-25T23:07:57.756Z,98809.56
2022-08-25T23:10:27.394Z,98802.69
2022-08-25T23:12:55.583Z,98806.22
2022-08-25T23:15:24.215Z,98797.72
2022-08-25T23:17:52.391Z,98794.94
2022-08-25T23:20:45.244Z,98799.31
2022-08-25T23:23:14.065Z,98805.16
2022-08-25T23:25:43.913Z,98805.03
2022-08-25T23:28:12.085Z,98792.25
2022-08-25T23:30:40.501Z,98803.94
2022-08-25T23:33:15.453Z,98801.94
2022-08-25T23:35:47.073Z,98801.78
2022-08-25T23:38:15.235Z,98800.53
2022-08-25T23:40:46.828Z,98786.34
2022-08-25T23:43:15.600Z,98795.28
2022-08-25T23:45:44.215Z,98788.69
2022-08-25T23:48:12.457Z,98784.53
2022-08-25T23:50:53.980Z,98795.28
2022-08-25T23:53:23.156Z,98790.97
2022-08-25T23:55:54.019Z,98793.38
2022-08-25T23:58:22.437Z,98791.09
