createdAt,value
2022-11-20T00:01:41.157Z,98.13
2022-11-20T00:04:12.545Z,97.98
2022-11-20T00:06:41.155Z,98.41
2022-11-20T00:09:12.182Z,98.63
2022-11-20T00:11:40.613Z,98.99
2022-11-20T00:14:09.049Z,98.59
2022-11-20T00:16:38.782Z,98.76
2022-11-20T00:19:07.253Z,99.21
2022-11-20T00:21:35.643Z,99.30
2022-11-20T00:24:04.056Z,99.07
2022-11-20T00:26:32.645Z,98.42
2022-11-20T00:29:02.857Z,98.01
2022-11-20T00:31:34.059Z,98.34
2022-11-20T00:34:04.106Z,98.67
2022-11-20T00:36:35.818Z,98.19
2022-11-20T00:39:04.524Z,98.08
2022-11-20T00:41:33.331Z,98.72
2022-11-20T00:44:01.893Z,98.68
2022-11-20T00:46:30.683Z,98.36
2022-11-20T00:48:59.880Z,98.72
2022-11-20T00:51:30.162Z,98.47
2022-11-20T00:54:01.028Z,98.26
2022-11-20T00:56:29.603Z,98.52
2022-11-20T00:59:01.066Z,98.12
2022-11-20T01:01:31.270Z,98.13
2022-11-20T01:04:02.095Z,97.47
2022-11-20T01:06:34.110Z,97.95
2022-11-20T01:09:06.285Z,98.22
2022-11-20T01:11:36.766Z,98.40
2022-11-20T01:14:07.674Z,98.98
2022-11-20T01:16:38.385Z,98.92
2022-11-20T01:19:09.685Z,99.54
2022-11-20T01:21:43.496Z,100.00
2022-11-20T01:24:17.604Z,100.00
2022-11-20T01:26:48.542Z,100.00
2022-11-20T01:29:20.051Z,100.00
2022-11-20T01:31:48.831Z,100.00
2022-11-20T01:34:20.343Z,100.00
2022-11-20T01:36:50.455Z,100.00
2022-11-20T01:39:21.936Z,100.00
2022-11-20T01:42:10.585Z,100.00
2022-11-20T01:44:56.525Z,100.00
2022-11-20T01:47:32.972Z,100.00
2022-11-20T01:50:07.743Z,100.00
2022-11-20T01:52:43.428Z,100.00
2022-11-20T01:55:17.610Z,100.00
2022-11-20T01:57:48.056Z,100.00
2022-11-20T02:00:20.441Z,100.00
2022-11-20T02:02:54.272Z,100.00
2022-11-20T02:05:29.645Z,100.00
2022-11-20T02:08:00.212Z,100.00
2022-11-20T02:10:30.562Z,100.00
2022-11-20T02:13:16.991Z,100.00
2022-11-20T02:15:46.542Z,100.00
2022-11-20T02:18:18.667Z,100.00
2022-11-20T02:20:50.562Z,100.00
2022-11-20T02:23:28.576Z,100.00
2022-11-20T02:26:00.095Z,100.00
2022-11-20T02:28:29.417Z,100.00
2022-11-20T02:30:57.703Z,100.00
2022-11-20T02:33:26.203Z,100.00
2022-11-20T02:35:54.744Z,100.00
2022-11-20T02:38:23.655Z,100.00
2022-11-20T02:40:55.500Z,100.00
2022-11-20T02:43:26.086Z,100.00
2022-11-20T02:45:54.488Z,100.00
2022-11-20T02:48:25.107Z,100.00
2022-11-20T02:50:53.760Z,100.00
2022-11-20T02:53:22.128Z,100.00
2022-11-20T02:55:50.556Z,100.00
2022-11-20T02:58:19.045Z,100.00
2022-11-20T03:00:48.850Z,100.00
2022-11-20T03:03:17.231Z,100.00
2022-11-20T03:05:45.746Z,100.00
2022-11-20T03:08:14.196Z,100.00
2022-11-20T03:10:42.672Z,100.00
2022-11-20T03:13:11.042Z,100.00
2022-11-20T03:15:39.513Z,100.00
2022-11-20T03:18:09.210Z,100.00
2022-11-20T03:20:37.593Z,100.00
2022-11-20T03:23:06.336Z,100.00
2022-11-20T03:25:34.694Z,100.00
2022-11-20T03:28:03.058Z,100.00
2022-11-20T03:30:31.411Z,100.00
2022-11-20T03:32:59.896Z,100.00
2022-11-20T03:35:29.593Z,97.75
2022-11-20T03:37:57.953Z,97.80
2022-11-20T03:40:26.513Z,100.00
2022-11-20T03:42:54.833Z,100.00
2022-11-20T03:45:23.165Z,100.00
2022-11-20T03:47:51.660Z,100.00
2022-11-20T03:50:20.144Z,100.00
2022-11-20T03:52:49.921Z,100.00
2022-11-20T03:55:18.491Z,100.00
2022-11-20T03:57:46.822Z,100.00
2022-11-20T04:00:16.934Z,100.00
2022-11-20T04:02:45.308Z,100.00
2022-11-20T04:05:13.654Z,100.00
2022-11-20T04:07:42.141Z,100.00
2022-11-20T04:10:12.070Z,100.00
2022-11-20T04:12:40.456Z,100.00
2022-11-20T04:15:09.979Z,100.00
2022-11-20T04:17:38.398Z,100.00
2022-11-20T04:20:08.590Z,100.00
2022-11-20T04:22:36.965Z,100.00
2022-11-20T04:25:06.358Z,100.00
2022-11-20T04:27:36.169Z,100.00
2022-11-20T04:30:05.034Z,100.00
2022-11-20T04:32:33.350Z,100.00
2022-11-20T04:35:02.810Z,100.00
2022-11-20T04:37:31.171Z,100.00
2022-11-20T04:39:59.540Z,100.00
2022-11-20T04:42:30.550Z,100.00
2022-11-20T04:45:00.648Z,100.00
2022-11-20T04:47:29.093Z,100.00
2022-11-20T04:49:57.585Z,100.00
2022-11-20T04:52:26.202Z,100.00
2022-11-20T04:54:54.835Z,100.00
2022-11-20T04:57:23.339Z,100.00
2022-11-20T04:59:51.763Z,100.00
2022-11-20T05:02:22.170Z,100.00
2022-11-20T05:04:50.628Z,100.00
2022-11-20T05:07:19.241Z,100.00
2022-11-20T05:09:47.621Z,100.00
2022-11-20T05:12:16.055Z,100.00
2022-11-20T05:14:44.412Z,100.00
2022-11-20T05:17:13.510Z,100.00
2022-11-20T05:19:43.237Z,100.00
2022-11-20T05:22:11.638Z,100.00
2022-11-20T05:24:40.006Z,100.00
2022-11-20T05:27:08.342Z,100.00
2022-11-20T05:29:36.769Z,100.00
2022-11-20T05:32:06.788Z,100.00
2022-11-20T05:34:35.462Z,100.00
2022-11-20T05:37:05.483Z,100.00
2022-11-20T05:39:34.062Z,100.00
2022-11-20T05:42:19.792Z,100.00
2022-11-20T05:44:48.165Z,100.00
2022-11-20T05:47:16.540Z,100.00
2022-11-20T05:49:44.933Z,100.00
2022-11-20T05:52:14.689Z,100.00
2022-11-20T05:54:43.074Z,100.00
2022-11-20T05:57:11.466Z,100.00
2022-11-20T05:59:39.828Z,100.00
2022-11-20T06:02:08.154Z,100.00
2022-11-20T06:04:36.532Z,100.00
2022-11-20T06:07:04.981Z,100.00
2022-11-20T06:09:34.834Z,100.00
2022-11-20T06:12:03.320Z,100.00
2022-11-20T06:14:31.660Z,100.00
2022-11-20T06:17:00.282Z,100.00
2022-11-20T06:19:28.644Z,100.00
2022-11-20T06:21:56.952Z,100.00
2022-11-20T06:24:26.415Z,100.00
2022-11-20T06:26:56.170Z,100.00
2022-11-20T06:29:26.806Z,100.00
2022-11-20T06:32:01.109Z,100.00
2022-11-20T06:34:29.433Z,100.00
2022-11-20T06:36:57.874Z,100.00
2022-11-20T06:39:26.521Z,100.00
2022-11-20T06:41:59.107Z,100.00
2022-11-20T06:44:28.104Z,100.00
2022-11-20T06:46:56.577Z,100.00
2022-11-20T06:49:25.183Z,100.00
2022-11-20T06:51:53.745Z,100.00
2022-11-20T06:54:22.134Z,100.00
2022-11-20T06:56:50.854Z,100.00
2022-11-20T06:59:20.882Z,100.00
2022-11-20T07:01:49.579Z,100.00
2022-11-20T07:04:17.965Z,100.00
2022-11-20T07:06:46.360Z,100.00
2022-11-20T07:09:14.872Z,100.00
2022-11-20T07:11:43.412Z,100.00
2022-11-20T07:14:11.728Z,100.00
2022-11-20T07:16:41.513Z,100.00
2022-11-20T07:19:09.871Z,100.00
2022-11-20T07:21:38.344Z,100.00
2022-11-20T07:24:07.006Z,100.00
2022-11-20T07:26:35.439Z,100.00
2022-11-20T07:29:03.842Z,100.00
2022-11-20T07:31:32.434Z,100.00
2022-11-20T07:34:02.369Z,100.00
2022-11-20T07:36:30.743Z,100.00
2022-11-20T07:38:59.173Z,100.00
2022-11-20T07:41:28.638Z,100.00
2022-11-20T07:43:57.125Z,100.00
2022-11-20T07:46:25.753Z,100.00
2022-11-20T07:48:54.492Z,100.00
2022-11-20T07:51:24.518Z,100.00
2022-11-20T07:53:53.664Z,100.00
2022-11-20T07:56:22.401Z,100.00
2022-11-20T07:58:50.844Z,100.00
2022-11-20T08:01:19.417Z,100.00
2022-11-20T08:03:47.864Z,100.00
2022-11-20T08:06:16.696Z,100.00
2022-11-20T08:08:46.446Z,100.00
2022-11-20T08:11:32.583Z,100.00
2022-11-20T08:14:13.622Z,100.00
2022-11-20T08:16:42.252Z,100.00
2022-11-20T08:19:10.940Z,100.00
2022-11-20T08:21:39.473Z,100.00
2022-11-20T08:24:10.558Z,100.00
2022-11-20T08:26:40.416Z,100.00
2022-11-20T08:29:09.047Z,100.00
2022-11-20T08:31:37.992Z,100.00
2022-11-20T08:34:09.257Z,100.00
2022-11-20T08:36:38.751Z,100.00
2022-11-20T08:39:08.564Z,100.00
2022-11-20T08:41:37.865Z,100.00
2022-11-20T08:44:08.837Z,100.00
2022-11-20T08:46:40.305Z,100.00
2022-11-20T08:49:11.733Z,100.00
2022-11-20T08:51:40.856Z,100.00
2022-11-20T08:54:11.106Z,100.00
2022-11-20T08:56:39.586Z,100.00
2022-11-20T08:59:23.337Z,100.00
2022-11-20T09:01:56.484Z,100.00
2022-11-20T09:04:24.908Z,100.00
2022-11-20T09:06:53.465Z,100.00
2022-11-20T09:09:23.480Z,100.00
2022-11-20T09:11:52.260Z,100.00
2022-11-20T09:14:20.624Z,100.00
2022-11-20T09:16:49.062Z,100.00
2022-11-20T09:22:06.125Z,100.00
2022-11-20T09:24:35.906Z,100.00
2022-11-20T09:27:06.355Z,100.00
2022-11-20T09:29:34.902Z,100.00
2022-11-20T09:32:03.479Z,100.00
2022-11-20T09:34:32.018Z,100.00
2022-11-20T09:37:03.136Z,100.00
2022-11-20T09:39:39.904Z,100.00
2022-11-20T09:42:28.868Z,100.00
2022-11-20T09:45:18.441Z,100.00
2022-11-20T09:48:06.888Z,100.00
2022-11-20T09:50:39.264Z,100.00
2022-11-20T09:53:16.449Z,100.00
2022-11-20T09:55:48.301Z,100.00
2022-11-20T09:58:27.133Z,100.00
2022-11-20T10:00:57.638Z,97.17
2022-11-20T10:03:40.499Z,93.76
2022-11-20T10:06:14.365Z,91.26
2022-11-20T10:08:47.976Z,92.75
2022-11-20T10:11:27.311Z,93.94
2022-11-20T10:14:04.868Z,93.86
2022-11-20T10:16:43.079Z,93.26
2022-11-20T10:19:37.928Z,93.40
2022-11-20T10:22:15.929Z,95.27
2022-11-20T10:24:57.893Z,96.36
2022-11-20T10:27:59.083Z,97.01
2022-11-20T10:30:28.089Z,98.19
2022-11-20T10:33:03.584Z,97.45
2022-11-20T10:35:41.077Z,98.99
2022-11-20T10:38:17.274Z,100.00
2022-11-20T10:40:48.863Z,100.00
2022-11-20T10:43:28.061Z,100.00
2022-11-20T10:46:03.119Z,100.00
2022-11-20T10:48:34.387Z,100.00
2022-11-20T10:51:15.379Z,100.00
2022-11-20T10:54:00.213Z,100.00
2022-11-20T10:56:36.876Z,100.00
2022-11-20T10:59:40.964Z,100.00
2022-11-20T11:02:21.671Z,100.00
2022-11-20T11:04:52.579Z,100.00
2022-11-20T11:07:26.372Z,100.00
2022-11-20T11:09:57.489Z,100.00
2022-11-20T11:12:28.533Z,100.00
2022-11-20T11:14:59.808Z,100.00
2022-11-20T11:17:31.612Z,100.00
2022-11-20T11:20:16.444Z,100.00
2022-11-20T11:22:48.023Z,100.00
2022-11-20T11:25:30.368Z,100.00
2022-11-20T11:28:01.935Z,100.00
2022-11-20T11:30:43.544Z,100.00
2022-11-20T11:33:14.189Z,100.00
2022-11-20T11:35:51.269Z,100.00
2022-11-20T11:38:25.918Z,100.00
2022-11-20T11:40:57.462Z,100.00
2022-11-20T11:43:47.121Z,100.00
2022-11-20T11:46:33.397Z,100.00
2022-11-20T11:49:04.285Z,100.00
2022-11-20T11:51:40.346Z,100.00
2022-11-20T11:54:19.899Z,100.00
2022-11-20T11:56:48.790Z,100.00
2022-11-20T11:59:29.761Z,100.00
2022-11-20T12:02:06.269Z,100.00
2022-11-20T12:04:46.317Z,100.00
2022-11-20T12:07:45.355Z,100.00
2022-11-20T12:10:21.516Z,100.00
2022-11-20T12:12:58.588Z,98.08
2022-11-20T12:15:34.946Z,97.02
2022-11-20T12:18:10.839Z,94.96
2022-11-20T12:20:50.568Z,94.93
2022-11-20T12:23:26.654Z,96.24
2022-11-20T12:25:59.312Z,97.57
2022-11-20T12:28:51.186Z,97.66
2022-11-20T12:31:49.932Z,98.05
2022-11-20T12:34:46.874Z,100.00
2022-11-20T12:37:32.128Z,100.00
2022-11-20T12:40:18.005Z,99.30
2022-11-20T12:43:22.307Z,99.30
2022-11-20T12:46:11.171Z,98.41
2022-11-20T12:48:55.895Z,99.28
2022-11-20T12:51:46.341Z,99.79
2022-11-20T12:54:49.318Z,100.00
2022-11-20T12:57:26.114Z,100.00
2022-11-20T13:00:12.185Z,100.00
2022-11-20T13:03:08.963Z,100.00
2022-11-20T13:05:48.857Z,100.00
2022-11-20T13:08:25.268Z,100.00
2022-11-20T13:11:03.164Z,100.00
2022-11-20T13:13:44.031Z,100.00
2022-11-20T13:16:18.877Z,100.00
2022-11-20T13:18:47.634Z,100.00
2022-11-20T13:21:19.007Z,100.00
2022-11-20T13:23:49.280Z,100.00
2022-11-20T13:26:23.337Z,100.00
2022-11-20T13:29:07.739Z,100.00
2022-11-20T13:31:39.576Z,100.00
2022-11-20T13:34:09.706Z,100.00
2022-11-20T13:36:38.183Z,100.00
2022-11-20T13:39:07.968Z,100.00
2022-11-20T13:41:39.074Z,100.00
2022-11-20T13:44:16.229Z,100.00
2022-11-20T13:46:47.430Z,100.00
2022-11-20T13:49:28.736Z,100.00
2022-11-20T13:52:10.855Z,100.00
2022-11-20T13:55:00.792Z,100.00
2022-11-20T13:58:08.213Z,100.00
2022-11-20T14:00:47.260Z,100.00
2022-11-20T14:03:44.268Z,100.00
2022-11-20T14:06:20.894Z,100.00
2022-11-20T14:08:51.743Z,100.00
2022-11-20T14:11:25.305Z,100.00
2022-11-20T14:14:04.017Z,100.00
2022-11-20T14:16:36.873Z,100.00
2022-11-20T14:19:31.347Z,100.00
2022-11-20T14:22:17.180Z,100.00
2022-11-20T14:24:45.631Z,100.00
2022-11-20T14:27:19.940Z,100.00
2022-11-20T14:29:50.899Z,100.00
2022-11-20T14:32:23.073Z,100.00
2022-11-20T14:34:52.981Z,100.00
2022-11-20T14:37:26.850Z,100.00
2022-11-20T14:39:56.906Z,100.00
2022-11-20T14:42:28.978Z,100.00
2022-11-20T14:44:59.807Z,100.00
2022-11-20T14:47:31.463Z,100.00
2022-11-20T14:50:03.570Z,100.00
2022-11-20T14:52:35.774Z,100.00
2022-11-20T14:55:04.181Z,100.00
2022-11-20T14:57:36.206Z,100.00
2022-11-20T15:00:21.669Z,100.00
2022-11-20T15:02:52.262Z,100.00
2022-11-20T15:05:22.868Z,100.00
2022-11-20T15:07:54.879Z,100.00
2022-11-20T15:10:26.015Z,100.00
2022-11-20T15:12:58.354Z,100.00
2022-11-20T15:15:33.179Z,100.00
2022-11-20T15:18:02.064Z,100.00
2022-11-20T15:20:34.686Z,100.00
2022-11-20T15:23:03.037Z,100.00
2022-11-20T15:25:31.767Z,100.00
2022-11-20T15:28:01.571Z,100.00
2022-11-20T15:30:30.030Z,100.00
2022-11-20T15:32:58.430Z,100.00
2022-11-20T15:35:26.869Z,100.00
2022-11-20T15:37:56.535Z,100.00
2022-11-20T15:40:24.911Z,100.00
2022-11-20T15:43:12.551Z,100.00
2022-11-20T15:45:47.174Z,100.00
2022-11-20T15:48:20.046Z,100.00
2022-11-20T15:50:56.555Z,100.00
2022-11-20T15:53:25.287Z,100.00
2022-11-20T15:55:53.851Z,100.00
2022-11-20T15:58:24.112Z,100.00
2022-11-20T16:00:54.080Z,100.00
2022-11-20T16:03:22.747Z,100.00
2022-11-20T16:05:51.635Z,100.00
2022-11-20T16:08:20.247Z,100.00
2022-11-20T16:10:49.612Z,100.00
2022-11-20T16:13:37.668Z,100.00
2022-11-20T16:16:12.118Z,100.00
2022-11-20T16:18:40.541Z,100.00
2022-11-20T16:21:14.758Z,100.00
2022-11-20T16:23:43.951Z,100.00
2022-11-20T16:26:13.936Z,100.00
2022-11-20T16:28:42.797Z,100.00
2022-11-20T16:31:15.161Z,100.00
2022-11-20T16:33:44.167Z,100.00
2022-11-20T16:36:14.322Z,100.00
2022-11-20T16:38:43.057Z,100.00
2022-11-20T16:41:14.483Z,100.00
2022-11-20T16:43:51.404Z,100.00
2022-11-20T16:46:27.039Z,100.00
2022-11-20T16:48:57.279Z,100.00
2022-11-20T16:51:26.966Z,100.00
2022-11-20T16:53:56.222Z,100.00
2022-11-20T16:56:27.990Z,100.00
2022-11-20T16:58:59.118Z,100.00
2022-11-20T17:01:30.699Z,100.00
2022-11-20T17:04:01.918Z,100.00
2022-11-20T17:06:32.457Z,100.00
2022-11-20T17:09:01.287Z,100.00
2022-11-20T17:11:30.176Z,100.00
2022-11-20T17:14:01.063Z,100.00
2022-11-20T17:16:32.512Z,100.00
2022-11-20T17:19:03.544Z,100.00
2022-11-20T17:21:33.262Z,100.00
2022-11-20T17:24:03.459Z,100.00
2022-11-20T17:26:32.551Z,100.00
2022-11-20T17:29:03.503Z,100.00
2022-11-20T17:31:35.134Z,100.00
2022-11-20T17:34:04.457Z,100.00
2022-11-20T17:36:33.596Z,100.00
2022-11-20T17:39:02.345Z,100.00
2022-11-20T17:41:31.476Z,100.00
2022-11-20T17:44:02.230Z,100.00
2022-11-20T17:46:35.606Z,100.00
2022-11-20T17:49:05.939Z,100.00
2022-11-20T17:51:36.206Z,100.00
2022-11-20T17:54:08.383Z,100.00
2022-11-20T17:56:54.885Z,100.00
2022-11-20T17:59:23.632Z,100.00
2022-11-20T18:01:54.831Z,100.00
2022-11-20T18:04:25.347Z,100.00
2022-11-20T18:06:53.912Z,100.00
2022-11-20T18:09:22.282Z,100.00
2022-11-20T18:11:50.889Z,100.00
2022-11-20T18:14:32.639Z,100.00
2022-11-20T18:17:06.071Z,100.00
2022-11-20T18:19:41.227Z,100.00
2022-11-20T18:22:18.325Z,100.00
2022-11-20T18:24:47.123Z,100.00
2022-11-20T18:27:18.419Z,100.00
2022-11-20T18:29:51.794Z,100.00
2022-11-20T18:32:22.986Z,100.00
2022-11-20T18:34:52.398Z,100.00
2022-11-20T18:37:21.405Z,100.00
2022-11-20T18:39:50.881Z,100.00
2022-11-20T18:42:37.345Z,100.00
2022-11-20T18:45:06.703Z,100.00
2022-11-20T18:47:40.185Z,100.00
2022-11-20T18:50:10.332Z,100.00
2022-11-20T18:52:44.583Z,100.00
2022-11-20T18:55:13.486Z,100.00
2022-11-20T18:57:42.109Z,100.00
2022-11-20T19:00:12.918Z,100.00
2022-11-20T19:02:43.579Z,100.00
2022-11-20T19:05:16.121Z,100.00
2022-11-20T19:07:44.879Z,100.00
2022-11-20T19:10:13.606Z,100.00
2022-11-20T19:12:42.257Z,100.00
2022-11-20T19:15:11.799Z,100.00
2022-11-20T19:17:40.550Z,100.00
2022-11-20T19:20:11.790Z,100.00
2022-11-20T19:22:40.170Z,100.00
2022-11-20T19:25:09.672Z,100.00
2022-11-20T19:27:38.125Z,100.00
2022-11-20T19:30:07.890Z,100.00
2022-11-20T19:32:36.354Z,100.00
2022-11-20T19:35:05.428Z,100.00
2022-11-20T19:37:36.796Z,100.00
2022-11-20T19:40:05.809Z,100.00
2022-11-20T19:42:34.190Z,100.00
2022-11-20T19:45:02.565Z,100.00
2022-11-20T19:48:00.474Z,100.00
2022-11-20T19:50:19.440Z,100.00
2022-11-20T19:52:51.106Z,100.00
2022-11-20T19:55:22.744Z,100.00
2022-11-20T19:57:51.153Z,100.00
2022-11-20T20:00:27.940Z,100.00
2022-11-20T20:02:59.605Z,100.00
2022-11-20T20:05:28.166Z,100.00
2022-11-20T20:07:58.365Z,100.00
2022-11-20T20:10:26.851Z,100.00
2022-11-20T20:12:55.165Z,100.00
2022-11-20T20:15:23.868Z,100.00
2022-11-20T20:17:53.381Z,100.00
2022-11-20T20:20:22.615Z,100.00
2022-11-20T20:22:51.530Z,100.00
2022-11-20T20:25:21.576Z,100.00
2022-11-20T20:27:50.072Z,100.00
2022-11-20T20:30:18.845Z,100.00
2022-11-20T20:32:50.752Z,100.00
2022-11-20T20:35:21.897Z,100.00
2022-11-20T20:37:50.541Z,100.00
2022-11-20T20:40:20.544Z,100.00
2022-11-20T20:42:49.184Z,100.00
2022-11-20T20:45:18.025Z,100.00
2022-11-20T20:47:46.765Z,100.00
2022-11-20T20:50:15.400Z,100.00
2022-11-20T20:52:43.978Z,100.00
2022-11-20T20:55:12.967Z,100.00
2022-11-20T20:57:42.875Z,100.00
2022-11-20T21:00:11.979Z,100.00
2022-11-20T21:02:40.497Z,100.00
2022-11-20T21:05:10.126Z,100.00
2022-11-20T21:07:59.351Z,100.00
2022-11-20T21:10:28.340Z,100.00
2022-11-20T21:12:58.395Z,100.00
2022-11-20T21:15:26.939Z,100.00
2022-11-20T21:17:55.503Z,100.00
2022-11-20T21:20:41.665Z,100.00
2022-11-20T21:23:11.347Z,100.00
2022-11-20T21:25:40.617Z,100.00
2022-11-20T21:28:16.828Z,100.00
2022-11-20T21:30:47.102Z,100.00
2022-11-20T21:33:16.153Z,100.00
2022-11-20T21:35:44.719Z,100.00
2022-11-20T21:38:13.252Z,100.00
2022-11-20T21:40:41.845Z,100.00
2022-11-20T21:43:11.927Z,100.00
2022-11-20T21:45:40.410Z,100.00
2022-11-20T21:48:08.987Z,100.00
2022-11-20T21:50:37.514Z,100.00
2022-11-20T21:53:06.018Z,100.00
2022-11-20T21:55:34.414Z,100.00
2022-11-20T21:58:03.064Z,100.00
2022-11-20T22:00:33.088Z,100.00
2022-11-20T22:03:01.678Z,100.00
2022-11-20T22:05:30.472Z,100.00
2022-11-20T22:07:58.984Z,100.00
2022-11-20T22:10:28.032Z,100.00
2022-11-20T22:13:17.193Z,100.00
2022-11-20T22:16:00.337Z,100.00
2022-11-20T22:18:29.459Z,100.00
2022-11-20T22:20:57.929Z,100.00
2022-11-20T22:23:26.685Z,100.00
2022-11-20T22:25:55.471Z,100.00
2022-11-20T22:28:24.067Z,100.00
2022-11-20T22:30:53.963Z,100.00
2022-11-20T22:33:22.442Z,100.00
2022-11-20T22:35:51.169Z,100.00
2022-11-20T22:38:19.587Z,100.00
2022-11-20T22:40:48.608Z,100.00
2022-11-20T22:43:17.033Z,100.00
2022-11-20T22:45:46.515Z,100.00
2022-11-20T22:48:16.375Z,100.00
2022-11-20T22:50:45.275Z,100.00
2022-11-20T22:53:13.746Z,100.00
2022-11-20T22:55:42.132Z,100.00
2022-11-20T22:58:10.555Z,100.00
2022-11-20T23:00:38.940Z,100.00
2022-11-20T23:03:07.407Z,100.00
2022-11-20T23:05:37.182Z,100.00
2022-11-20T23:08:06.133Z,100.00
2022-11-20T23:10:34.582Z,100.00
2022-11-20T23:13:03.049Z,100.00
2022-11-20T23:15:31.450Z,100.00
2022-11-20T23:17:59.897Z,100.00
2022-11-20T23:20:28.284Z,100.00
2022-11-20T23:22:58.132Z,100.00
2022-11-20T23:25:26.485Z,100.00
2022-11-20T23:27:55.278Z,100.00
2022-11-20T23:30:23.888Z,100.00
2022-11-20T23:32:52.314Z,100.00
2022-11-20T23:35:20.677Z,100.00
2022-11-20T23:37:49.050Z,100.00
2022-11-20T23:40:19.009Z,100.00
2022-11-20T23:43:01.459Z,100.00
2022-11-20T23:45:29.969Z,100.00
2022-11-20T23:47:58.386Z,100.00
2022-11-20T23:50:26.847Z,100.00
2022-11-20T23:52:55.293Z,100.00
2022-11-20T23:55:25.121Z,100.00
2022-11-20T23:57:53.630Z,100.00
