createdAt,value
2019-01-23T00:02:17.762Z,18.40
2019-01-23T00:04:46.157Z,16.47
2019-01-23T00:07:14.543Z,19.13
2019-01-23T00:09:42.956Z,18.30
2019-01-23T00:12:11.335Z,18.80
2019-01-23T00:14:40.070Z,20.37
2019-01-23T00:17:08.469Z,17.80
2019-01-23T00:19:36.878Z,19.80
2019-01-23T00:22:05.811Z,20.20
2019-01-23T00:24:34.191Z,20.30
2019-01-23T00:27:02.590Z,16.90
2019-01-23T00:29:30.972Z,18.63
2019-01-23T00:31:59.386Z,16.53
2019-01-23T00:34:27.770Z,17.30
2019-01-23T00:36:56.166Z,16.40
2019-01-23T00:39:24.548Z,16.10
2019-01-23T00:41:52.939Z,15.13
2019-01-23T00:44:21.329Z,17.43
2019-01-23T00:46:49.719Z,17.37
2019-01-23T00:49:18.107Z,15.90
2019-01-23T00:51:46.511Z,16.32
2019-01-23T00:54:15.063Z,16.00
2019-01-23T00:56:43.462Z,18.77
2019-01-23T00:59:11.849Z,14.63
2019-01-23T01:01:40.603Z,18.40
2019-01-23T01:04:08.990Z,15.67
2019-01-23T01:06:37.404Z,14.60
2019-01-23T01:09:08.300Z,15.73
2019-01-23T01:11:36.698Z,14.43
2019-01-23T01:14:05.425Z,12.80
2019-01-23T01:16:33.820Z,15.03
2019-01-23T01:19:02.205Z,15.47
2019-01-23T01:21:30.604Z,11.87
2019-01-23T01:23:59.056Z,12.77
2019-01-23T01:26:27.442Z,13.67
2019-01-23T01:28:56.259Z,13.32
2019-01-23T01:31:24.705Z,13.67
2019-01-23T01:33:53.090Z,12.60
2019-01-23T01:36:21.491Z,15.40
2019-01-23T01:38:49.945Z,12.90
2019-01-23T01:41:18.338Z,12.20
2019-01-23T01:43:46.729Z,12.60
2019-01-23T01:46:15.113Z,15.80
2019-01-23T01:48:43.496Z,13.37
2019-01-23T01:51:11.913Z,13.70
2019-01-23T01:53:40.787Z,10.33
2019-01-23T01:56:09.188Z,12.70
2019-01-23T01:58:37.567Z,11.37
2019-01-23T02:01:05.965Z,12.80
2019-01-23T02:03:34.346Z,11.70
2019-01-23T02:06:02.737Z,10.50
2019-01-23T02:08:31.119Z,11.30
2019-01-23T02:10:59.513Z,10.50
2019-01-23T02:13:27.895Z,11.87
2019-01-23T02:15:56.269Z,12.10
2019-01-23T02:18:24.667Z,12.90
2019-01-23T02:20:53.058Z,10.73
2019-01-23T02:23:21.430Z,9.80
2019-01-23T02:25:49.810Z,12.45
2019-01-23T02:28:18.208Z,12.70
2019-01-23T02:30:46.587Z,9.33
2019-01-23T02:33:14.979Z,10.77
2019-01-23T02:35:43.363Z,12.20
2019-01-23T02:38:11.755Z,10.57
2019-01-23T02:40:41.161Z,9.15
2019-01-23T02:43:09.551Z,12.70
2019-01-23T02:45:37.935Z,8.10
2019-01-23T02:48:06.403Z,12.07
2019-01-23T02:50:34.795Z,11.20
2019-01-23T02:53:03.181Z,9.90
2019-01-23T02:55:31.565Z,11.70
2019-01-23T02:57:59.972Z,10.70
2019-01-23T03:00:28.345Z,10.40
2019-01-23T03:02:56.815Z,12.53
2019-01-23T03:05:25.199Z,10.30
2019-01-23T03:07:53.593Z,10.10
2019-01-23T03:10:22.442Z,10.90
2019-01-23T03:12:50.861Z,10.20
2019-01-23T03:15:19.568Z,11.17
2019-01-23T03:17:47.963Z,10.80
2019-01-23T03:20:17.781Z,10.20
2019-01-23T03:22:46.173Z,9.73
2019-01-23T03:25:15.298Z,10.30
2019-01-23T03:27:43.690Z,9.17
2019-01-23T03:30:14.635Z,9.73
2019-01-23T03:32:43.016Z,10.77
2019-01-23T03:35:11.536Z,8.50
2019-01-23T03:37:40.000Z,11.83
2019-01-23T03:40:16.446Z,9.83
2019-01-23T03:42:44.821Z,10.70
2019-01-23T03:45:14.954Z,8.00
2019-01-23T03:47:43.432Z,9.30
2019-01-23T03:50:18.096Z,10.17
2019-01-23T03:52:46.481Z,9.23
2019-01-23T03:55:16.800Z,8.83
2019-01-23T03:57:45.332Z,14.60
2019-01-23T04:00:15.968Z,8.17
2019-01-23T04:02:44.431Z,10.40
2019-01-23T04:05:13.257Z,9.30
2019-01-23T04:07:41.788Z,9.07
2019-01-23T04:10:14.943Z,10.30
2019-01-23T04:12:43.406Z,9.30
2019-01-23T04:15:14.388Z,9.33
2019-01-23T04:17:42.789Z,9.13
2019-01-23T04:20:17.442Z,8.87
2019-01-23T04:22:45.916Z,7.73
2019-01-23T04:25:14.842Z,9.20
2019-01-23T04:27:43.226Z,8.63
2019-01-23T04:30:19.843Z,9.47
2019-01-23T04:32:48.313Z,9.53
2019-01-23T04:35:16.689Z,9.20
2019-01-23T04:37:45.328Z,9.97
2019-01-23T04:40:14.742Z,10.63
2019-01-23T04:42:43.195Z,9.67
2019-01-23T04:45:14.477Z,9.65
2019-01-23T04:47:42.870Z,10.80
2019-01-23T04:50:14.255Z,10.10
2019-01-23T04:52:46.939Z,8.40
2019-01-23T04:55:15.316Z,8.57
2019-01-23T04:57:43.721Z,9.37
2019-01-23T05:00:15.160Z,8.30
2019-01-23T05:02:43.559Z,11.57
2019-01-23T05:05:12.525Z,9.20
2019-01-23T05:07:40.923Z,10.70
2019-01-23T05:10:09.670Z,8.13
2019-01-23T05:12:38.146Z,9.40
2019-01-23T05:15:10.420Z,9.73
2019-01-23T05:17:38.883Z,8.20
2019-01-23T05:20:10.326Z,9.30
2019-01-23T05:22:38.718Z,9.90
2019-01-23T05:25:07.549Z,10.83
2019-01-23T05:27:36.241Z,10.20
2019-01-23T05:30:07.677Z,9.23
2019-01-23T05:32:36.117Z,8.60
2019-01-23T05:35:05.046Z,8.73
2019-01-23T05:37:33.422Z,8.63
2019-01-23T05:40:01.837Z,9.40
2019-01-23T05:42:30.241Z,8.03
2019-01-23T05:44:58.684Z,10.30
2019-01-23T05:47:27.098Z,8.20
2019-01-23T05:49:55.523Z,11.63
2019-01-23T05:52:23.965Z,11.23
2019-01-23T05:54:52.390Z,7.67
2019-01-23T05:57:20.816Z,9.60
2019-01-23T05:59:49.226Z,9.23
2019-01-23T06:02:17.626Z,9.40
2019-01-23T06:04:46.052Z,8.63
2019-01-23T06:07:14.444Z,9.23
2019-01-23T06:09:42.855Z,8.23
2019-01-23T06:12:11.274Z,8.23
2019-01-23T06:14:39.723Z,11.43
2019-01-23T06:17:08.119Z,11.60
2019-01-23T06:19:36.557Z,10.57
2019-01-23T06:22:04.949Z,8.03
2019-01-23T06:24:33.351Z,8.37
2019-01-23T06:27:01.743Z,7.67
2019-01-23T06:29:30.164Z,10.78
2019-01-23T06:31:58.554Z,7.53
2019-01-23T06:34:26.964Z,12.03
2019-01-23T06:36:55.363Z,9.00
2019-01-23T06:39:23.778Z,10.40
2019-01-23T06:41:52.195Z,7.60
2019-01-23T06:44:20.635Z,12.30
2019-01-23T06:46:49.051Z,21.02
2019-01-23T06:49:17.470Z,15.83
2019-01-23T06:51:45.866Z,10.93
2019-01-23T06:54:14.280Z,6.97
2019-01-23T06:56:43.139Z,8.90
2019-01-23T06:59:11.608Z,7.70
2019-01-23T07:01:40.011Z,8.93
2019-01-23T07:04:08.419Z,8.13
2019-01-23T07:06:36.824Z,10.63
2019-01-23T07:09:07.675Z,9.87
2019-01-23T07:11:36.108Z,12.23
2019-01-23T07:14:04.653Z,10.53
2019-01-23T07:16:33.039Z,9.90
2019-01-23T07:19:01.467Z,12.27
2019-01-23T07:21:29.872Z,11.63
2019-01-23T07:23:58.276Z,22.27
2019-01-23T07:26:26.690Z,25.33
2019-01-23T07:28:55.127Z,18.42
2019-01-23T07:31:23.534Z,16.43
2019-01-23T07:33:51.952Z,17.10
2019-01-23T07:36:20.370Z,19.10
2019-01-23T07:38:48.783Z,16.80
2019-01-23T07:41:17.203Z,16.97
2019-01-23T07:43:45.611Z,17.10
2019-01-23T07:46:14.054Z,16.70
2019-01-23T07:48:43.548Z,16.77
2019-01-23T07:51:11.965Z,13.73
2019-01-23T07:53:40.366Z,14.07
2019-01-23T07:56:08.823Z,16.70
2019-01-23T07:58:37.200Z,14.23
2019-01-23T08:01:05.597Z,19.30
2019-01-23T08:03:33.975Z,18.37
2019-01-23T08:06:02.374Z,14.90
2019-01-23T08:08:30.773Z,14.63
2019-01-23T08:10:59.156Z,16.10
2019-01-23T08:13:27.539Z,16.50
2019-01-23T08:15:56.006Z,12.57
2019-01-23T08:18:24.393Z,12.50
2019-01-23T08:20:52.787Z,11.67
2019-01-23T08:23:21.167Z,13.80
2019-01-23T08:25:49.565Z,14.03
2019-01-23T08:28:17.954Z,11.17
2019-01-23T08:30:46.347Z,9.97
2019-01-23T08:33:14.730Z,10.53
2019-01-23T08:35:43.881Z,9.40
2019-01-23T08:38:12.273Z,10.47
2019-01-23T08:40:40.662Z,10.67
2019-01-23T08:43:09.039Z,9.67
2019-01-23T08:45:37.426Z,9.60
2019-01-23T08:48:05.819Z,10.00
2019-01-23T08:50:36.955Z,10.77
2019-01-23T08:53:05.891Z,10.70
2019-01-23T08:55:34.271Z,10.37
2019-01-23T08:58:02.657Z,10.13
2019-01-23T09:00:31.213Z,11.17
2019-01-23T09:02:59.674Z,10.18
2019-01-23T09:05:28.075Z,11.57
2019-01-23T09:07:56.532Z,8.03
2019-01-23T09:10:29.164Z,8.33
2019-01-23T09:12:57.490Z,8.10
2019-01-23T09:15:25.957Z,12.63
2019-01-23T09:17:54.339Z,8.90
2019-01-23T09:20:23.211Z,9.73
2019-01-23T09:22:51.658Z,8.60
2019-01-23T09:25:22.768Z,11.20
2019-01-23T09:27:51.148Z,9.15
2019-01-23T09:30:25.195Z,11.43
2019-01-23T09:32:59.469Z,10.08
2019-01-23T09:35:45.537Z,9.17
2019-01-23T09:38:26.065Z,9.10
2019-01-23T09:40:57.514Z,10.27
2019-01-23T09:43:28.951Z,9.50
2019-01-23T09:46:09.403Z,9.30
2019-01-23T09:49:01.339Z,8.50
2019-01-23T09:52:01.736Z,8.60
2019-01-23T09:54:30.269Z,9.63
2019-01-23T09:56:58.656Z,9.00
2019-01-23T09:59:27.037Z,7.70
2019-01-23T10:01:55.439Z,10.53
2019-01-23T10:04:23.817Z,9.27
2019-01-23T10:06:52.207Z,7.80
2019-01-23T10:09:20.587Z,10.50
2019-01-23T10:11:48.993Z,8.83
2019-01-23T10:14:17.380Z,8.23
2019-01-23T10:16:45.776Z,8.30
2019-01-23T10:19:14.707Z,8.23
2019-01-23T10:21:43.103Z,10.57
2019-01-23T10:24:11.487Z,8.30
2019-01-23T10:26:39.873Z,8.83
2019-01-23T10:29:08.256Z,7.63
2019-01-23T10:31:36.650Z,7.83
2019-01-23T10:34:05.200Z,10.47
2019-01-23T10:36:33.597Z,10.80
2019-01-23T10:39:01.987Z,11.47
2019-01-23T10:41:30.374Z,9.90
2019-01-23T10:43:58.752Z,7.23
2019-01-23T10:46:27.145Z,8.20
2019-01-23T10:48:55.528Z,8.70
2019-01-23T10:51:23.929Z,9.70
2019-01-23T10:53:52.311Z,12.63
2019-01-23T10:56:20.699Z,7.43
2019-01-23T10:58:49.088Z,9.70
2019-01-23T11:01:17.478Z,9.00
2019-01-23T11:03:45.864Z,10.20
2019-01-23T11:06:15.182Z,14.20
2019-01-23T11:08:43.627Z,8.60
2019-01-23T11:11:12.026Z,10.20
2019-01-23T11:13:40.421Z,9.20
2019-01-23T11:16:08.800Z,6.87
2019-01-23T11:18:37.188Z,9.00
2019-01-23T11:21:05.594Z,9.10
2019-01-23T11:23:33.968Z,8.47
2019-01-23T11:26:02.415Z,8.30
2019-01-23T11:28:30.812Z,10.03
2019-01-23T11:30:59.194Z,8.87
2019-01-23T11:33:27.611Z,11.77
2019-01-23T11:35:55.986Z,17.27
2019-01-23T11:38:24.384Z,13.90
2019-01-23T11:40:52.770Z,16.93
2019-01-23T11:43:21.164Z,14.43
2019-01-23T11:45:49.552Z,12.73
2019-01-23T11:48:17.948Z,16.00
2019-01-23T11:50:46.334Z,12.37
2019-01-23T11:53:15.533Z,11.83
2019-01-23T11:55:43.912Z,11.73
2019-01-23T11:58:12.314Z,11.20
2019-01-23T12:00:40.688Z,11.00
2019-01-23T12:03:09.092Z,15.10
2019-01-23T12:05:37.470Z,12.57
2019-01-23T12:08:06.129Z,10.87
2019-01-23T12:10:34.512Z,13.63
2019-01-23T12:13:03.004Z,15.47
2019-01-23T12:15:31.391Z,9.80
2019-01-23T12:17:59.800Z,13.60
2019-01-23T12:20:28.184Z,14.00
2019-01-23T12:22:56.574Z,13.93
2019-01-23T12:25:24.950Z,9.93
2019-01-23T12:27:53.358Z,14.47
2019-01-23T12:30:27.621Z,37.00
2019-01-23T12:32:56.004Z,9.27
2019-01-23T12:35:24.390Z,13.10
2019-01-23T12:37:52.787Z,11.60
2019-01-23T12:40:21.162Z,15.23
2019-01-23T12:42:49.626Z,8.90
2019-01-23T12:45:23.737Z,11.23
2019-01-23T12:47:52.131Z,11.67
2019-01-23T12:50:23.610Z,14.77
2019-01-23T12:52:52.003Z,12.83
2019-01-23T12:55:20.393Z,16.93
2019-01-23T12:57:48.780Z,11.30
2019-01-23T13:00:25.157Z,12.70
2019-01-23T13:02:53.714Z,10.90
2019-01-23T13:05:23.135Z,8.40
2019-01-23T13:07:52.672Z,13.13
2019-01-23T13:10:23.192Z,11.03
2019-01-23T13:12:52.711Z,16.23
2019-01-23T13:15:23.302Z,14.10
2019-01-23T13:17:51.674Z,11.38
2019-01-23T13:20:22.125Z,11.10
2019-01-23T13:22:50.489Z,8.70
2019-01-23T13:25:21.219Z,12.10
2019-01-23T13:27:49.782Z,12.63
2019-01-23T13:30:20.758Z,13.07
2019-01-23T13:32:49.325Z,7.20
2019-01-23T13:35:22.810Z,9.43
2019-01-23T13:37:51.193Z,8.17
2019-01-23T13:40:28.279Z,14.17
2019-01-23T13:42:56.723Z,10.53
2019-01-23T13:45:25.115Z,9.85
2019-01-23T13:47:53.492Z,7.33
2019-01-23T13:50:21.898Z,15.90
2019-01-23T13:52:50.285Z,9.63
2019-01-23T13:55:21.531Z,10.67
2019-01-23T13:57:49.995Z,10.57
2019-01-23T14:00:21.438Z,12.33
2019-01-23T14:02:49.817Z,9.60
2019-01-23T14:05:18.346Z,9.80
2019-01-23T14:07:46.737Z,10.67
2019-01-23T14:10:18.556Z,13.03
2019-01-23T14:12:47.014Z,10.40
2019-01-23T14:15:21.126Z,10.03
2019-01-23T14:17:49.511Z,10.20
2019-01-23T14:20:18.278Z,8.63
2019-01-23T14:22:46.812Z,8.97
2019-01-23T14:25:16.839Z,8.93
2019-01-23T14:27:45.492Z,8.80
2019-01-23T14:30:31.554Z,8.90
2019-01-23T14:32:59.998Z,9.15
2019-01-23T14:35:29.139Z,20.50
2019-01-23T14:38:00.846Z,28.30
2019-01-23T14:40:27.715Z,27.73
2019-01-23T14:42:56.102Z,20.37
2019-01-23T14:45:24.499Z,19.20
2019-01-23T14:47:52.880Z,22.60
2019-01-23T14:50:21.949Z,16.40
2019-01-23T14:52:50.409Z,23.60
2019-01-23T14:55:18.810Z,21.63
2019-01-23T14:57:47.630Z,16.50
2019-01-23T15:00:19.760Z,14.43
2019-01-23T15:02:48.226Z,15.93
2019-01-23T15:05:17.180Z,15.93
2019-01-23T15:07:45.566Z,14.40
2019-01-23T15:10:17.148Z,20.30
2019-01-23T15:12:45.534Z,12.57
2019-01-23T15:15:14.460Z,13.53
2019-01-23T15:17:42.855Z,22.10
2019-01-23T15:20:22.622Z,20.10
2019-01-23T15:22:51.010Z,19.87
2019-01-23T15:25:19.405Z,16.90
2019-01-23T15:27:47.805Z,12.50
2019-01-23T15:30:22.552Z,13.60
2019-01-23T15:32:52.321Z,14.53
2019-01-23T15:35:21.393Z,10.33
2019-01-23T15:37:49.790Z,12.87
2019-01-23T15:40:23.924Z,21.43
2019-01-23T15:42:52.325Z,13.58
2019-01-23T15:45:20.880Z,11.80
2019-01-23T15:47:49.283Z,19.00
2019-01-23T15:50:20.408Z,17.90
2019-01-23T15:52:49.673Z,13.40
2019-01-23T15:55:20.496Z,17.37
2019-01-23T15:57:48.893Z,12.33
2019-01-23T16:00:25.709Z,9.20
2019-01-23T16:02:54.741Z,10.10
2019-01-23T16:05:23.209Z,16.27
2019-01-23T16:07:51.604Z,11.00
2019-01-23T16:10:22.447Z,11.40
2019-01-23T16:12:51.138Z,11.97
2019-01-23T16:15:22.371Z,10.30
2019-01-23T16:17:50.757Z,11.37
2019-01-23T16:20:19.215Z,10.67
2019-01-23T16:22:48.122Z,12.10
2019-01-23T16:25:17.652Z,11.70
2019-01-23T16:27:46.543Z,16.20
2019-01-23T16:30:23.522Z,8.90
2019-01-23T16:32:51.978Z,11.53
2019-01-23T16:35:21.360Z,10.10
2019-01-23T16:37:49.827Z,6.50
2019-01-23T16:40:18.206Z,7.47
2019-01-23T16:42:46.672Z,19.13
2019-01-23T16:45:19.679Z,10.07
2019-01-23T16:47:48.328Z,8.50
2019-01-23T16:50:22.123Z,17.03
2019-01-23T16:52:50.529Z,14.17
2019-01-23T16:55:19.091Z,8.33
2019-01-23T16:57:48.610Z,11.20
2019-01-23T17:00:23.366Z,9.90
2019-01-23T17:02:53.236Z,7.80
2019-01-23T17:05:24.431Z,11.27
2019-01-23T17:07:53.068Z,7.90
2019-01-23T17:10:23.629Z,8.43
2019-01-23T17:12:52.334Z,6.97
2019-01-23T17:15:21.080Z,11.30
2019-01-23T17:17:49.642Z,7.00
2019-01-23T17:20:23.885Z,13.20
2019-01-23T17:22:52.301Z,9.50
2019-01-23T17:25:20.778Z,8.13
2019-01-23T17:27:49.455Z,7.93
2019-01-23T17:30:19.164Z,5.63
2019-01-23T17:32:48.436Z,10.30
2019-01-23T17:35:21.453Z,10.37
2019-01-23T17:37:50.024Z,8.73
2019-01-23T17:40:20.832Z,8.70
2019-01-23T17:42:49.408Z,7.67
2019-01-23T17:45:26.502Z,7.75
2019-01-23T17:47:54.917Z,8.33
2019-01-23T17:50:24.256Z,7.90
2019-01-23T17:52:53.211Z,6.30
2019-01-23T17:55:35.949Z,7.87
2019-01-23T17:58:06.379Z,11.20
2019-01-23T18:00:39.179Z,7.47
2019-01-23T18:03:07.806Z,5.53
2019-01-23T18:05:36.187Z,8.83
2019-01-23T18:08:05.249Z,8.30
2019-01-23T18:10:33.711Z,7.53
2019-01-23T18:13:02.223Z,13.17
2019-01-23T18:15:39.069Z,12.82
2019-01-23T18:18:09.697Z,6.87
2019-01-23T18:20:38.087Z,14.83
2019-01-23T18:23:06.489Z,17.27
2019-01-23T18:25:34.879Z,25.32
2019-01-23T18:28:03.341Z,27.93
2019-01-23T18:30:40.777Z,21.30
2019-01-23T18:33:12.233Z,17.37
2019-01-23T18:35:47.074Z,14.30
2019-01-23T18:38:39.196Z,19.90
2019-01-23T18:41:20.034Z,12.83
2019-01-23T18:43:51.886Z,11.53
2019-01-23T18:46:40.021Z,20.37
2019-01-23T18:49:32.686Z,10.20
2019-01-23T18:52:14.716Z,11.80
2019-01-23T18:54:44.055Z,12.20
2019-01-23T18:57:15.517Z,19.67
2019-01-23T18:59:44.024Z,14.93
2019-01-23T19:02:12.585Z,11.33
2019-01-23T19:04:41.056Z,12.28
2019-01-23T19:07:09.664Z,13.50
2019-01-23T19:09:38.063Z,13.40
2019-01-23T19:12:07.088Z,13.33
2019-01-23T19:14:35.536Z,11.50
2019-01-23T19:17:04.187Z,10.13
2019-01-23T19:19:32.590Z,10.10
2019-01-23T19:22:00.971Z,11.03
2019-01-23T19:24:29.371Z,15.83
2019-01-23T19:26:57.769Z,12.60
2019-01-23T19:29:26.169Z,9.37
2019-01-23T19:31:55.520Z,10.93
2019-01-23T19:34:24.035Z,11.18
2019-01-23T19:36:52.517Z,7.47
2019-01-23T19:39:20.929Z,13.40
2019-01-23T19:41:49.381Z,9.73
2019-01-23T19:44:17.780Z,11.77
2019-01-23T19:46:46.174Z,19.13
2019-01-23T19:49:14.623Z,11.03
2019-01-23T19:51:42.959Z,10.10
2019-01-23T19:54:11.354Z,17.50
2019-01-23T19:56:39.735Z,11.90
2019-01-23T19:59:08.127Z,10.10
2019-01-23T20:01:36.509Z,11.10
2019-01-23T20:04:04.956Z,15.85
2019-01-23T20:06:33.345Z,9.23
2019-01-23T20:09:01.751Z,12.85
2019-01-23T20:11:30.127Z,9.47
2019-01-23T20:13:58.610Z,12.17
2019-01-23T20:16:26.986Z,10.77
2019-01-23T20:18:55.462Z,11.07
2019-01-23T20:21:23.854Z,11.50
2019-01-23T20:23:52.269Z,13.03
2019-01-23T20:26:20.676Z,20.17
2019-01-23T20:28:49.749Z,14.00
2019-01-23T20:31:18.132Z,13.40
2019-01-23T20:33:46.518Z,11.37
2019-01-23T20:36:14.962Z,14.13
2019-01-23T20:38:43.343Z,14.70
2019-01-23T20:41:11.735Z,13.83
2019-01-23T20:43:40.119Z,20.17
2019-01-23T20:46:08.517Z,14.23
2019-01-23T20:48:37.073Z,13.40
2019-01-23T20:51:05.552Z,13.80
2019-01-23T20:53:33.941Z,13.93
2019-01-23T20:56:02.347Z,15.35
2019-01-23T20:58:30.738Z,13.33
2019-01-23T21:00:59.134Z,13.65
2019-01-23T21:03:27.590Z,11.53
2019-01-23T21:05:55.989Z,12.73
2019-01-23T21:08:24.373Z,18.27
2019-01-23T21:10:52.772Z,13.40
2019-01-23T21:13:21.160Z,14.30
2019-01-23T21:15:50.185Z,13.60
2019-01-23T21:18:18.573Z,13.23
2019-01-23T21:20:46.973Z,14.83
2019-01-23T21:23:15.436Z,15.70
2019-01-23T21:25:43.831Z,14.57
2019-01-23T21:28:12.284Z,13.60
2019-01-23T21:30:40.674Z,13.10
2019-01-23T21:33:09.057Z,11.47
2019-01-23T21:35:37.447Z,15.63
2019-01-23T21:38:05.946Z,13.77
2019-01-23T21:40:34.384Z,11.57
2019-01-23T21:43:02.943Z,20.07
2019-01-23T21:45:31.376Z,15.33
2019-01-23T21:47:59.766Z,15.27
2019-01-23T21:50:28.161Z,11.30
2019-01-23T21:52:56.607Z,13.33
2019-01-23T21:55:25.653Z,14.00
2019-01-23T21:57:54.231Z,13.00
2019-01-23T22:00:34.579Z,9.43
2019-01-23T22:03:04.973Z,10.80
2019-01-23T22:05:33.364Z,11.50
2019-01-23T22:08:01.754Z,9.33
2019-01-23T22:10:30.142Z,15.57
2019-01-23T22:12:58.528Z,13.83
2019-01-23T22:15:32.691Z,12.63
2019-01-23T22:18:01.095Z,13.65
2019-01-23T22:20:30.260Z,11.70
2019-01-23T22:22:58.701Z,8.57
2019-01-23T22:25:27.139Z,9.37
2019-01-23T22:27:55.892Z,10.23
2019-01-23T22:30:26.828Z,12.10
2019-01-23T22:32:55.377Z,9.50
2019-01-23T22:35:24.017Z,13.97
2019-01-23T22:37:52.402Z,11.80
2019-01-23T22:40:20.936Z,11.97
2019-01-23T22:42:49.321Z,10.50
2019-01-23T22:45:19.765Z,10.97
2019-01-23T22:47:48.148Z,8.47
2019-01-23T22:50:19.222Z,11.30
2019-01-23T22:52:48.249Z,10.97
2019-01-23T22:55:16.905Z,8.63
2019-01-23T22:57:45.354Z,10.00
2019-01-23T23:00:29.848Z,10.53
2019-01-23T23:02:58.230Z,9.00
2019-01-23T23:05:26.648Z,10.43
2019-01-23T23:07:55.036Z,11.13
2019-01-23T23:10:23.656Z,11.83
2019-01-23T23:12:52.053Z,10.73
2019-01-23T23:15:21.281Z,13.00
2019-01-23T23:17:49.677Z,12.10
2019-01-23T23:20:18.068Z,10.30
2019-01-23T23:22:46.466Z,9.90
2019-01-23T23:25:15.077Z,8.57
2019-01-23T23:27:43.473Z,10.70
2019-01-23T23:30:14.923Z,11.40
2019-01-23T23:32:43.318Z,10.20
2019-01-23T23:35:12.045Z,9.93
2019-01-23T23:37:40.441Z,8.83
2019-01-23T23:40:14.111Z,11.22
2019-01-23T23:42:42.509Z,10.40
2019-01-23T23:45:18.406Z,9.23
2019-01-23T23:47:46.863Z,8.07
2019-01-23T23:50:16.381Z,10.73
2019-01-23T23:52:45.048Z,9.80
2019-01-23T23:55:15.061Z,9.27
2019-01-23T23:57:43.895Z,9.13
