createdAt,value
2022-08-17T00:04:18.032Z,20.80
2022-08-17T00:09:20.369Z,20.85
2022-08-17T00:14:22.047Z,20.73
2022-08-17T00:19:25.661Z,20.47
2022-08-17T00:24:28.413Z,20.85
2022-08-17T00:29:30.029Z,20.87
2022-08-17T00:34:31.904Z,20.80
2022-08-17T00:39:35.673Z,20.88
2022-08-17T00:44:37.344Z,20.89
2022-08-17T00:49:38.937Z,20.85
2022-08-17T00:54:46.208Z,20.85
2022-08-17T01:00:02.368Z,20.73
2022-08-17T01:05:08.053Z,20.84
2022-08-17T01:10:57.176Z,20.80
2022-08-17T01:15:37.684Z,20.70
2022-08-17T01:20:48.447Z,20.66
2022-08-17T01:25:52.702Z,20.46
2022-08-17T01:30:57.879Z,20.21
2022-08-17T01:36:00.758Z,20.15
2022-08-17T01:41:08.314Z,19.72
2022-08-17T01:46:16.623Z,19.50
2022-08-17T01:51:19.817Z,19.55
2022-08-17T01:56:24.306Z,19.69
2022-08-17T02:01:30.569Z,19.64
2022-08-17T02:06:53.639Z,19.55
2022-08-17T02:11:58.046Z,19.40
2022-08-17T02:16:59.765Z,19.14
2022-08-17T02:22:01.564Z,19.10
2022-08-17T02:27:03.870Z,19.18
2022-08-17T02:32:06.364Z,19.22
2022-08-17T02:37:08.679Z,19.11
2022-08-17T02:42:10.407Z,19.23
2022-08-17T02:47:12.321Z,18.99
2022-08-17T02:52:17.011Z,19.14
2022-08-17T02:57:39.017Z,19.23
2022-08-17T03:02:42.361Z,19.20
2022-08-17T03:07:44.096Z,19.31
2022-08-17T03:12:46.488Z,19.50
2022-08-17T03:17:48.275Z,19.39
2022-08-17T03:22:55.727Z,19.47
2022-08-17T03:28:06.017Z,19.54
2022-08-17T03:33:10.290Z,19.69
2022-08-17T03:38:15.031Z,19.70
2022-08-17T03:43:21.136Z,19.79
2022-08-17T03:48:42.457Z,19.81
2022-08-17T03:54:17.129Z,19.86
2022-08-17T03:59:24.447Z,19.86
2022-08-17T04:04:28.132Z,20.04
2022-08-17T04:09:29.781Z,19.98
2022-08-17T04:14:36.430Z,19.97
2022-08-17T04:19:55.439Z,19.92
2022-08-17T04:24:57.308Z,19.87
2022-08-17T04:30:00.862Z,19.90
2022-08-17T04:35:02.488Z,19.89
2022-08-17T04:40:27.129Z,19.92
2022-08-17T04:45:32.334Z,19.90
2022-08-17T04:50:42.738Z,19.88
2022-08-17T04:55:46.217Z,19.89
2022-08-17T05:00:47.987Z,19.74
2022-08-17T05:05:50.031Z,19.81
2022-08-17T05:10:52.175Z,19.78
2022-08-17T05:15:56.511Z,19.94
2022-08-17T05:20:58.338Z,19.95
2022-08-17T05:26:00.057Z,20.04
2022-08-17T05:31:04.116Z,20.34
2022-08-17T05:36:08.330Z,20.33
2022-08-17T05:41:11.590Z,20.47
2022-08-17T05:46:19.823Z,20.56
2022-08-17T05:51:31.926Z,20.80
2022-08-17T05:57:12.373Z,20.74
2022-08-17T06:02:32.730Z,20.75
2022-08-17T06:07:58.658Z,20.81
2022-08-17T06:13:21.551Z,21.02
2022-08-17T06:18:29.202Z,21.37
2022-08-17T06:23:36.563Z,21.42
2022-08-17T06:28:49.203Z,21.79
2022-08-17T06:33:50.877Z,21.99
2022-08-17T06:39:03.175Z,22.12
2022-08-17T06:44:49.900Z,22.28
2022-08-17T06:49:58.501Z,22.29
2022-08-17T06:55:20.273Z,22.24
2022-08-17T07:00:26.795Z,22.35
2022-08-17T07:05:42.786Z,22.28
2022-08-17T07:10:54.824Z,22.46
2022-08-17T07:16:07.932Z,22.28
2022-08-17T07:21:26.467Z,22.51
2022-08-17T07:26:28.688Z,22.65
2022-08-17T07:31:33.507Z,22.77
2022-08-17T07:36:35.374Z,22.70
2022-08-17T07:41:53.060Z,23.07
2022-08-17T07:47:38.567Z,23.11
2022-08-17T07:52:51.496Z,23.56
2022-08-17T07:57:59.229Z,23.71
2022-08-17T08:03:14.930Z,23.44
2022-08-17T08:08:26.632Z,23.44
2022-08-17T08:13:30.957Z,23.62
2022-08-17T08:18:53.613Z,23.34
2022-08-17T08:24:25.902Z,23.56
2022-08-17T08:29:41.335Z,23.91
2022-08-17T08:35:08.062Z,23.65
2022-08-17T08:40:31.048Z,24.71
2022-08-17T08:45:41.795Z,25.09
2022-08-17T08:50:57.116Z,25.08
2022-08-17T08:56:30.351Z,25.92
2022-08-17T09:02:00.433Z,26.28
2022-08-17T09:07:07.621Z,25.97
2022-08-17T09:12:32.128Z,26.32
2022-08-17T09:17:43.334Z,26.48
2022-08-17T09:22:50.909Z,26.77
2022-08-17T09:28:00.979Z,26.63
2022-08-17T09:33:08.284Z,27.05
2022-08-17T09:38:21.947Z,26.87
2022-08-17T09:43:54.764Z,26.74
2022-08-17T09:49:11.958Z,26.03
2022-08-17T09:54:40.889Z,26.05
2022-08-17T10:00:16.568Z,26.28
2022-08-17T10:05:22.875Z,26.06
2022-08-17T10:10:56.878Z,25.57
2022-08-17T10:16:11.047Z,25.61
2022-08-17T10:21:33.662Z,25.48
2022-08-17T10:26:56.825Z,25.24
2022-08-17T10:32:08.538Z,25.40
2022-08-17T10:37:28.434Z,25.49
2022-08-17T10:42:37.974Z,25.41
2022-08-17T10:48:07.026Z,25.52
2022-08-17T10:53:19.866Z,25.51
2022-08-17T11:05:16.663Z,25.98
2022-08-17T11:10:51.731Z,26.12
2022-08-17T11:16:35.102Z,26.18
2022-08-17T11:22:01.623Z,25.98
2022-08-17T11:27:06.257Z,26.24
2022-08-17T11:32:27.032Z,25.54
2022-08-17T11:38:02.953Z,25.39
2022-08-17T11:43:28.846Z,25.50
2022-08-17T11:49:19.695Z,25.43
2022-08-17T11:54:33.379Z,25.44
2022-08-17T11:59:40.274Z,25.10
2022-08-17T12:05:16.592Z,24.85
2022-08-17T12:10:22.058Z,24.64
2022-08-17T12:15:35.041Z,24.79
2022-08-17T12:20:40.861Z,24.16
2022-08-17T12:25:56.023Z,23.62
2022-08-17T12:31:02.938Z,23.49
2022-08-17T12:36:08.606Z,23.29
2022-08-17T12:41:29.080Z,23.24
2022-08-17T12:46:46.354Z,23.12
2022-08-17T12:51:48.720Z,22.79
2022-08-17T12:56:50.412Z,22.37
2022-08-17T13:01:54.213Z,22.24
2022-08-17T13:06:59.794Z,21.96
2022-08-17T13:12:03.205Z,21.79
2022-08-17T13:17:12.672Z,21.59
2022-08-17T13:22:15.227Z,21.56
2022-08-17T13:27:21.212Z,21.66
2022-08-17T13:32:44.148Z,21.54
2022-08-17T13:38:03.638Z,21.30
2022-08-17T13:43:05.516Z,21.42
2022-08-17T13:48:16.251Z,21.27
2022-08-17T13:53:31.306Z,20.76
2022-08-17T13:58:51.702Z,20.92
2022-08-17T14:03:53.315Z,20.94
2022-08-17T14:08:55.910Z,21.12
2022-08-17T14:13:58.729Z,21.45
2022-08-17T14:19:00.323Z,21.40
2022-08-17T14:24:07.328Z,21.64
2022-08-17T14:29:12.707Z,21.89
2022-08-17T14:34:17.539Z,21.59
2022-08-17T14:39:20.811Z,21.69
2022-08-17T14:44:22.393Z,21.80
2022-08-17T14:49:25.941Z,21.87
2022-08-17T14:54:34.302Z,22.03
2022-08-17T14:59:37.389Z,22.00
2022-08-17T15:04:44.880Z,22.09
2022-08-17T15:09:47.213Z,22.51
2022-08-17T15:14:49.543Z,22.65
2022-08-17T15:21:26.415Z,22.60
2022-08-17T15:26:54.693Z,22.84
2022-08-17T15:32:00.623Z,22.77
2022-08-17T15:37:02.959Z,22.64
2022-08-17T15:42:06.016Z,23.02
2022-08-17T15:47:07.593Z,23.19
2022-08-17T15:52:21.283Z,22.93
2022-08-17T15:57:27.673Z,22.82
2022-08-17T16:03:45.302Z,22.65
2022-08-17T16:07:53.688Z,22.53
2022-08-17T16:12:58.856Z,22.49
2022-08-17T16:18:00.468Z,22.61
2022-08-17T16:23:03.222Z,22.40
2022-08-17T16:28:07.070Z,22.45
2022-08-17T16:33:11.645Z,22.39
2022-08-17T16:38:13.739Z,22.60
2022-08-17T16:43:15.466Z,22.36
2022-08-17T16:48:18.454Z,22.59
2022-08-17T16:53:20.204Z,22.32
2022-08-17T16:58:21.882Z,22.43
2022-08-17T17:03:26.101Z,22.32
2022-08-17T17:08:44.738Z,22.52
2022-08-17T17:13:59.630Z,22.70
2022-08-17T17:19:34.289Z,22.20
2022-08-17T17:24:56.062Z,22.47
2022-08-17T17:30:15.301Z,22.26
2022-08-17T17:35:31.710Z,21.89
2022-08-17T17:40:39.746Z,21.97
2022-08-17T17:45:52.231Z,21.91
2022-08-17T17:51:14.938Z,21.81
2022-08-17T17:56:50.045Z,21.67
2022-08-17T18:02:42.548Z,21.77
2022-08-17T18:07:57.319Z,21.39
2022-08-17T18:13:17.430Z,21.62
2022-08-17T18:18:38.068Z,21.51
2022-08-17T18:23:50.937Z,21.48
2022-08-17T18:28:55.684Z,21.19
2022-08-17T18:34:43.861Z,20.99
2022-08-17T18:39:43.228Z,20.97
2022-08-17T18:44:46.157Z,20.98
2022-08-17T18:50:19.320Z,20.86
2022-08-17T18:55:29.093Z,20.79
2022-08-17T19:00:35.967Z,20.66
2022-08-17T19:05:48.450Z,20.64
2022-08-17T19:10:58.485Z,20.72
2022-08-17T19:16:20.092Z,20.22
2022-08-17T19:28:44.293Z,20.35
2022-08-17T19:33:51.019Z,20.07
2022-08-17T19:39:05.041Z,19.85
2022-08-17T19:44:16.018Z,19.96
2022-08-17T19:49:41.397Z,19.81
2022-08-17T19:54:58.905Z,19.60
2022-08-17T20:00:13.767Z,19.68
2022-08-17T20:05:48.749Z,19.75
2022-08-17T20:11:20.179Z,19.72
2022-08-17T20:16:22.912Z,19.54
2022-08-17T20:21:41.811Z,19.46
2022-08-17T20:26:58.680Z,19.74
2022-08-17T20:32:00.473Z,19.67
2022-08-17T20:37:17.263Z,19.68
2022-08-17T20:42:21.878Z,19.59
2022-08-17T20:47:31.594Z,19.66
2022-08-17T20:52:50.938Z,19.65
2022-08-17T20:57:52.755Z,19.70
2022-08-17T21:03:26.967Z,19.71
2022-08-17T21:08:35.894Z,19.71
2022-08-17T21:13:52.913Z,19.61
2022-08-17T21:19:19.211Z,19.70
2022-08-17T21:24:48.795Z,19.75
2022-08-17T21:30:15.181Z,19.82
2022-08-17T21:35:20.289Z,19.71
2022-08-17T21:40:29.162Z,19.66
2022-08-17T21:45:37.179Z,19.68
2022-08-17T21:50:41.736Z,19.73
2022-08-17T21:55:48.253Z,19.48
2022-08-17T22:01:21.096Z,19.36
2022-08-17T22:06:33.437Z,18.92
2022-08-17T22:11:56.404Z,19.25
2022-08-17T22:17:30.350Z,19.32
2022-08-17T22:23:18.411Z,19.11
2022-08-17T22:28:37.804Z,19.07
2022-08-17T22:34:01.813Z,19.03
2022-08-17T22:39:09.576Z,18.96
2022-08-17T22:44:23.251Z,18.87
2022-08-17T22:49:33.464Z,19.01
2022-08-17T22:54:54.030Z,19.08
2022-08-17T22:59:55.792Z,19.06
2022-08-17T23:05:42.012Z,19.15
2022-08-17T23:10:46.565Z,19.27
2022-08-17T23:15:51.403Z,19.08
2022-08-17T23:21:07.779Z,18.94
2022-08-17T23:26:11.397Z,19.05
2022-08-17T23:31:18.402Z,19.10
2022-08-17T23:36:52.954Z,19.30
2022-08-17T23:41:56.396Z,19.52
2022-08-17T23:46:58.200Z,19.62
2022-08-17T23:52:01.993Z,19.18
2022-08-17T23:58:10.290Z,19.11
