createdAt,value
2023-02-01T00:00:48.531Z,98385.15
2023-02-01T00:04:00.911Z,98383.13
2023-02-01T00:07:08.538Z,98382.69
2023-02-01T00:10:15.965Z,98380.61
2023-02-01T00:13:27.523Z,98381.83
2023-02-01T00:16:32.704Z,98371.70
2023-02-01T00:19:38.351Z,98370.98
2023-02-01T00:22:47.477Z,98367.55
2023-02-01T00:25:53.991Z,98363.91
2023-02-01T00:29:15.332Z,98367.32
2023-02-01T00:32:18.130Z,98367.75
2023-02-01T00:35:26.537Z,98366.95
2023-02-01T00:38:39.076Z,98368.52
2023-02-01T00:41:44.392Z,98364.92
2023-02-01T00:44:54.759Z,98363.98
2023-02-01T00:48:05.143Z,98365.16
2023-02-01T00:51:15.555Z,98368.35
2023-02-01T00:54:20.259Z,98364.98
2023-02-01T00:57:25.612Z,98368.23
2023-02-01T01:00:35.876Z,98366.90
2023-02-01T01:03:57.388Z,98369.75
2023-02-01T01:07:13.883Z,98372.06
2023-02-01T01:10:16.795Z,98371.24
2023-02-01T01:13:25.530Z,98383.52
2023-02-01T01:16:34.166Z,98382.77
2023-02-01T01:19:38.973Z,98382.41
2023-02-01T01:22:46.802Z,98379.66
2023-02-01T01:25:58.246Z,98377.36
2023-02-01T01:29:01.870Z,98374.23
2023-02-01T01:32:08.637Z,98367.54
2023-02-01T01:35:13.217Z,98364.79
2023-02-01T01:38:19.717Z,98368.39
2023-02-01T01:41:26.940Z,98368.55
2023-02-01T01:45:00.534Z,98363.76
2023-02-01T01:48:29.946Z,98358.19
2023-02-01T01:51:44.199Z,98357.35
2023-02-01T01:54:49.643Z,98355.11
2023-02-01T01:58:08.864Z,98349.36
2023-02-01T02:01:18.543Z,98343.56
2023-02-01T02:04:26.800Z,98343.35
2023-02-01T02:10:57.335Z,98335.98
2023-02-01T02:14:04.250Z,98336.09
2023-02-01T02:17:44.974Z,98326.42
2023-02-01T02:21:04.677Z,98330.65
2023-02-01T02:25:00.527Z,98330.37
2023-02-01T02:28:34.815Z,98329.73
2023-02-01T02:32:08.174Z,98326.09
2023-02-01T02:35:42.682Z,98326.52
2023-02-01T02:38:55.042Z,98327.54
2023-02-01T02:42:27.964Z,98329.73
2023-02-01T02:46:14.102Z,98324.30
2023-02-01T02:49:31.382Z,98325.45
2023-02-01T02:52:58.455Z,98321.62
2023-02-01T02:56:27.412Z,98318.48
2023-02-01T02:59:51.600Z,98318.73
2023-02-01T03:03:15.115Z,98319.17
2023-02-01T03:09:48.495Z,98319.23
2023-02-01T03:12:59.927Z,98321.63
2023-02-01T03:16:30.265Z,98321.35
2023-02-01T03:19:50.084Z,98323.57
2023-02-01T03:22:57.907Z,98322.72
2023-02-01T03:26:11.027Z,98317.77
2023-02-01T03:29:33.987Z,98314.02
2023-02-01T03:33:01.768Z,98313.92
2023-02-01T03:36:16.085Z,98312.42
2023-02-01T10:02:06.619Z,98142.04
2023-02-01T10:05:20.842Z,98134.23
2023-02-01T10:08:46.084Z,98132.02
2023-02-01T10:12:21.842Z,98128.38
2023-02-01T10:15:41.835Z,98125.70
2023-02-01T10:19:48.678Z,98121.91
2023-02-01T10:23:34.385Z,98119.80
2023-02-01T10:26:55.932Z,98113.17
2023-02-01T10:30:13.742Z,98111.48
2023-02-01T10:33:42.754Z,98105.25
2023-02-01T10:37:34.746Z,98103.32
2023-02-01T10:40:39.788Z,98100.18
2023-02-01T10:43:44.586Z,98095.02
2023-02-01T10:46:47.239Z,98093.45
2023-02-01T10:50:29.757Z,98088.08
2023-02-01T10:53:46.294Z,98087.89
2023-02-01T10:56:54.056Z,98083.20
2023-02-01T11:00:19.564Z,98081.75
2023-02-01T11:03:43.753Z,98083.70
2023-02-01T11:06:51.923Z,98080.39
2023-02-01T11:10:02.365Z,98076.54
2023-02-01T11:13:36.537Z,98072.45
2023-02-01T11:16:40.180Z,98066.67
2023-02-01T11:19:47.695Z,98063.33
2023-02-01T11:22:57.483Z,98064.19
2023-02-01T11:26:10.001Z,98059.66
2023-02-01T11:29:21.796Z,98053.65
2023-02-01T11:32:28.640Z,98051.84
2023-02-01T11:35:34.516Z,98047.21
2023-02-01T11:38:38.114Z,98044.20
2023-02-01T11:42:16.465Z,98036.89
2023-02-01T11:45:26.665Z,98034.69
2023-02-01T11:48:37.276Z,98036.90
2023-02-01T11:51:50.997Z,98038.80
2023-02-01T11:55:16.188Z,98032.52
2023-02-01T11:58:33.059Z,98032.86
2023-02-01T12:02:01.039Z,98028.73
2023-02-01T12:10:52.662Z,98025.31
2023-02-01T12:14:45.458Z,98023.08
2023-02-01T12:18:07.173Z,98019.70
2023-02-01T12:21:29.182Z,98014.65
2023-02-01T12:24:58.797Z,98013.86
2023-02-01T12:28:40.918Z,98011.11
2023-02-01T12:32:27.652Z,98011.17
2023-02-01T12:36:04.788Z,98015.02
2023-02-01T12:39:23.038Z,98016.13
2023-02-01T12:42:58.046Z,98018.36
2023-02-01T12:46:09.724Z,98012.11
2023-02-01T12:49:26.139Z,98014.70
2023-02-01T12:52:38.419Z,98009.45
2023-02-01T12:55:51.679Z,98008.52
2023-02-01T12:59:04.461Z,98005.97
2023-02-01T13:02:39.391Z,98008.42
2023-02-01T13:06:17.000Z,98017.14
2023-02-01T13:09:56.609Z,98010.25
2023-02-01T13:13:21.513Z,98012.11
2023-02-01T13:16:48.219Z,98008.77
2023-02-01T13:19:58.312Z,98010.23
2023-02-01T13:23:27.136Z,98013.99
2023-02-01T13:26:30.815Z,98009.72
2023-02-01T13:29:35.780Z,98007.84
2023-02-01T13:33:53.513Z,98013.27
2023-02-01T13:36:32.056Z,98010.94
2023-02-01T13:40:40.260Z,98015.31
2023-02-01T16:01:27.451Z,98115.58
2023-02-01T16:04:31.657Z,98117.71
2023-02-01T16:07:35.805Z,98115.65
2023-02-01T16:10:44.184Z,98114.77
2023-02-01T16:13:46.921Z,98108.67
2023-02-01T16:16:50.067Z,98106.77
2023-02-01T16:19:52.913Z,98110.27
2023-02-01T16:22:55.184Z,98116.55
2023-02-01T16:25:57.598Z,98112.74
2023-02-01T16:29:03.554Z,98114.30
2023-02-01T16:32:05.829Z,98117.45
2023-02-01T16:35:41.670Z,98116.39
2023-02-01T16:38:47.098Z,98118.41
2023-02-01T16:41:53.065Z,98117.11
2023-02-01T16:44:55.914Z,98118.46
2023-02-01T16:48:02.920Z,98120.05
2023-02-01T16:51:13.822Z,98126.55
2023-02-01T16:54:17.299Z,98134.92
2023-02-01T16:57:23.812Z,98132.84
2023-02-01T17:00:29.400Z,98129.75
2023-02-01T17:03:32.609Z,98127.46
2023-02-01T17:06:37.773Z,98130.81
2023-02-01T17:09:43.444Z,98121.80
2023-02-01T17:12:48.785Z,98120.14
2023-02-01T17:16:01.178Z,98124.14
2023-02-01T17:19:09.977Z,98124.33
2023-02-01T17:22:14.200Z,98130.51
2023-02-01T17:25:18.817Z,98131.16
2023-02-01T17:28:21.789Z,98134.17
2023-02-01T17:31:24.337Z,98137.76
2023-02-01T17:34:27.988Z,98134.48
2023-02-01T17:37:35.990Z,98135.10
2023-02-01T17:40:40.013Z,98136.06
2023-02-01T17:43:43.165Z,98136.96
2023-02-01T17:46:49.157Z,98137.15
2023-02-01T17:49:56.236Z,98135.95
2023-02-01T17:52:58.548Z,98132.82
2023-02-01T17:56:01.240Z,98132.77
2023-02-01T17:59:03.385Z,98131.89
2023-02-01T18:02:25.065Z,98133.56
2023-02-01T18:05:41.388Z,98128.94
2023-02-01T18:08:45.480Z,98124.36
2023-02-01T18:11:49.994Z,98129.09
2023-02-01T18:14:59.523Z,98127.12
2023-02-01T18:18:13.338Z,98129.19
2023-02-01T18:21:17.183Z,98126.84
2023-02-01T18:24:21.254Z,98131.42
2023-02-01T18:27:27.172Z,98133.55
2023-02-01T18:30:32.776Z,98134.65
2023-02-01T18:33:37.434Z,98136.52
2023-02-01T18:36:42.957Z,98141.59
2023-02-01T18:39:47.413Z,98139.66
2023-02-01T18:42:53.603Z,98135.80
2023-02-01T18:45:57.077Z,98134.05
2023-02-01T18:49:01.812Z,98130.40
2023-02-01T18:52:06.019Z,98130.94
2023-02-01T18:55:12.149Z,98132.07
2023-02-01T18:58:17.436Z,98132.80
2023-02-01T19:01:23.548Z,98130.11
2023-02-01T19:04:31.012Z,98135.11
2023-02-01T19:07:59.660Z,98133.67
2023-02-01T19:11:10.389Z,98133.48
2023-02-01T19:14:20.668Z,98132.57
2023-02-01T19:17:24.121Z,98126.94
2023-02-01T19:20:30.749Z,98131.98
2023-02-01T19:23:38.410Z,98126.55
2023-02-01T19:26:43.115Z,98129.75
2023-02-01T19:29:47.150Z,98126.34
2023-02-01T19:32:50.092Z,98126.73
2023-02-01T19:35:59.194Z,98126.50
2023-02-01T19:39:07.406Z,98128.41
2023-02-01T19:42:13.656Z,98128.57
2023-02-01T19:45:20.176Z,98125.27
2023-02-01T19:48:25.812Z,98121.99
2023-02-01T19:51:29.726Z,98126.34
2023-02-01T19:54:39.241Z,98121.93
2023-02-01T19:57:43.444Z,98124.06
2023-02-01T20:00:45.513Z,98123.67
2023-02-01T20:04:06.523Z,98126.20
2023-02-01T20:07:14.545Z,98126.54
2023-02-01T20:10:22.805Z,98125.39
2023-02-01T20:13:35.289Z,98130.48
2023-02-01T20:16:39.075Z,98130.48
2023-02-01T20:19:41.134Z,98131.54
2023-02-01T20:22:45.508Z,98122.91
2023-02-01T20:25:52.719Z,98119.40
2023-02-01T20:28:56.129Z,98117.90
2023-02-01T20:31:59.363Z,98117.95
2023-02-01T20:35:02.900Z,98119.52
2023-02-01T20:38:07.313Z,98120.91
2023-02-01T20:41:11.445Z,98121.38
2023-02-01T20:44:14.758Z,98118.14
2023-02-01T20:47:18.974Z,98116.31
2023-02-01T20:50:24.714Z,98119.41
2023-02-01T20:53:28.523Z,98123.08
2023-02-01T20:56:32.023Z,98120.83
2023-02-01T20:59:37.204Z,98123.27
2023-02-01T21:02:41.366Z,98130.22
2023-02-01T21:05:57.779Z,98128.65
2023-02-01T21:09:03.472Z,98127.48
2023-02-01T21:12:08.287Z,98127.47
2023-02-01T21:15:14.195Z,98130.50
2023-02-01T21:18:23.061Z,98130.16
2023-02-01T21:21:28.308Z,98128.48
2023-02-01T21:24:31.401Z,98127.45
2023-02-01T21:27:34.604Z,98132.16
2023-02-01T21:30:40.421Z,98135.41
2023-02-01T21:33:51.123Z,98131.80
2023-02-01T21:36:56.553Z,98133.91
2023-02-01T21:40:01.624Z,98131.58
2023-02-01T21:43:05.654Z,98133.73
2023-02-01T21:46:08.632Z,98134.63
2023-02-01T21:49:13.139Z,98135.24
2023-02-01T21:52:17.495Z,98141.48
2023-02-01T21:55:22.188Z,98137.36
2023-02-01T21:58:24.358Z,98140.29
2023-02-01T22:01:30.660Z,98144.77
2023-02-01T22:04:34.325Z,98138.48
2023-02-01T22:07:39.312Z,98137.79
2023-02-01T22:10:41.958Z,98138.64
2023-02-01T22:14:03.863Z,98135.44
2023-02-01T22:17:08.344Z,98135.27
2023-02-01T22:20:13.849Z,98137.04
2023-02-01T22:23:17.249Z,98137.52
2023-02-01T22:26:21.286Z,98136.71
2023-02-01T22:29:26.314Z,98134.96
2023-02-01T22:32:29.497Z,98136.34
2023-02-01T22:35:31.597Z,98135.13
2023-02-01T22:38:35.280Z,98135.74
2023-02-01T22:41:37.666Z,98134.13
2023-02-01T22:44:41.411Z,98132.11
2023-02-01T22:47:46.434Z,98135.89
2023-02-01T22:50:51.489Z,98135.27
2023-02-01T22:53:56.473Z,98135.21
2023-02-01T22:57:03.727Z,98136.32
2023-02-01T23:00:07.366Z,98131.18
2023-02-01T23:03:11.334Z,98134.91
2023-02-01T23:06:16.407Z,98142.64
2023-02-01T23:09:23.031Z,98142.90
2023-02-01T23:12:25.297Z,98145.13
2023-02-01T23:15:34.851Z,98140.28
2023-02-01T23:18:37.225Z,98134.59
2023-02-01T23:21:41.164Z,98136.56
2023-02-01T23:24:43.442Z,98131.63
2023-02-01T23:27:49.844Z,98130.55
2023-02-01T23:30:53.296Z,98125.41
2023-02-01T23:33:56.994Z,98122.43
2023-02-01T23:36:59.733Z,98127.77
2023-02-01T23:40:04.187Z,98125.44
2023-02-01T23:43:27.738Z,98124.13
2023-02-01T23:46:36.243Z,98131.15
2023-02-01T23:49:39.586Z,98130.73
2023-02-01T23:52:43.003Z,98135.29
2023-02-01T23:55:46.704Z,98137.88
2023-02-01T23:58:51.261Z,98135.30
