createdAt,value
2023-03-01T00:00:36.985Z,77.59
2023-03-01T00:01:36.942Z,77.17
2023-03-01T00:02:36.961Z,77.38
2023-03-01T00:03:36.987Z,77.17
2023-03-01T00:04:36.957Z,77.10
2023-03-01T00:05:36.910Z,77.28
2023-03-01T00:06:36.933Z,77.38
2023-03-01T00:07:36.916Z,77.91
2023-03-01T00:08:36.889Z,77.38
2023-03-01T00:09:36.904Z,78.01
2023-03-01T00:10:36.953Z,77.59
2023-03-01T00:11:36.957Z,77.80
2023-03-01T00:12:36.884Z,78.05
2023-03-01T00:13:36.876Z,79.34
2023-03-01T00:14:36.870Z,79.66
2023-03-01T00:15:36.879Z,80.18
2023-03-01T00:16:36.975Z,80.60
2023-03-01T00:17:36.846Z,80.43
2023-03-01T00:18:36.849Z,80.81
2023-03-01T00:19:36.857Z,79.90
2023-03-01T00:20:36.833Z,81.48
2023-03-01T00:21:36.871Z,81.58
2023-03-01T00:22:36.813Z,82.35
2023-03-01T00:23:36.845Z,82.35
2023-03-01T00:24:36.849Z,83.20
2023-03-01T00:25:36.909Z,82.63
2023-03-01T00:26:36.826Z,82.10
2023-03-01T00:27:36.812Z,82.53
2023-03-01T00:28:36.830Z,81.93
2023-03-01T00:29:36.799Z,81.58
2023-03-01T00:30:36.841Z,81.48
2023-03-01T00:31:36.859Z,81.48
2023-03-01T00:32:36.766Z,80.74
2023-03-01T00:33:36.817Z,80.91
2023-03-01T00:34:36.778Z,79.34
2023-03-01T00:35:36.803Z,79.69
2023-03-01T00:36:36.747Z,79.66
2023-03-01T00:37:36.749Z,79.69
2023-03-01T00:38:36.765Z,80.74
2023-03-01T00:39:36.751Z,81.48
2023-03-01T00:40:36.759Z,81.12
2023-03-01T00:41:36.739Z,81.02
2023-03-01T00:42:36.751Z,79.97
2023-03-01T00:43:36.750Z,79.80
2023-03-01T00:44:36.701Z,79.58
2023-03-01T00:45:36.703Z,79.90
2023-03-01T00:46:36.789Z,79.66
2023-03-01T00:47:36.686Z,79.86
2023-03-01T00:48:36.786Z,79.20
2023-03-01T00:49:36.698Z,79.76
2023-03-01T00:50:36.678Z,79.24
2023-03-01T00:51:36.654Z,78.81
2023-03-01T00:52:36.660Z,79.55
2023-03-01T00:53:36.686Z,78.19
2023-03-01T00:54:36.687Z,77.76
2023-03-01T00:55:36.653Z,78.61
2023-03-01T00:56:36.652Z,78.81
2023-03-01T00:57:36.691Z,77.14
2023-03-01T00:58:36.629Z,77.76
2023-03-01T00:59:36.619Z,77.87
2023-03-01T01:00:36.654Z,77.94
2023-03-01T01:01:36.639Z,77.10
2023-03-01T01:02:36.673Z,77.42
2023-03-01T01:03:36.606Z,77.84
2023-03-01T01:04:36.658Z,77.31
2023-03-01T01:05:36.577Z,77.10
2023-03-01T01:06:36.606Z,76.96
2023-03-01T01:07:36.605Z,77.42
2023-03-01T01:08:36.604Z,77.21
2023-03-01T01:09:36.622Z,76.75
2023-03-01T01:10:36.808Z,76.75
2023-03-01T01:11:36.581Z,76.75
2023-03-01T01:12:36.556Z,76.75
2023-03-01T01:13:36.557Z,76.86
2023-03-01T01:14:36.771Z,76.65
2023-03-01T01:15:36.733Z,76.43
2023-03-01T01:16:36.535Z,76.02
2023-03-01T01:17:36.530Z,76.12
2023-03-01T01:18:36.558Z,76.02
2023-03-01T01:19:36.564Z,75.29
2023-03-01T01:20:36.601Z,76.12
2023-03-01T01:21:36.529Z,75.18
2023-03-01T01:22:36.502Z,75.70
2023-03-01T01:23:36.520Z,75.92
2023-03-01T01:24:36.536Z,75.29
2023-03-01T01:25:36.674Z,75.07
2023-03-01T01:26:36.505Z,75.39
2023-03-01T01:27:36.562Z,76.02
2023-03-01T01:28:36.502Z,75.49
2023-03-01T01:29:36.619Z,75.39
2023-03-01T01:30:36.553Z,75.29
2023-03-01T01:31:36.590Z,74.97
2023-03-01T01:32:36.461Z,75.07
2023-03-01T01:33:36.510Z,75.18
2023-03-01T01:34:36.513Z,74.97
2023-03-01T01:35:36.486Z,75.60
2023-03-01T01:36:36.502Z,76.23
2023-03-01T01:37:36.450Z,76.54
2023-03-01T01:38:36.404Z,76.43
2023-03-01T01:39:36.447Z,75.39
2023-03-01T01:40:36.402Z,75.49
2023-03-01T01:41:36.519Z,75.29
2023-03-01T01:42:36.396Z,75.42
2023-03-01T01:43:36.402Z,75.63
2023-03-01T01:44:36.387Z,76.57
2023-03-01T01:45:36.413Z,76.16
2023-03-01T01:46:36.407Z,75.39
2023-03-01T01:47:37.440Z,74.79
2023-03-01T01:48:36.387Z,75.46
2023-03-01T01:49:36.491Z,76.51
2023-03-01T01:50:36.357Z,76.61
2023-03-01T01:51:36.392Z,77.24
2023-03-01T01:52:36.332Z,76.61
2023-03-01T01:53:36.329Z,76.40
2023-03-01T01:54:36.312Z,76.72
2023-03-01T01:55:36.378Z,76.82
2023-03-01T01:56:36.388Z,77.45
2023-03-01T01:57:36.368Z,77.14
2023-03-01T01:58:36.308Z,76.82
2023-03-01T01:59:36.274Z,77.28
2023-03-01T02:00:36.262Z,77.59
2023-03-01T02:01:36.364Z,77.28
2023-03-01T02:02:36.370Z,77.84
2023-03-01T02:03:36.331Z,77.48
2023-03-01T02:04:36.274Z,78.01
2023-03-01T02:05:36.256Z,78.08
2023-03-01T02:06:36.279Z,77.45
2023-03-01T02:07:36.281Z,77.24
2023-03-01T02:08:36.247Z,77.03
2023-03-01T02:09:36.246Z,76.29
2023-03-01T02:10:36.227Z,75.46
2023-03-01T02:11:36.261Z,75.49
2023-03-01T02:12:36.270Z,76.19
2023-03-01T02:13:36.274Z,76.43
2023-03-01T02:14:36.335Z,76.75
2023-03-01T02:15:36.289Z,76.75
2023-03-01T02:16:36.273Z,77.38
2023-03-01T02:17:36.226Z,77.48
2023-03-01T02:18:36.244Z,77.48
2023-03-01T02:19:36.183Z,77.24
2023-03-01T02:20:36.181Z,77.45
2023-03-01T02:21:36.232Z,77.34
2023-03-01T02:22:36.232Z,77.56
2023-03-01T02:23:36.199Z,77.34
2023-03-01T02:24:36.184Z,77.28
2023-03-01T02:25:36.176Z,77.42
2023-03-01T02:26:36.149Z,77.70
2023-03-01T02:27:36.153Z,79.06
2023-03-01T02:28:36.218Z,78.67
2023-03-01T02:29:36.133Z,78.22
2023-03-01T02:30:36.120Z,77.28
2023-03-01T02:31:36.170Z,77.45
2023-03-01T02:32:36.118Z,78.12
2023-03-01T02:33:36.133Z,78.19
2023-03-01T02:34:36.096Z,77.98
2023-03-01T02:35:36.190Z,78.08
2023-03-01T02:36:36.100Z,78.08
2023-03-01T02:37:36.126Z,77.98
2023-03-01T02:38:36.098Z,77.56
2023-03-01T02:39:36.128Z,77.48
2023-03-01T02:40:36.088Z,77.73
2023-03-01T02:41:36.079Z,79.06
2023-03-01T02:42:36.068Z,80.01
2023-03-01T02:43:36.074Z,80.18
2023-03-01T02:44:36.131Z,80.50
2023-03-01T02:45:36.063Z,80.40
2023-03-01T02:46:36.063Z,79.87
2023-03-01T02:47:36.032Z,79.41
2023-03-01T02:48:36.047Z,79.41
2023-03-01T02:49:36.085Z,79.41
2023-03-01T02:50:36.026Z,78.08
2023-03-01T02:51:36.045Z,78.19
2023-03-01T02:52:36.011Z,78.71
2023-03-01T02:53:36.117Z,78.26
2023-03-01T02:54:36.055Z,78.26
2023-03-01T02:55:35.991Z,78.26
2023-03-01T02:56:35.986Z,77.87
2023-03-01T02:57:36.000Z,78.96
2023-03-01T02:58:36.009Z,79.49
2023-03-01T02:59:36.062Z,79.59
2023-03-01T03:00:35.978Z,80.05
2023-03-01T03:01:35.980Z,80.93
2023-03-01T03:02:35.991Z,81.87
2023-03-01T03:03:35.990Z,81.45
2023-03-01T03:04:35.949Z,81.77
2023-03-01T03:05:35.974Z,81.77
2023-03-01T03:06:35.948Z,82.15
2023-03-01T03:07:35.951Z,81.27
2023-03-01T03:08:36.023Z,81.48
2023-03-01T03:09:35.939Z,80.96
2023-03-01T03:10:35.953Z,80.50
2023-03-01T03:11:35.919Z,79.69
2023-03-01T03:12:35.883Z,79.49
2023-03-01T03:13:35.914Z,79.45
2023-03-01T03:14:35.950Z,79.45
2023-03-01T03:15:35.941Z,79.55
2023-03-01T03:16:35.904Z,79.55
2023-03-01T03:17:35.881Z,79.87
2023-03-01T03:18:35.864Z,78.89
2023-03-01T03:19:36.853Z,78.82
2023-03-01T03:20:35.943Z,78.67
2023-03-01T03:21:35.873Z,78.78
2023-03-01T03:22:35.875Z,78.82
2023-03-01T03:23:35.837Z,78.67
2023-03-01T03:24:35.827Z,78.40
2023-03-01T03:25:35.822Z,79.00
2023-03-01T03:26:35.843Z,79.87
2023-03-01T03:27:35.823Z,81.35
2023-03-01T03:28:35.830Z,81.35
2023-03-01T03:29:35.819Z,81.41
2023-03-01T03:30:35.805Z,81.73
2023-03-01T03:31:35.912Z,81.20
2023-03-01T03:32:35.821Z,80.85
2023-03-01T03:33:35.791Z,80.54
2023-03-01T03:34:35.753Z,79.69
2023-03-01T03:35:35.801Z,79.27
2023-03-01T03:36:35.803Z,79.59
2023-03-01T03:37:35.799Z,79.38
2023-03-01T03:38:35.756Z,79.69
2023-03-01T03:39:35.767Z,79.59
2023-03-01T03:40:35.766Z,79.73
2023-03-01T03:41:35.793Z,79.87
2023-03-01T03:42:35.717Z,81.13
2023-03-01T03:43:35.710Z,81.41
2023-03-01T03:44:35.730Z,81.10
2023-03-01T03:45:35.753Z,81.41
2023-03-01T03:46:35.985Z,81.20
2023-03-01T03:47:35.746Z,81.41
2023-03-01T03:48:35.696Z,81.70
2023-03-01T03:49:35.693Z,80.33
2023-03-01T03:50:35.688Z,79.80
2023-03-01T03:51:35.709Z,79.59
2023-03-01T03:52:35.718Z,79.55
2023-03-01T03:53:35.704Z,79.13
2023-03-01T03:54:35.665Z,78.67
2023-03-01T03:55:35.652Z,77.76
2023-03-01T03:56:35.646Z,77.98
2023-03-01T03:57:35.716Z,78.19
2023-03-01T03:58:35.694Z,77.35
2023-03-01T03:59:35.639Z,77.14
2023-03-01T04:00:35.625Z,77.70
2023-03-01T04:01:35.643Z,77.70
2023-03-01T04:02:35.631Z,78.22
2023-03-01T04:03:35.645Z,79.00
2023-03-01T04:04:35.584Z,79.83
2023-03-01T04:05:35.604Z,80.47
2023-03-01T04:06:35.603Z,80.15
2023-03-01T04:07:35.594Z,80.82
2023-03-01T04:08:35.599Z,81.03
2023-03-01T04:09:35.549Z,80.89
2023-03-01T04:10:35.568Z,80.99
2023-03-01T04:11:35.552Z,80.64
2023-03-01T04:12:35.568Z,80.01
2023-03-01T04:13:35.583Z,79.69
2023-03-01T04:14:35.596Z,79.17
2023-03-01T04:15:35.561Z,79.49
2023-03-01T04:16:35.555Z,79.24
2023-03-01T04:17:35.535Z,79.03
2023-03-01T04:18:35.607Z,78.92
2023-03-01T04:19:35.578Z,77.76
2023-03-01T04:20:35.517Z,77.87
2023-03-01T04:21:35.497Z,78.75
2023-03-01T04:22:35.520Z,79.69
2023-03-01T04:23:35.531Z,79.49
2023-03-01T04:24:35.506Z,79.49
2023-03-01T04:25:35.490Z,79.66
2023-03-01T04:26:35.490Z,79.83
2023-03-01T04:27:35.476Z,79.52
2023-03-01T04:28:35.462Z,80.79
2023-03-01T04:29:35.514Z,79.98
2023-03-01T04:30:35.498Z,81.63
2023-03-01T04:31:35.575Z,82.65
2023-03-01T04:32:35.474Z,82.86
2023-03-01T04:33:35.449Z,83.39
2023-03-01T04:34:35.481Z,82.92
2023-03-01T04:35:35.659Z,81.95
2023-03-01T04:36:35.987Z,82.47
2023-03-01T04:37:35.476Z,83.11
2023-03-01T04:38:35.424Z,83.81
2023-03-01T04:39:35.449Z,82.97
2023-03-01T04:40:35.472Z,83.39
2023-03-01T04:41:35.425Z,81.45
2023-03-01T04:42:35.402Z,81.66
2023-03-01T04:43:35.391Z,80.71
2023-03-01T04:44:35.378Z,80.61
2023-03-01T04:45:35.526Z,80.82
2023-03-01T04:46:35.381Z,80.89
2023-03-01T04:47:35.376Z,80.99
2023-03-01T04:48:35.351Z,80.01
2023-03-01T04:49:35.360Z,79.27
2023-03-01T04:50:35.382Z,80.01
2023-03-01T04:51:35.388Z,79.69
2023-03-01T04:52:35.342Z,79.00
2023-03-01T04:53:35.324Z,79.63
2023-03-01T04:54:35.341Z,80.22
2023-03-01T04:55:35.325Z,81.70
2023-03-01T04:56:35.349Z,81.81
2023-03-01T04:57:35.361Z,81.91
2023-03-01T04:58:35.313Z,82.75
2023-03-01T04:59:35.284Z,83.42
2023-03-01T05:00:35.325Z,83.73
2023-03-01T05:01:35.296Z,83.42
2023-03-01T05:02:35.372Z,83.59
2023-03-01T05:03:35.290Z,83.59
2023-03-01T05:04:35.387Z,82.97
2023-03-01T05:05:35.273Z,83.00
2023-03-01T05:06:35.305Z,83.07
2023-03-01T05:07:35.264Z,83.39
2023-03-01T05:08:35.254Z,82.75
2023-03-01T05:09:35.269Z,83.81
2023-03-01T05:10:35.248Z,83.76
2023-03-01T05:11:35.262Z,83.28
2023-03-01T05:12:35.317Z,83.59
2023-03-01T05:13:35.239Z,83.34
2023-03-01T05:14:35.253Z,83.66
2023-03-01T05:15:35.234Z,82.97
2023-03-01T05:16:36.514Z,83.53
2023-03-01T05:17:36.198Z,83.42
2023-03-01T05:18:35.243Z,84.37
2023-03-01T05:19:35.229Z,84.47
2023-03-01T05:20:35.194Z,84.47
2023-03-01T05:21:35.163Z,84.33
2023-03-01T05:22:35.202Z,84.58
2023-03-01T05:23:35.148Z,84.54
2023-03-01T05:24:35.154Z,84.27
2023-03-01T05:25:35.174Z,84.79
2023-03-01T05:26:35.145Z,85.31
2023-03-01T05:27:35.183Z,85.00
2023-03-01T05:28:35.197Z,85.74
2023-03-01T05:29:35.123Z,85.63
2023-03-01T05:30:35.108Z,85.07
2023-03-01T05:31:35.115Z,84.75
2023-03-01T05:32:35.178Z,84.23
2023-03-01T05:33:36.146Z,84.19
2023-03-01T05:34:35.089Z,84.40
2023-03-01T05:35:35.133Z,84.82
2023-03-01T05:36:35.090Z,83.56
2023-03-01T05:37:35.116Z,83.56
2023-03-01T05:38:35.087Z,83.87
2023-03-01T05:39:35.069Z,83.41
2023-03-01T05:40:35.058Z,83.20
2023-03-01T05:41:35.034Z,82.99
2023-03-01T05:42:36.060Z,82.78
2023-03-01T05:43:35.142Z,82.99
2023-03-01T05:44:35.045Z,82.64
2023-03-01T05:45:35.057Z,82.43
2023-03-01T05:46:35.068Z,81.48
2023-03-01T05:47:35.069Z,81.24
2023-03-01T05:48:34.993Z,81.45
2023-03-01T05:49:35.069Z,80.92
2023-03-01T05:50:34.989Z,80.29
2023-03-01T05:51:35.031Z,79.77
2023-03-01T05:52:35.001Z,79.41
2023-03-01T05:53:35.039Z,79.52
2023-03-01T05:54:34.973Z,79.55
2023-03-01T05:55:35.251Z,78.99
2023-03-01T05:56:34.951Z,79.83
2023-03-01T05:57:34.985Z,79.58
2023-03-01T05:58:34.972Z,79.41
2023-03-01T05:59:34.959Z,79.27
2023-03-01T06:00:34.953Z,78.96
2023-03-01T06:01:34.944Z,80.01
2023-03-01T06:02:34.929Z,80.43
2023-03-01T06:03:34.984Z,79.91
2023-03-01T06:04:34.966Z,79.91
2023-03-01T06:05:34.987Z,79.59
2023-03-01T06:06:35.057Z,79.55
2023-03-01T06:07:34.939Z,79.97
2023-03-01T06:08:35.044Z,80.08
2023-03-01T06:09:34.952Z,79.52
2023-03-01T06:10:34.898Z,79.55
2023-03-01T06:11:34.865Z,79.21
2023-03-01T06:12:34.867Z,78.78
2023-03-01T06:13:34.889Z,77.80
2023-03-01T06:14:34.927Z,77.62
2023-03-01T06:15:35.022Z,77.31
2023-03-01T06:16:34.868Z,77.73
2023-03-01T06:17:34.847Z,78.02
2023-03-01T06:18:34.909Z,79.49
2023-03-01T06:19:34.885Z,79.27
2023-03-01T06:20:34.873Z,79.66
2023-03-01T06:21:34.817Z,79.45
2023-03-01T06:22:34.806Z,79.66
2023-03-01T06:23:34.848Z,78.89
2023-03-01T06:24:34.858Z,77.84
2023-03-01T06:25:34.805Z,77.52
2023-03-01T06:26:34.874Z,78.22
2023-03-01T06:27:34.789Z,79.69
2023-03-01T06:28:34.775Z,79.49
2023-03-01T06:29:34.826Z,79.24
2023-03-01T06:30:34.807Z,79.66
2023-03-01T06:31:34.823Z,79.41
2023-03-01T06:32:35.752Z,79.27
2023-03-01T06:33:34.759Z,78.64
2023-03-01T06:34:34.740Z,78.08
2023-03-01T06:35:34.824Z,77.10
2023-03-01T06:36:34.749Z,77.07
2023-03-01T06:37:34.752Z,76.72
2023-03-01T06:38:34.730Z,76.19
2023-03-01T06:39:34.722Z,74.69
2023-03-01T06:40:34.766Z,73.72
2023-03-01T06:41:34.719Z,73.40
2023-03-01T06:42:34.691Z,72.67
2023-03-01T06:43:34.696Z,72.77
2023-03-01T06:44:34.683Z,72.56
2023-03-01T06:45:34.691Z,72.77
2023-03-01T06:46:34.809Z,72.04
2023-03-01T06:47:34.671Z,72.25
2023-03-01T06:48:34.665Z,72.32
2023-03-01T06:49:34.675Z,72.01
2023-03-01T06:50:34.699Z,72.01
2023-03-01T06:51:34.686Z,71.97
2023-03-01T06:52:34.678Z,72.15
2023-03-01T06:53:34.627Z,71.39
2023-03-01T06:54:34.610Z,69.92
2023-03-01T06:55:34.631Z,70.00
2023-03-01T06:56:34.685Z,70.17
2023-03-01T06:57:34.638Z,69.17
2023-03-01T06:58:34.641Z,68.62
2023-03-01T06:59:34.587Z,67.13
2023-03-01T07:00:34.573Z,66.65
2023-03-01T07:01:34.646Z,65.09
2023-03-01T07:02:34.612Z,65.06
2023-03-01T07:03:34.610Z,64.95
2023-03-01T07:04:34.565Z,63.26
2023-03-01T07:05:34.595Z,63.46
2023-03-01T07:06:34.590Z,63.81
2023-03-01T07:07:34.628Z,64.90
2023-03-01T07:08:34.545Z,64.90
2023-03-01T07:09:34.547Z,65.25
2023-03-01T07:10:34.555Z,66.32
2023-03-01T07:11:34.545Z,68.15
2023-03-01T07:12:34.616Z,69.99
2023-03-01T07:13:34.513Z,71.66
2023-03-01T07:14:34.476Z,71.52
2023-03-01T07:15:34.490Z,71.77
2023-03-01T07:16:35.083Z,71.22
2023-03-01T07:17:34.557Z,70.98
2023-03-01T07:18:34.475Z,70.42
2023-03-01T07:19:34.454Z,68.51
2023-03-01T07:20:34.446Z,68.17
2023-03-01T07:21:34.499Z,66.19
2023-03-01T07:22:34.448Z,66.99
2023-03-01T07:23:34.473Z,67.20
2023-03-01T07:24:34.419Z,67.36
2023-03-01T07:25:34.492Z,68.33
2023-03-01T07:26:34.445Z,68.85
2023-03-01T07:27:34.392Z,67.57
2023-03-01T07:28:34.446Z,65.86
2023-03-01T07:29:34.391Z,68.82
2023-03-01T07:30:34.408Z,68.71
2023-03-01T07:31:34.362Z,69.47
2023-03-01T07:32:34.481Z,68.71
2023-03-01T07:33:34.400Z,70.52
2023-03-01T07:34:34.430Z,70.38
2023-03-01T07:35:34.424Z,70.17
2023-03-01T07:36:34.352Z,69.89
2023-03-01T07:37:34.378Z,70.65
2023-03-01T07:38:34.388Z,71.80
2023-03-01T07:39:34.334Z,71.39
2023-03-01T07:40:34.319Z,71.59
2023-03-01T07:41:34.325Z,71.39
2023-03-01T07:42:34.325Z,71.08
2023-03-01T07:43:34.317Z,72.53
2023-03-01T07:44:34.298Z,71.73
2023-03-01T07:45:34.318Z,71.62
2023-03-01T07:46:34.290Z,71.21
2023-03-01T07:47:34.303Z,71.21
2023-03-01T07:48:34.286Z,72.12
2023-03-01T07:49:34.303Z,70.94
2023-03-01T07:50:34.243Z,70.94
2023-03-01T07:51:34.251Z,70.31
2023-03-01T07:52:34.250Z,71.64
2023-03-01T07:53:34.239Z,70.41
2023-03-01T07:54:34.283Z,70.70
2023-03-01T07:55:34.254Z,69.72
2023-03-01T07:56:34.407Z,69.44
2023-03-01T07:57:34.229Z,67.95
2023-03-01T07:58:34.241Z,68.16
2023-03-01T07:59:34.241Z,68.47
2023-03-01T08:00:34.209Z,67.95
2023-03-01T08:01:34.245Z,68.71
2023-03-01T08:02:34.197Z,68.40
2023-03-01T08:03:34.196Z,69.72
2023-03-01T08:04:34.184Z,69.59
2023-03-01T08:05:34.173Z,67.81
2023-03-01T08:06:34.215Z,67.60
2023-03-01T08:07:34.169Z,67.60
2023-03-01T08:08:34.143Z,67.36
2023-03-01T08:09:34.146Z,67.57
2023-03-01T08:10:34.139Z,67.88
2023-03-01T08:11:34.192Z,65.77
2023-03-01T08:12:34.108Z,67.26
2023-03-01T08:13:34.112Z,66.50
2023-03-01T08:14:34.096Z,67.08
2023-03-01T08:15:34.099Z,67.36
2023-03-01T08:16:34.477Z,68.07
2023-03-01T08:17:34.081Z,67.47
2023-03-01T08:18:34.141Z,67.40
2023-03-01T08:19:34.062Z,68.44
2023-03-01T08:20:34.062Z,67.05
2023-03-01T08:21:34.077Z,67.44
2023-03-01T08:22:34.049Z,65.98
2023-03-01T08:23:34.038Z,65.53
2023-03-01T08:24:34.029Z,65.40
2023-03-01T08:25:34.049Z,66.71
2023-03-01T08:26:34.059Z,66.82
2023-03-01T08:27:34.018Z,67.13
2023-03-01T08:28:34.026Z,67.41
2023-03-01T08:29:34.021Z,67.30
2023-03-01T08:30:34.059Z,65.40
2023-03-01T08:31:33.997Z,66.47
2023-03-01T08:32:34.061Z,65.78
2023-03-01T08:33:33.986Z,65.89
2023-03-01T08:34:33.959Z,64.87
2023-03-01T08:35:34.000Z,65.99
2023-03-01T08:36:34.272Z,64.82
2023-03-01T08:37:34.012Z,64.09
2023-03-01T08:38:33.942Z,63.81
2023-03-01T08:39:34.000Z,65.47
2023-03-01T08:40:33.950Z,65.99
2023-03-01T08:41:33.914Z,64.87
2023-03-01T08:42:33.956Z,65.50
2023-03-01T08:43:33.919Z,64.82
2023-03-01T08:44:33.948Z,65.68
2023-03-01T08:45:33.954Z,64.75
2023-03-01T08:46:34.262Z,65.06
2023-03-01T08:47:33.939Z,65.65
2023-03-01T08:48:33.986Z,64.69
2023-03-01T08:49:33.887Z,63.36
2023-03-01T08:50:33.890Z,63.57
2023-03-01T08:51:33.856Z,63.26
2023-03-01T08:52:33.917Z,63.12
2023-03-01T08:53:33.882Z,64.51
2023-03-01T08:54:33.916Z,64.65
2023-03-01T08:55:33.849Z,63.72
2023-03-01T08:56:33.862Z,63.85
2023-03-01T08:57:33.870Z,63.05
2023-03-01T08:58:33.869Z,63.49
2023-03-01T08:59:33.830Z,64.72
2023-03-01T09:00:33.832Z,63.43
2023-03-01T09:01:33.803Z,64.92
2023-03-01T09:02:33.890Z,63.54
2023-03-01T09:03:33.790Z,64.62
2023-03-01T09:04:33.807Z,63.17
2023-03-01T09:05:33.772Z,61.67
2023-03-01T09:06:33.776Z,64.82
2023-03-01T09:07:33.766Z,64.61
2023-03-01T09:08:33.781Z,64.79
2023-03-01T09:09:33.783Z,63.88
2023-03-01T09:10:33.746Z,65.31
2023-03-01T09:11:33.752Z,64.69
2023-03-01T09:12:33.743Z,64.52
2023-03-01T09:13:33.769Z,63.59
2023-03-01T09:14:33.762Z,63.12
2023-03-01T09:15:33.693Z,63.62
2023-03-01T09:16:34.198Z,64.00
2023-03-01T09:17:33.702Z,61.61
2023-03-01T09:18:33.706Z,63.07
2023-03-01T09:19:33.732Z,62.26
2023-03-01T09:20:33.740Z,63.17
2023-03-01T09:21:40.593Z,63.11
2023-03-01T09:22:35.673Z,61.79
2023-03-01T09:23:33.658Z,61.61
2023-03-01T09:24:33.654Z,62.05
2023-03-01T09:25:33.690Z,63.72
2023-03-01T09:26:33.975Z,63.69
2023-03-01T09:27:33.659Z,64.28
2023-03-01T09:28:33.644Z,63.73
2023-03-01T09:29:33.614Z,63.01
2023-03-01T09:30:33.691Z,62.15
2023-03-01T09:31:33.593Z,61.53
2023-03-01T09:32:33.637Z,61.97
2023-03-01T09:33:33.619Z,61.66
2023-03-01T09:34:33.619Z,61.94
2023-03-01T09:35:33.640Z,62.05
2023-03-01T09:36:33.929Z,61.08
2023-03-01T09:37:33.583Z,60.18
2023-03-01T09:38:33.569Z,61.32
2023-03-01T09:39:33.566Z,61.71
2023-03-01T09:40:33.574Z,61.26
2023-03-01T09:41:34.601Z,61.68
2023-03-01T09:42:33.619Z,60.51
2023-03-01T09:43:33.561Z,58.54
2023-03-01T09:44:33.557Z,59.86
2023-03-01T09:45:33.522Z,59.86
2023-03-01T09:46:33.999Z,59.37
2023-03-01T09:47:54.580Z,59.91
2023-03-01T09:48:33.538Z,61.40
2023-03-01T09:49:33.509Z,60.12
2023-03-01T09:50:33.529Z,60.72
2023-03-01T09:51:33.551Z,59.45
2023-03-01T09:52:33.578Z,59.00
2023-03-01T09:53:33.509Z,59.31
2023-03-01T09:54:33.555Z,58.64
2023-03-01T09:55:33.524Z,60.39
2023-03-01T09:56:33.547Z,59.99
2023-03-01T09:57:33.520Z,59.24
2023-03-01T09:58:33.496Z,57.87
2023-03-01T09:59:33.466Z,57.97
2023-03-01T10:00:33.479Z,58.62
2023-03-01T10:01:33.524Z,57.89
2023-03-01T10:02:33.489Z,58.02
2023-03-01T10:03:33.597Z,59.06
2023-03-01T10:04:34.544Z,60.46
2023-03-01T10:05:33.424Z,57.22
2023-03-01T10:06:35.404Z,60.25
2023-03-01T10:07:34.515Z,60.22
2023-03-01T10:08:33.480Z,59.66
2023-03-01T10:09:33.449Z,58.12
2023-03-01T10:10:33.394Z,58.49
2023-03-01T10:11:33.399Z,59.77
2023-03-01T10:12:33.471Z,60.02
2023-03-01T10:13:33.388Z,58.64
2023-03-01T10:14:33.392Z,58.83
2023-03-01T10:15:33.439Z,57.53
2023-03-01T10:16:33.348Z,59.11
2023-03-01T10:17:33.374Z,59.40
2023-03-01T10:18:33.368Z,58.67
2023-03-01T10:19:33.346Z,57.92
2023-03-01T10:20:33.329Z,58.75
2023-03-01T10:21:33.674Z,59.89
2023-03-01T10:22:33.315Z,59.58
2023-03-01T10:23:33.310Z,57.71
2023-03-01T10:24:33.304Z,58.02
2023-03-01T10:25:33.314Z,56.13
2023-03-01T10:26:33.538Z,57.66
2023-03-01T10:27:33.302Z,57.84
2023-03-01T10:28:33.265Z,55.12
2023-03-01T10:29:33.306Z,56.16
2023-03-01T10:30:33.251Z,57.48
2023-03-01T10:31:33.835Z,56.88
2023-03-01T10:32:33.279Z,56.03
2023-03-01T10:33:33.249Z,56.62
2023-03-01T10:34:34.096Z,56.49
2023-03-01T10:35:33.317Z,56.29
2023-03-01T10:36:33.374Z,55.98
2023-03-01T10:37:33.222Z,56.93
2023-03-01T10:38:33.224Z,57.87
2023-03-01T10:39:35.023Z,57.97
2023-03-01T10:40:33.242Z,58.49
2023-03-01T10:41:33.588Z,57.76
2023-03-01T10:42:33.313Z,56.60
2023-03-01T10:43:33.193Z,56.88
2023-03-01T10:44:33.274Z,56.68
2023-03-01T10:45:33.184Z,55.90
2023-03-01T10:46:33.202Z,54.94
2023-03-01T10:47:33.219Z,56.81
2023-03-01T10:48:33.198Z,56.03
2023-03-01T10:49:33.183Z,56.21
2023-03-01T10:50:33.137Z,55.30
2023-03-01T10:51:33.288Z,55.18
2023-03-01T10:52:33.230Z,54.14
2023-03-01T10:53:33.212Z,54.71
2023-03-01T10:54:33.126Z,55.22
2023-03-01T10:55:33.163Z,56.75
2023-03-01T10:56:33.125Z,56.21
2023-03-01T10:57:33.116Z,54.53
2023-03-01T10:58:33.087Z,54.29
2023-03-01T10:59:33.103Z,56.26
2023-03-01T11:00:33.128Z,56.05
2023-03-01T11:01:33.878Z,55.07
2023-03-01T11:02:33.092Z,54.99
2023-03-01T11:03:33.075Z,54.47
2023-03-01T11:04:33.172Z,53.52
2023-03-01T11:05:33.130Z,54.01
2023-03-01T11:06:33.095Z,53.83
2023-03-01T11:07:33.046Z,53.33
2023-03-01T11:08:34.896Z,54.50
2023-03-01T11:09:34.737Z,56.83
2023-03-01T11:10:33.011Z,55.87
2023-03-01T11:11:33.354Z,54.01
2023-03-01T11:12:33.001Z,53.72
2023-03-01T11:13:33.105Z,53.54
2023-03-01T11:14:32.995Z,54.58
2023-03-01T11:15:33.013Z,53.93
2023-03-01T11:16:33.020Z,51.94
2023-03-01T11:17:39.042Z,54.53
2023-03-01T11:18:47.035Z,54.40
2023-03-01T11:19:34.962Z,53.20
2023-03-01T11:20:33.089Z,52.46
2023-03-01T11:21:33.294Z,52.36
2023-03-01T11:22:33.040Z,52.48
2023-03-01T11:23:32.944Z,52.74
2023-03-01T11:24:33.020Z,53.54
2023-03-01T11:25:32.953Z,53.25
2023-03-01T11:26:33.129Z,53.77
2023-03-01T11:27:33.931Z,55.15
2023-03-01T11:28:32.924Z,52.90
2023-03-01T11:29:43.255Z,52.87
2023-03-01T11:30:34.980Z,54.01
2023-03-01T11:31:33.286Z,53.49
2023-03-01T11:32:32.996Z,53.23
2023-03-01T11:33:32.896Z,51.94
2023-03-01T11:34:32.914Z,52.80
2023-03-01T11:35:32.906Z,52.90
2023-03-01T11:36:32.880Z,52.38
2023-03-01T11:37:32.876Z,53.64
2023-03-01T11:38:32.912Z,53.49
2023-03-01T11:39:32.907Z,55.05
2023-03-01T11:40:32.901Z,53.55
2023-03-01T11:41:33.217Z,53.11
2023-03-01T11:42:32.867Z,53.50
2023-03-01T11:43:32.875Z,53.73
2023-03-01T11:44:32.867Z,52.88
2023-03-01T11:45:32.880Z,54.12
2023-03-01T11:46:32.994Z,52.62
2023-03-01T11:47:32.984Z,53.73
2023-03-01T11:48:48.454Z,53.65
2023-03-01T11:49:34.787Z,52.39
2023-03-01T11:50:32.794Z,53.31
2023-03-01T11:51:33.060Z,51.51
2023-03-01T11:52:32.799Z,53.47
2023-03-01T11:53:32.864Z,52.31
2023-03-01T11:54:32.771Z,51.62
2023-03-01T11:55:32.917Z,52.44
2023-03-01T11:56:32.823Z,52.44
2023-03-01T11:57:42.840Z,52.00
2023-03-01T11:58:34.784Z,52.60
2023-03-01T11:59:32.769Z,51.36
2023-03-01T12:00:32.778Z,52.08
2023-03-01T12:01:33.136Z,51.72
2023-03-01T12:02:32.829Z,51.39
2023-03-01T12:03:32.740Z,51.23
2023-03-01T12:04:32.758Z,50.71
2023-03-01T12:05:32.737Z,51.25
2023-03-01T12:06:32.801Z,51.10
2023-03-01T12:07:32.854Z,50.56
2023-03-01T12:08:32.770Z,49.14
2023-03-01T12:09:32.725Z,50.21
2023-03-01T12:10:32.690Z,51.35
2023-03-01T12:11:32.704Z,51.23
2023-03-01T12:12:32.712Z,51.23
2023-03-01T12:13:32.763Z,50.35
2023-03-01T12:14:32.698Z,48.21
2023-03-01T12:15:32.669Z,49.88
2023-03-01T12:16:38.917Z,49.60
2023-03-01T12:17:34.750Z,51.02
2023-03-01T12:18:32.668Z,51.41
2023-03-01T12:19:32.653Z,50.38
2023-03-01T12:20:32.656Z,50.79
2023-03-01T12:21:32.987Z,49.73
2023-03-01T12:22:32.684Z,49.04
2023-03-01T12:23:32.636Z,48.23
2023-03-01T12:24:32.635Z,49.05
2023-03-01T12:25:32.718Z,49.14
2023-03-01T12:26:32.698Z,47.90
2023-03-01T12:27:32.631Z,48.62
2023-03-01T12:28:32.612Z,48.31
2023-03-01T12:29:32.665Z,49.24
2023-03-01T12:30:32.704Z,49.43
2023-03-01T12:31:33.027Z,50.02
2023-03-01T12:32:35.312Z,50.41
2023-03-01T12:33:32.598Z,51.13
2023-03-01T12:34:33.775Z,51.34
2023-03-01T12:35:32.714Z,49.90
2023-03-01T12:36:33.037Z,50.64
2023-03-01T12:37:32.586Z,50.46
2023-03-01T12:38:33.610Z,49.69
2023-03-01T12:39:32.577Z,50.43
2023-03-01T12:40:32.633Z,51.70
2023-03-01T12:41:32.916Z,50.87
2023-03-01T12:42:32.555Z,52.15
2023-03-01T12:43:32.575Z,51.66
2023-03-01T12:44:32.552Z,51.56
2023-03-01T12:45:32.641Z,52.49
2023-03-01T12:46:32.974Z,51.54
2023-03-01T12:47:32.557Z,50.68
2023-03-01T12:48:32.527Z,52.42
2023-03-01T12:49:33.103Z,51.49
2023-03-01T12:50:32.521Z,52.83
2023-03-01T12:51:32.533Z,51.57
2023-03-01T12:52:33.090Z,52.08