createdAt,value
2022-10-05T00:01:46.970Z,94854.50
2022-10-05T00:04:25.660Z,94854.16
2022-10-05T00:07:08.129Z,94849.97
2022-10-05T00:09:34.782Z,94840.06
2022-10-05T00:12:13.452Z,94843.69
2022-10-05T00:14:40.094Z,94837.94
2022-10-05T00:17:06.934Z,94840.00
2022-10-05T00:19:36.322Z,94838.19
2022-10-05T00:22:13.249Z,94845.22
2022-10-05T00:24:40.193Z,94845.50
2022-10-05T00:27:19.917Z,94841.84
2022-10-05T00:29:49.049Z,94836.66
2022-10-05T00:32:15.522Z,94833.25
2022-10-05T00:34:42.775Z,94833.50
2022-10-05T00:37:09.677Z,94828.59
2022-10-05T00:39:38.253Z,94833.81
2022-10-05T00:42:24.300Z,94828.03
2022-10-05T00:45:06.011Z,94824.66
2022-10-05T00:47:44.643Z,94816.34
2022-10-05T00:50:29.777Z,94819.72
2022-10-05T00:53:15.008Z,94823.09
2022-10-05T00:56:04.932Z,94824.41
2022-10-05T00:59:00.471Z,94811.94
2022-10-05T01:01:29.725Z,94819.50
2022-10-05T01:04:22.669Z,94817.69
2022-10-05T01:07:04.599Z,94810.91
2022-10-05T01:09:57.617Z,94817.69
2022-10-05T01:12:26.702Z,94798.66
2022-10-05T01:15:08.544Z,94797.09
2022-10-05T01:17:37.689Z,94792.16
2022-10-05T01:20:23.343Z,94792.66
2022-10-05T01:23:07.586Z,94795.75
2022-10-05T01:26:01.950Z,94792.66
2022-10-05T01:28:35.377Z,94797.09
2022-10-05T01:31:41.517Z,94799.44
2022-10-05T01:34:43.625Z,94794.00
2022-10-05T01:37:27.393Z,94794.25
2022-10-05T01:40:11.232Z,94787.53
2022-10-05T01:43:00.712Z,94789.63
2022-10-05T01:45:51.389Z,94793.06
2022-10-05T01:48:28.494Z,94791.28
2022-10-05T01:50:57.995Z,94784.81
2022-10-05T01:54:09.066Z,94790.31
2022-10-05T01:57:01.407Z,94786.69
2022-10-05T01:59:50.313Z,94787.78
2022-10-05T02:02:20.327Z,94788.63
2022-10-05T02:05:02.403Z,94789.44
2022-10-05T02:07:39.826Z,94784.50
2022-10-05T02:10:18.902Z,94786.84
2022-10-05T02:12:48.097Z,94777.72
2022-10-05T02:15:19.506Z,94783.44
2022-10-05T02:17:50.363Z,94783.66
2022-10-05T02:20:24.799Z,94783.91
2022-10-05T02:22:54.539Z,94773.50
2022-10-05T02:25:27.562Z,94776.31
2022-10-05T02:28:01.098Z,94772.66
2022-10-05T02:30:30.259Z,94768.50
2022-10-05T02:33:03.014Z,94768.50
2022-10-05T02:35:30.821Z,94765.41
2022-10-05T02:38:09.230Z,94773.50
2022-10-05T02:40:58.387Z,94764.94
2022-10-05T02:43:38.936Z,94761.59
2022-10-05T02:46:13.306Z,94758.47
2022-10-05T02:49:01.229Z,94760.81
2022-10-05T02:51:36.823Z,94758.22
2022-10-05T02:54:23.546Z,94766.81
2022-10-05T02:56:58.285Z,94767.84
2022-10-05T02:59:47.688Z,94763.47
2022-10-05T03:02:21.262Z,94762.44
2022-10-05T03:04:59.473Z,94761.44
2022-10-05T03:07:47.105Z,94752.56
2022-10-05T03:10:25.145Z,94746.09
2022-10-05T03:13:06.105Z,94744.81
2022-10-05T03:15:51.949Z,94737.78
2022-10-05T03:18:34.626Z,94739.31
2022-10-05T03:21:08.078Z,94738.53
2022-10-05T03:24:01.792Z,94740.09
2022-10-05T03:27:00.629Z,94739.06
2022-10-05T03:29:37.889Z,94740.59
2022-10-05T03:32:30.079Z,94739.31
2022-10-05T03:35:17.964Z,94745.84
2022-10-05T03:37:53.640Z,94746.38
2022-10-05T03:40:34.304Z,94738.88
2022-10-05T03:43:42.606Z,94749.28
2022-10-05T03:46:44.622Z,94747.19
2022-10-05T03:49:30.077Z,94756.31
2022-10-05T03:52:03.970Z,94750.34
2022-10-05T03:54:38.430Z,94749.06
2022-10-05T03:57:13.903Z,94755.81
2022-10-05T03:59:54.444Z,94753.97
2022-10-05T04:02:26.094Z,94749.59
2022-10-05T04:05:12.391Z,94745.47
2022-10-05T04:07:56.707Z,94749.66
2022-10-05T04:10:39.565Z,94739.78
2022-10-05T04:13:18.276Z,94736.41
2022-10-05T04:15:54.059Z,94732.81
2022-10-05T04:18:31.000Z,94729.44
2022-10-05T04:21:04.266Z,94732.03
2022-10-05T04:23:48.025Z,94731.50
2022-10-05T04:26:21.753Z,94726.00
2022-10-05T04:29:03.578Z,94724.69
2022-10-05T04:31:51.973Z,94725.72
2022-10-05T04:34:53.306Z,94712.97
2022-10-05T04:37:46.616Z,94717.38
2022-10-05T04:40:42.970Z,94720.19
2022-10-05T04:43:32.919Z,94723.63
2022-10-05T04:46:17.223Z,94725.72
2022-10-05T04:49:02.576Z,94722.34
2022-10-05T04:51:41.013Z,94730.91
2022-10-05T04:54:28.677Z,94720.78
2022-10-05T04:57:01.865Z,94720.56
2022-10-05T04:59:59.698Z,94726.78
2022-10-05T05:02:51.667Z,94728.59
2022-10-05T05:05:23.327Z,94726.28
2022-10-05T05:08:27.086Z,94719.53
2022-10-05T05:11:06.559Z,94723.16
2022-10-05T05:13:49.806Z,94731.72
2022-10-05T05:16:35.716Z,94726.75
2022-10-05T05:19:06.846Z,94722.84
2022-10-05T05:22:04.260Z,94730.09
2022-10-05T05:24:45.393Z,94729.81
2022-10-05T05:27:46.684Z,94731.38
2022-10-05T05:30:21.178Z,94741.28
2022-10-05T05:33:18.013Z,94747.81
2022-10-05T05:36:19.485Z,94750.16
2022-10-05T05:39:20.944Z,94752.81
2022-10-05T05:42:16.975Z,94762.97
2022-10-05T05:44:57.792Z,94761.13
2022-10-05T05:47:35.144Z,94767.38
2022-10-05T05:50:30.290Z,94765.53
2022-10-05T05:53:11.862Z,94769.41
2022-10-05T05:55:44.755Z,94767.09
2022-10-05T05:58:29.546Z,94774.94
2022-10-05T06:01:01.988Z,94773.91
2022-10-05T06:03:39.821Z,94778.91
2022-10-05T06:06:15.721Z,94776.88
2022-10-05T06:08:45.324Z,94788.59
2022-10-05T06:11:41.100Z,94789.94
2022-10-05T06:14:25.766Z,94772.81
2022-10-05T06:17:00.285Z,94781.63
2022-10-05T06:19:28.759Z,94779.31
2022-10-05T06:22:14.839Z,94789.94
2022-10-05T06:25:12.787Z,94790.72
2022-10-05T06:28:03.470Z,94794.63
2022-10-05T06:30:43.146Z,94795.94
2022-10-05T06:33:28.105Z,94798.00
2022-10-05T06:36:13.257Z,94801.91
2022-10-05T06:39:13.830Z,94806.28
2022-10-05T06:42:01.146Z,94807.06
2022-10-05T06:44:53.547Z,94817.97
2022-10-05T06:48:05.019Z,94808.31
2022-10-05T06:51:23.310Z,94816.34
2022-10-05T06:54:37.925Z,94824.09
2022-10-05T06:57:08.812Z,94820.69
2022-10-05T06:59:52.852Z,94822.94
2022-10-05T07:02:38.117Z,94816.59
2022-10-05T07:05:38.174Z,94825.41
2022-10-05T07:08:12.168Z,94818.50
2022-10-05T07:10:51.250Z,94817.34
2022-10-05T07:13:42.505Z,94825.25
2022-10-05T07:16:15.701Z,94825.09
2022-10-05T07:19:00.012Z,94821.00
2022-10-05T07:21:51.537Z,94823.66
2022-10-05T07:24:30.712Z,94831.81
2022-10-05T07:27:13.382Z,94831.41
2022-10-05T07:29:52.637Z,94839.00
2022-10-05T07:32:26.876Z,94837.75
2022-10-05T07:35:57.286Z,94838.53
2022-10-05T07:38:37.924Z,94838.22
2022-10-05T07:41:09.105Z,94840.63
2022-10-05T07:44:02.349Z,94835.75
2022-10-05T07:47:09.716Z,94839.09
2022-10-05T07:49:57.136Z,94844.59
2022-10-05T07:52:38.558Z,94839.59
2022-10-05T07:55:22.800Z,94843.56
2022-10-05T07:58:05.525Z,94838.06
2022-10-05T08:01:00.379Z,94840.88
2022-10-05T08:03:54.010Z,94838.25
2022-10-05T08:06:26.955Z,94845.03
2022-10-05T08:09:07.166Z,94848.88
2022-10-05T08:11:52.045Z,94844.97
2022-10-05T08:14:33.756Z,94847.72
2022-10-05T08:17:06.148Z,94849.34
2022-10-05T08:19:42.909Z,94844.34
2022-10-05T08:22:13.899Z,94845.56
2022-10-05T08:24:52.250Z,94843.66
2022-10-05T08:27:57.028Z,94848.06
2022-10-05T08:30:24.042Z,94848.56
2022-10-05T08:33:00.292Z,94854.19
2022-10-05T08:35:40.921Z,94865.22
2022-10-05T08:38:19.778Z,94859.53
2022-10-05T08:41:15.288Z,94853.00
2022-10-05T08:44:08.795Z,94865.84
2022-10-05T08:47:00.446Z,94859.38
2022-10-05T08:50:07.990Z,94851.53
2022-10-05T08:53:01.178Z,94855.31
2022-10-05T08:55:51.634Z,94853.47
2022-10-05T08:58:51.423Z,94849.34
2022-10-05T09:01:34.275Z,94852.47
2022-10-05T09:04:22.130Z,94849.22
2022-10-05T09:07:06.579Z,94844.75
2022-10-05T09:09:58.298Z,94843.72
2022-10-05T09:12:52.111Z,94842.00
2022-10-05T09:15:48.207Z,94846.03
2022-10-05T09:18:39.335Z,94856.22
2022-10-05T09:21:39.025Z,94846.16
2022-10-05T09:24:22.978Z,94848.44
2022-10-05T09:27:03.634Z,94857.09
2022-10-05T09:29:49.892Z,94860.50
2022-10-05T09:32:43.198Z,94857.34
2022-10-05T09:35:37.960Z,94851.94
2022-10-05T09:38:19.997Z,94863.72
2022-10-05T09:41:04.534Z,94853.72
2022-10-05T09:44:08.500Z,94850.16
2022-10-05T09:47:06.665Z,94855.41
2022-10-05T09:49:45.146Z,94859.91
2022-10-05T09:52:45.762Z,94853.38
2022-10-05T09:55:33.570Z,94851.00
2022-10-05T09:58:44.795Z,94844.31
2022-10-05T10:02:00.225Z,94847.88
2022-10-05T10:04:48.189Z,94841.94
2022-10-05T10:07:35.869Z,94851.28
2022-10-05T10:10:39.525Z,94836.00
2022-10-05T10:13:24.890Z,94831.75
2022-10-05T10:16:25.966Z,94830.22
2022-10-05T10:18:58.266Z,94831.38
2022-10-05T10:21:24.631Z,94834.50
2022-10-05T10:24:00.064Z,94834.88
2022-10-05T10:26:42.490Z,94835.25
2022-10-05T10:29:33.580Z,94838.09
2022-10-05T10:32:26.496Z,94836.44
2022-10-05T10:35:11.682Z,94831.72
2022-10-05T10:38:06.006Z,94839.09
2022-10-05T10:40:46.429Z,94839.47
2022-10-05T10:43:30.878Z,94832.41
2022-10-05T10:46:22.480Z,94833.28
2022-10-05T10:48:53.341Z,94838.69
2022-10-05T10:51:56.700Z,94833.03
2022-10-05T10:54:58.744Z,94823.19
2022-10-05T10:57:30.147Z,94828.53
2022-10-05T11:00:30.192Z,94825.09
2022-10-05T11:03:17.971Z,94816.84
2022-10-05T11:05:58.866Z,94813.75
2022-10-05T11:08:40.874Z,94816.16
2022-10-05T11:11:41.190Z,94817.03
2022-10-05T11:14:16.577Z,94815.66
2022-10-05T11:17:08.899Z,94810.25
2022-10-05T11:20:17.209Z,94804.88
2022-10-05T11:22:59.029Z,94807.88
2022-10-05T11:26:03.897Z,94802.63
2022-10-05T11:29:00.234Z,94800.00
2022-10-05T11:31:37.839Z,94807.41
2022-10-05T11:34:30.817Z,94802.69
2022-10-05T11:37:16.041Z,94801.13
2022-10-05T11:40:12.918Z,94800.47
2022-10-05T11:43:00.055Z,94798.88
2022-10-05T11:45:41.256Z,94790.25
2022-10-05T11:48:22.676Z,94797.53
2022-10-05T11:51:28.454Z,94792.13
2022-10-05T11:53:57.440Z,94785.84
2022-10-05T11:56:39.596Z,94778.19
2022-10-05T11:59:18.885Z,94768.38
2022-10-05T12:02:04.171Z,94770.88
2022-10-05T12:04:51.653Z,94767.72
2022-10-05T12:07:30.962Z,94752.44
2022-10-05T12:10:21.042Z,94764.88
2022-10-05T12:12:57.196Z,94766.75
2022-10-05T12:15:23.893Z,94767.41
2022-10-05T12:17:59.086Z,94760.88
2022-10-05T12:20:39.160Z,94759.34
2022-10-05T12:23:25.846Z,94762.84
2022-10-05T12:26:16.218Z,94764.44
2022-10-05T12:28:51.281Z,94762.81
2022-10-05T12:31:45.386Z,94755.06
2022-10-05T12:34:40.034Z,94750.16
2022-10-05T12:37:43.094Z,94744.91
2022-10-05T12:40:25.185Z,94742.41
2022-10-05T12:43:27.965Z,94738.72
2022-10-05T12:46:03.357Z,94737.59
2022-10-05T12:48:38.804Z,94741.69
2022-10-05T12:51:25.967Z,94734.97
2022-10-05T12:54:10.133Z,94737.88
2022-10-05T12:56:52.310Z,94740.66
2022-10-05T12:59:34.991Z,94732.16
2022-10-05T13:02:20.273Z,94737.44
2022-10-05T13:05:08.644Z,94739.47
2022-10-05T13:07:53.782Z,94735.34
2022-10-05T13:10:33.355Z,94733.81
2022-10-05T13:13:20.563Z,94736.09
2022-10-05T13:15:53.123Z,94737.88
2022-10-05T13:18:34.386Z,94730.38
2022-10-05T13:21:15.190Z,94735.41
2022-10-05T13:24:06.857Z,94732.72
2022-10-05T13:26:37.383Z,94734.16
2022-10-05T13:29:23.704Z,94732.94
2022-10-05T13:31:56.172Z,94737.50
2022-10-05T13:34:46.949Z,94731.94
2022-10-05T13:37:28.537Z,94729.91
2022-10-05T13:40:21.699Z,94734.94
2022-10-05T13:43:01.844Z,94724.41
2022-10-05T13:45:37.322Z,94716.91
2022-10-05T13:48:41.331Z,94714.38
2022-10-05T13:51:18.981Z,94722.69
2022-10-05T13:53:52.735Z,94730.38
2022-10-05T13:56:25.913Z,94726.66
2022-10-05T13:58:59.572Z,94724.56
2022-10-05T14:01:52.506Z,94719.53
2022-10-05T14:04:24.461Z,94721.06
2022-10-05T14:06:54.327Z,94723.44
2022-10-05T14:09:20.693Z,94723.66
2022-10-05T14:12:14.320Z,94717.50
2022-10-05T14:14:49.200Z,94719.13
2022-10-05T14:17:29.169Z,94709.00
2022-10-05T14:20:02.706Z,94714.94
2022-10-05T14:22:29.409Z,94719.69
2022-10-05T14:25:02.825Z,94703.75
2022-10-05T14:27:32.878Z,94709.66
2022-10-05T14:30:00.371Z,94711.00
2022-10-05T14:32:32.409Z,94713.22
2022-10-05T14:35:13.694Z,94711.63
2022-10-05T14:37:49.267Z,94713.91
2022-10-05T14:40:35.169Z,94709.34
2022-10-05T14:43:19.217Z,94709.50
2022-10-05T14:45:59.349Z,94700.59
2022-10-05T14:48:28.582Z,94700.72
2022-10-05T14:51:04.114Z,94696.19
2022-10-05T14:54:01.187Z,94694.75
2022-10-05T14:56:32.160Z,94694.13
2022-10-05T14:59:29.178Z,94689.34
2022-10-05T15:02:26.685Z,94687.06
2022-10-05T15:05:08.770Z,94680.91
2022-10-05T15:07:42.617Z,94669.84
2022-10-05T15:10:29.446Z,94674.16
2022-10-05T15:13:10.645Z,94666.50
2022-10-05T15:15:46.806Z,94672.16
2022-10-05T15:18:27.251Z,94671.84
2022-10-05T15:21:15.471Z,94672.78
2022-10-05T15:23:49.529Z,94685.28
2022-10-05T15:26:36.047Z,94673.63
2022-10-05T15:29:09.674Z,94678.47
2022-10-05T15:31:42.757Z,94675.31
2022-10-05T15:34:49.819Z,94682.91
2022-10-05T15:37:25.689Z,94678.84
2022-10-05T15:39:56.095Z,94683.56
2022-10-05T15:42:34.376Z,94675.09
2022-10-05T15:45:10.671Z,94678.75
2022-10-05T15:47:56.086Z,94681.97
2022-10-05T15:50:26.893Z,94683.81
2022-10-05T15:53:03.637Z,94676.53
2022-10-05T15:55:39.207Z,94678.88
2022-10-05T15:58:44.605Z,94684.25
2022-10-05T16:01:32.213Z,94673.22
2022-10-05T16:04:20.265Z,94677.28
2022-10-05T16:07:16.966Z,94684.50
2022-10-05T16:09:57.724Z,94686.56
2022-10-05T16:12:29.406Z,94685.56
2022-10-05T16:15:21.675Z,94687.69
2022-10-05T16:18:03.049Z,94689.47
2022-10-05T16:20:48.225Z,94695.72
2022-10-05T16:23:31.512Z,94701.91
2022-10-05T16:26:11.499Z,94700.50
2022-10-05T16:29:02.560Z,94704.09
2022-10-05T16:31:43.875Z,94710.06
2022-10-05T16:34:39.202Z,94713.91
2022-10-05T16:37:18.729Z,94712.50
2022-10-05T16:40:18.929Z,94716.78
2022-10-05T16:42:48.052Z,94721.66
2022-10-05T16:45:26.155Z,94717.50
2022-10-05T16:48:10.960Z,94726.66
2022-10-05T16:51:07.544Z,94732.53
2022-10-05T16:53:40.736Z,94737.94
2022-10-05T16:56:12.706Z,94738.13
2022-10-05T16:59:06.916Z,94740.69
2022-10-05T17:01:52.865Z,94739.16
2022-10-05T17:04:26.682Z,94739.50
2022-10-05T17:07:14.799Z,94737.34
2022-10-05T17:10:07.072Z,94746.19
2022-10-05T17:13:28.509Z,94750.00
2022-10-05T17:16:10.771Z,94757.22
2022-10-05T17:19:19.122Z,94757.31
2022-10-05T17:21:56.025Z,94771.75
2022-10-05T17:24:47.337Z,94768.63
2022-10-05T17:27:26.190Z,94768.16
2022-10-05T17:29:55.050Z,94773.31
2022-10-05T17:32:35.513Z,94770.31
2022-10-05T17:35:42.292Z,94770.38
2022-10-05T17:38:40.502Z,94785.00
2022-10-05T17:41:09.653Z,94790.03
2022-10-05T17:43:36.684Z,94795.03
2022-10-05T17:46:09.560Z,94801.56
2022-10-05T17:48:44.111Z,94806.88
2022-10-05T17:51:36.894Z,94808.91
2022-10-05T17:54:43.427Z,94810.50
2022-10-05T17:57:09.783Z,94799.72
2022-10-05T18:00:01.926Z,94806.25
2022-10-05T18:02:38.368Z,94808.56
2022-10-05T18:05:17.613Z,94814.31
2022-10-05T18:07:49.957Z,94820.53
2022-10-05T18:10:28.704Z,94810.94
2022-10-05T18:13:01.100Z,94814.19
2022-10-05T18:15:27.425Z,94820.06
2022-10-05T18:18:00.838Z,94818.56
2022-10-05T18:20:31.895Z,94824.44
2022-10-05T18:23:09.173Z,94821.66
2022-10-05T18:25:51.966Z,94827.53
2022-10-05T18:28:45.394Z,94826.94
2022-10-05T18:31:32.953Z,94823.41
2022-10-05T18:34:17.609Z,94825.09
2022-10-05T18:37:07.152Z,94826.50
2022-10-05T18:39:57.935Z,94830.84
2022-10-05T18:42:51.594Z,94827.13
2022-10-05T18:45:46.338Z,94831.47
2022-10-05T18:48:31.626Z,94825.88
2022-10-05T18:51:19.129Z,94837.50
2022-10-05T18:54:01.174Z,94826.66
2022-10-05T18:56:58.462Z,94829.63
2022-10-05T18:59:48.375Z,94837.81
2022-10-05T19:02:24.085Z,94839.53
2022-10-05T19:05:29.261Z,94844.16
2022-10-05T19:08:16.726Z,94840.09
2022-10-05T19:11:22.952Z,94847.81
2022-10-05T19:14:10.461Z,94857.44
2022-10-05T19:17:07.748Z,94858.66
2022-10-05T19:20:04.902Z,94858.97
2022-10-05T19:23:03.272Z,94860.38
2022-10-05T19:25:48.225Z,94862.50
2022-10-05T19:28:35.182Z,94869.94
2022-10-05T19:31:36.963Z,94869.94
2022-10-05T19:34:22.151Z,94876.56
2022-10-05T19:37:03.689Z,94886.31
2022-10-05T19:39:42.286Z,94887.25
2022-10-05T19:42:24.634Z,94892.78
2022-10-05T19:45:09.175Z,94889.69
2022-10-05T19:47:41.486Z,94898.66
2022-10-05T19:50:26.979Z,94889.38
2022-10-05T19:53:04.100Z,94892.47
2022-10-05T19:55:39.462Z,94890.91
2022-10-05T19:58:18.167Z,94895.38
2022-10-05T20:00:53.095Z,94892.00
2022-10-05T20:03:26.384Z,94889.97
2022-10-05T20:05:54.659Z,94893.69
2022-10-05T20:08:25.243Z,94895.25
2022-10-05T20:11:14.141Z,94902.03
2022-10-05T20:13:43.104Z,94900.78
2022-10-05T20:16:36.147Z,94911.28
2022-10-05T20:19:40.848Z,94917.47
2022-10-05T20:22:34.384Z,94908.00
2022-10-05T20:25:04.228Z,94923.00
2022-10-05T20:27:39.469Z,94931.63
2022-10-05T20:30:06.996Z,94936.59
2022-10-05T20:32:33.871Z,94924.06
2022-10-05T20:35:00.375Z,94939.69
2022-10-05T20:37:26.762Z,94929.94
2022-10-05T20:39:53.148Z,94941.25
2022-10-05T20:42:20.984Z,94952.38
2022-10-05T20:44:50.774Z,94959.00
2022-10-05T20:47:19.425Z,94953.09
2022-10-05T20:49:45.800Z,94961.59
2022-10-05T20:52:14.944Z,94968.34
2022-10-05T20:54:41.827Z,94974.34
2022-10-05T20:57:09.092Z,94970.56
2022-10-05T20:59:36.369Z,94981.19
2022-10-05T21:02:03.703Z,94983.34
2022-10-05T21:04:41.430Z,94983.94
2022-10-05T21:07:08.850Z,94988.69
2022-10-05T21:09:38.157Z,94993.47
2022-10-05T21:12:04.762Z,94993.16
2022-10-05T21:14:34.342Z,95002.41
2022-10-05T21:17:01.914Z,95002.41
2022-10-05T21:19:29.344Z,94995.13
2022-10-05T21:21:58.316Z,95001.44
2022-10-05T21:24:25.098Z,95006.69
2022-10-05T21:26:51.536Z,94999.91
2022-10-05T21:29:17.942Z,95013.31
2022-10-05T21:31:44.396Z,95015.66
2022-10-05T21:34:10.908Z,95005.16
2022-10-05T21:36:37.292Z,95006.53
2022-10-05T21:39:03.977Z,95000.13
2022-10-05T21:41:30.394Z,95010.81
2022-10-05T21:43:56.793Z,95011.78
2022-10-05T21:46:26.475Z,95013.63
2022-10-05T21:48:54.256Z,95006.34
2022-10-05T21:51:24.899Z,95021.50
2022-10-05T21:53:56.687Z,95026.09
2022-10-05T21:56:28.102Z,95027.16
2022-10-05T21:58:54.744Z,95025.88
2022-10-05T22:01:22.893Z,95035.91
2022-10-05T22:03:49.741Z,95034.66
2022-10-05T22:06:16.135Z,95047.59
2022-10-05T22:08:42.518Z,95050.31
2022-10-05T22:11:14.784Z,95043.63
2022-10-05T22:13:45.187Z,95056.75
2022-10-05T22:16:12.983Z,95050.56
2022-10-05T22:18:40.100Z,95066.88
2022-10-05T22:21:09.873Z,95065.31
2022-10-05T22:23:36.225Z,95059.28
2022-10-05T22:26:03.922Z,95061.63
2022-10-05T22:28:32.420Z,95061.13
2022-10-05T22:31:03.096Z,95065.97
2022-10-05T22:33:29.703Z,95061.78
2022-10-05T22:35:58.979Z,95071.72
2022-10-05T22:38:26.085Z,95079.09
2022-10-05T22:40:52.856Z,95067.81
2022-10-05T22:43:19.493Z,95071.53
2022-10-05T22:45:46.001Z,95068.41
2022-10-05T22:48:12.588Z,95067.94
2022-10-05T22:50:38.955Z,95075.59
2022-10-05T22:53:05.356Z,95075.25
2022-10-05T22:55:31.726Z,95081.94
2022-10-05T22:57:58.079Z,95081.38
2022-10-05T23:00:35.249Z,95080.50
2022-10-05T23:03:10.894Z,95082.81
2022-10-05T23:05:37.777Z,95082.69
2022-10-05T23:08:04.208Z,95083.34
2022-10-05T23:10:32.073Z,95078.47
2022-10-05T23:13:01.055Z,95074.66
2022-10-05T23:15:27.663Z,95079.03
2022-10-05T23:17:56.020Z,95080.19
2022-10-05T23:20:24.088Z,95087.59
2022-10-05T23:22:50.452Z,95081.19
2022-10-05T23:25:17.788Z,95083.13
2022-10-05T23:27:44.294Z,95087.66
2022-10-05T23:30:12.264Z,95090.09
2022-10-05T23:32:40.720Z,95086.47
2022-10-05T23:35:09.377Z,95092.25
2022-10-05T23:37:44.175Z,95097.09
2022-10-05T23:40:14.124Z,95094.03
2022-10-05T23:42:41.044Z,95099.34
2022-10-05T23:45:09.296Z,95098.38
2022-10-05T23:47:35.788Z,95099.13
2022-10-05T23:50:02.499Z,95102.25
2022-10-05T23:52:28.881Z,95101.69
2022-10-05T23:54:55.302Z,95100.34
2022-10-05T23:57:21.732Z,95103.72
2022-10-05T23:59:50.168Z,95100.34
