createdAt,value
2018-05-13T00:01:11.624Z,85.80
2018-05-13T00:03:42.830Z,86.00
2018-05-13T00:06:14.037Z,86.10
2018-05-13T00:08:45.230Z,86.20
2018-05-13T00:11:16.460Z,86.30
2018-05-13T00:13:47.679Z,86.50
2018-05-13T00:16:19.663Z,86.90
2018-05-13T00:18:50.856Z,86.80
2018-05-13T00:21:22.052Z,86.90
2018-05-13T00:23:53.502Z,87.10
2018-05-13T00:26:24.725Z,87.20
2018-05-13T00:28:56.719Z,88.40
2018-05-13T00:31:27.935Z,87.50
2018-05-13T00:33:59.142Z,87.50
2018-05-13T00:36:30.375Z,87.70
2018-05-13T00:39:01.540Z,87.70
2018-05-13T00:41:34.223Z,87.80
2018-05-13T00:44:05.488Z,87.70
2018-05-13T00:46:36.714Z,87.90
2018-05-13T00:49:08.626Z,88.30
2018-05-13T00:51:39.828Z,88.10
2018-05-13T00:54:24.282Z,88.10
2018-05-13T00:56:56.296Z,88.20
2018-05-13T00:59:27.563Z,88.10
2018-05-13T01:01:58.785Z,88.30
2018-05-13T01:04:29.971Z,88.10
2018-05-13T01:07:01.957Z,88.50
2018-05-13T01:09:33.878Z,89.40
2018-05-13T01:12:05.106Z,88.60
2018-05-13T01:14:36.315Z,88.60
2018-05-13T01:17:08.275Z,89.10
2018-05-13T01:19:40.212Z,89.10
2018-05-13T01:22:12.890Z,89.00
2018-05-13T01:24:44.090Z,89.00
2018-05-13T01:27:15.559Z,89.20
2018-05-13T01:29:46.732Z,89.20
2018-05-13T01:32:18.922Z,89.50
2018-05-13T01:34:50.092Z,89.50
2018-05-13T01:37:21.333Z,89.70
2018-05-13T01:39:52.547Z,89.80
2018-05-13T01:42:23.826Z,89.90
2018-05-13T01:44:55.050Z,89.90
2018-05-13T01:47:26.275Z,89.80
2018-05-13T01:49:57.585Z,90.00
2018-05-13T01:52:29.179Z,89.80
2018-05-13T01:55:00.324Z,89.80
2018-05-13T01:57:31.705Z,90.00
2018-05-13T02:00:03.667Z,90.00
2018-05-13T02:02:35.667Z,90.00
2018-05-13T02:05:07.584Z,90.10
2018-05-13T02:07:38.878Z,90.10
2018-05-13T02:10:10.853Z,90.10
2018-05-13T02:12:42.027Z,90.10
2018-05-13T02:15:13.345Z,90.10
2018-05-13T02:17:44.618Z,90.10
2018-05-13T02:20:15.812Z,90.10
2018-05-13T02:22:47.711Z,90.10
2018-05-13T02:25:18.970Z,90.10
2018-05-13T02:27:50.159Z,90.20
2018-05-13T02:30:22.490Z,90.10
2018-05-13T02:32:53.687Z,90.10
2018-05-13T02:35:24.969Z,90.30
2018-05-13T02:37:56.498Z,90.30
2018-05-13T02:40:27.686Z,90.40
2018-05-13T02:42:58.908Z,90.40
2018-05-13T02:45:30.083Z,90.40
2018-05-13T02:48:01.906Z,90.50
2018-05-13T02:50:33.090Z,90.50
2018-05-13T02:53:04.340Z,90.50
2018-05-13T02:55:36.294Z,90.70
2018-05-13T02:58:07.569Z,90.70
2018-05-13T03:00:38.793Z,90.60
2018-05-13T03:03:10.016Z,90.80
2018-05-13T03:05:41.436Z,90.80
2018-05-13T03:08:12.662Z,90.80
2018-05-13T03:10:43.875Z,90.80
2018-05-13T03:13:15.836Z,90.90
2018-05-13T03:15:47.780Z,90.50
2018-05-13T03:18:19.787Z,90.90
2018-05-13T03:20:51.008Z,90.80
2018-05-13T03:23:22.966Z,90.90
2018-05-13T03:25:54.917Z,90.90
2018-05-13T03:28:26.093Z,90.90
2018-05-13T03:30:57.320Z,90.90
2018-05-13T03:33:29.225Z,90.90
2018-05-13T03:36:00.480Z,90.90
2018-05-13T03:38:31.714Z,90.90
2018-05-13T03:41:02.908Z,90.90
2018-05-13T03:43:34.928Z,90.90
2018-05-13T03:46:06.085Z,90.90
2018-05-13T03:48:38.405Z,91.00
2018-05-13T03:51:09.590Z,90.90
2018-05-13T03:53:40.813Z,90.90
2018-05-13T03:56:12.039Z,90.90
2018-05-13T03:58:43.332Z,90.90
2018-05-13T04:01:14.534Z,90.90
2018-05-13T04:03:45.810Z,90.90
2018-05-13T04:06:16.991Z,90.80
2018-05-13T04:09:01.463Z,91.10
2018-05-13T04:11:45.052Z,90.90
2018-05-13T04:14:28.776Z,90.80
2018-05-13T04:16:59.948Z,90.80
2018-05-13T04:19:32.802Z,90.80
2018-05-13T04:22:04.315Z,90.60
2018-05-13T04:24:35.482Z,90.70
2018-05-13T04:27:06.968Z,90.70
2018-05-13T04:29:38.149Z,90.80
2018-05-13T04:32:09.398Z,90.70
2018-05-13T04:34:40.618Z,90.70
2018-05-13T04:37:11.888Z,90.80
2018-05-13T04:39:43.179Z,90.60
2018-05-13T04:42:14.424Z,90.50
2018-05-13T04:44:45.615Z,90.60
2018-05-13T04:47:16.915Z,90.40
2018-05-13T04:49:48.207Z,90.50
2018-05-13T04:52:19.371Z,90.40
2018-05-13T04:54:50.603Z,90.30
2018-05-13T04:57:21.787Z,90.30
2018-05-13T04:59:53.020Z,90.30
2018-05-13T05:02:24.208Z,90.20
2018-05-13T05:04:56.204Z,90.00
2018-05-13T05:07:27.410Z,90.00
2018-05-13T05:09:59.386Z,89.70
2018-05-13T05:12:31.313Z,89.40
2018-05-13T05:15:03.320Z,89.20
2018-05-13T05:17:34.479Z,89.00
2018-05-13T05:20:05.727Z,88.70
2018-05-13T05:22:36.896Z,88.30
2018-05-13T05:25:08.163Z,88.30
2018-05-13T05:27:40.088Z,85.90
2018-05-13T05:30:11.323Z,85.80
2018-05-13T05:32:42.486Z,85.20
2018-05-13T05:35:13.707Z,85.00
2018-05-13T05:37:44.934Z,84.80
2018-05-13T05:40:16.163Z,84.80
2018-05-13T05:42:47.340Z,84.80
2018-05-13T05:45:18.557Z,84.50
2018-05-13T05:47:49.750Z,84.10
2018-05-13T05:50:20.944Z,83.50
2018-05-13T05:52:52.561Z,83.00
2018-05-13T05:55:23.714Z,82.30
2018-05-13T05:57:55.801Z,81.50
2018-05-13T06:00:27.297Z,81.40
2018-05-13T06:02:58.511Z,81.10
2018-05-13T06:05:29.747Z,80.90
2018-05-13T06:08:00.932Z,80.00
2018-05-13T06:10:32.181Z,79.80
2018-05-13T06:13:04.170Z,79.10
2018-05-13T06:15:36.117Z,78.50
2018-05-13T06:18:07.281Z,78.50
2018-05-13T06:20:38.557Z,78.10
2018-05-13T06:23:09.747Z,78.10
2018-05-13T06:25:40.994Z,77.70
2018-05-13T06:28:12.935Z,77.00
2018-05-13T06:30:44.163Z,77.00
2018-05-13T06:33:15.350Z,76.60
2018-05-13T06:35:46.585Z,76.40
2018-05-13T06:38:17.798Z,76.00
2018-05-13T06:40:49.031Z,75.80
2018-05-13T06:43:20.227Z,75.90
2018-05-13T06:45:52.343Z,76.10
2018-05-13T06:48:23.508Z,75.30
2018-05-13T06:50:54.758Z,74.80
2018-05-13T06:53:25.947Z,73.40
2018-05-13T06:55:57.189Z,73.00
2018-05-13T06:58:28.357Z,72.70
2018-05-13T07:00:59.623Z,72.70
2018-05-13T07:03:31.871Z,71.90
2018-05-13T07:06:03.062Z,71.90
2018-05-13T07:08:34.992Z,70.30
2018-05-13T07:11:06.240Z,70.30
2018-05-13T07:13:37.478Z,70.70
2018-05-13T07:16:08.709Z,71.50
2018-05-13T07:18:39.875Z,70.70
2018-05-13T07:21:12.935Z,70.20
2018-05-13T07:23:44.218Z,70.10
2018-05-13T07:26:15.499Z,68.70
2018-05-13T07:28:46.686Z,68.00
2018-05-13T07:31:18.222Z,67.30
2018-05-13T07:33:49.388Z,67.40
2018-05-13T07:36:20.582Z,67.00
2018-05-13T07:38:51.757Z,67.50
2018-05-13T07:41:23.386Z,67.20
2018-05-13T07:43:54.580Z,67.70
2018-05-13T07:46:25.796Z,66.60
2018-05-13T07:48:57.010Z,64.20
2018-05-13T07:51:28.290Z,63.10
2018-05-13T07:53:59.567Z,63.40
2018-05-13T07:56:31.602Z,62.30
2018-05-13T07:59:02.837Z,62.30
2018-05-13T08:01:34.142Z,61.10
2018-05-13T08:04:05.335Z,59.70
2018-05-13T08:06:36.856Z,59.60
2018-05-13T08:09:08.032Z,59.50
2018-05-13T08:11:39.268Z,58.70
2018-05-13T08:14:10.516Z,58.50
2018-05-13T08:16:41.828Z,59.30
2018-05-13T08:19:13.034Z,58.20
2018-05-13T08:21:44.342Z,56.20
2018-05-13T08:24:15.600Z,55.60
2018-05-13T08:26:46.852Z,55.30
2018-05-13T08:29:18.058Z,55.80
2018-05-13T08:31:50.084Z,53.70
2018-05-13T08:34:21.358Z,52.60
2018-05-13T08:36:52.710Z,52.10
2018-05-13T08:39:24.797Z,50.70
2018-05-13T08:41:55.976Z,51.20
2018-05-13T08:44:27.193Z,50.90
2018-05-13T08:46:58.427Z,49.40
2018-05-13T08:49:29.685Z,50.50
2018-05-13T08:52:00.870Z,49.60
2018-05-13T08:54:32.849Z,48.20
2018-05-13T08:57:04.153Z,48.10
2018-05-13T08:59:35.435Z,47.30
2018-05-13T09:02:07.435Z,47.20
2018-05-13T09:04:38.650Z,47.20
2018-05-13T09:07:09.840Z,46.60
2018-05-13T09:09:41.058Z,46.90
2018-05-13T09:12:12.272Z,46.10
2018-05-13T09:14:43.545Z,45.50
2018-05-13T09:17:15.185Z,45.20
2018-05-13T09:19:46.426Z,45.10
2018-05-13T09:22:17.708Z,45.70
2018-05-13T09:24:48.908Z,44.90
2018-05-13T09:27:20.261Z,44.20
2018-05-13T09:29:51.514Z,45.20
2018-05-13T09:32:22.830Z,44.40
2018-05-13T09:34:54.791Z,43.20
2018-05-13T09:37:26.798Z,42.50
2018-05-13T09:39:58.058Z,43.00
2018-05-13T09:42:29.252Z,42.70
2018-05-13T09:45:00.495Z,41.70
2018-05-13T09:47:31.729Z,42.30
2018-05-13T09:50:03.744Z,42.60
2018-05-13T09:52:35.040Z,42.60
2018-05-13T09:55:06.964Z,41.90
2018-05-13T09:57:38.196Z,41.80
2018-05-13T10:00:09.423Z,41.10
2018-05-13T10:02:41.083Z,41.20
2018-05-13T10:05:12.302Z,41.40
2018-05-13T10:07:43.854Z,41.40
2018-05-13T10:10:15.120Z,40.60
2018-05-13T10:12:46.388Z,40.20
2018-05-13T10:15:17.572Z,38.30
2018-05-13T10:17:49.575Z,39.10
2018-05-13T10:20:21.110Z,39.10
2018-05-13T10:22:52.368Z,37.60
2018-05-13T10:25:23.925Z,35.70
2018-05-13T10:27:55.513Z,36.60
2018-05-13T10:30:26.717Z,37.10
2018-05-13T10:32:58.038Z,37.50
2018-05-13T10:35:29.356Z,35.70
2018-05-13T10:38:01.318Z,35.90
2018-05-13T10:40:33.249Z,35.90
2018-05-13T10:43:04.781Z,35.90
2018-05-13T10:45:35.974Z,36.80
2018-05-13T10:48:07.938Z,35.50
2018-05-13T10:50:40.387Z,35.70
2018-05-13T10:53:11.582Z,35.60
2018-05-13T10:55:42.879Z,34.70
2018-05-13T10:58:14.406Z,34.00
2018-05-13T11:00:45.630Z,32.70
2018-05-13T11:03:16.955Z,33.00
2018-05-13T11:05:48.926Z,34.00
2018-05-13T11:08:20.206Z,33.90
2018-05-13T11:10:51.443Z,33.30
2018-05-13T11:13:22.692Z,32.70
2018-05-13T11:15:53.984Z,32.50
2018-05-13T11:18:26.313Z,31.90
2018-05-13T11:20:57.503Z,31.90
2018-05-13T11:23:29.565Z,31.80
2018-05-13T11:26:01.599Z,31.80
2018-05-13T11:28:32.825Z,31.80
2018-05-13T11:31:04.126Z,32.60
2018-05-13T11:33:36.051Z,33.50
2018-05-13T11:36:07.647Z,33.40
2018-05-13T11:38:38.886Z,32.70
2018-05-13T11:41:10.108Z,32.70
2018-05-13T11:43:42.123Z,32.90
2018-05-13T11:46:13.790Z,32.90
2018-05-13T11:48:45.794Z,33.20
2018-05-13T11:51:17.786Z,33.50
2018-05-13T11:53:48.989Z,33.40
2018-05-13T11:56:20.959Z,32.10
2018-05-13T11:58:52.999Z,32.00
2018-05-13T12:01:24.852Z,32.50
2018-05-13T12:03:56.030Z,32.40
2018-05-13T12:06:28.318Z,32.20
2018-05-13T12:08:59.632Z,32.10
2018-05-13T12:11:31.574Z,32.00
2018-05-13T12:14:02.787Z,32.00
2018-05-13T12:16:34.214Z,31.60
2018-05-13T12:19:05.412Z,31.60
2018-05-13T12:21:36.742Z,32.10
2018-05-13T12:24:08.059Z,31.60
2018-05-13T12:26:39.294Z,32.20
2018-05-13T12:29:10.470Z,32.00
2018-05-13T12:31:41.710Z,32.70
2018-05-13T12:34:13.275Z,31.30
2018-05-13T12:36:44.552Z,31.10
2018-05-13T12:39:16.519Z,32.10
2018-05-13T12:41:48.099Z,32.20
2018-05-13T12:44:19.353Z,31.50
2018-05-13T12:46:50.655Z,31.30
2018-05-13T12:49:22.635Z,30.50
2018-05-13T12:51:54.854Z,31.40
2018-05-13T12:54:26.063Z,31.30
2018-05-13T12:56:57.619Z,31.00
2018-05-13T12:59:28.818Z,30.60
2018-05-13T13:02:01.120Z,29.90
2018-05-13T13:04:32.301Z,29.80
2018-05-13T13:07:03.576Z,29.60
2018-05-13T13:09:34.809Z,29.80
2018-05-13T13:12:06.025Z,30.60
2018-05-13T13:14:37.263Z,30.90
2018-05-13T13:17:08.474Z,30.60
2018-05-13T13:19:40.451Z,31.40
2018-05-13T13:22:12.092Z,31.30
2018-05-13T13:24:43.247Z,31.10
2018-05-13T13:27:14.540Z,31.10
2018-05-13T13:29:45.772Z,31.30
2018-05-13T13:32:17.030Z,32.00
2018-05-13T13:34:48.223Z,32.00
2018-05-13T13:37:19.425Z,30.90
2018-05-13T13:39:51.027Z,31.00
2018-05-13T13:42:22.210Z,31.10
2018-05-13T13:44:53.573Z,31.10
2018-05-13T13:47:24.877Z,31.00
2018-05-13T13:49:56.034Z,31.10
2018-05-13T13:52:27.259Z,31.10
2018-05-13T13:54:58.476Z,31.90
2018-05-13T13:57:30.063Z,31.60
2018-05-13T14:00:01.300Z,31.80
2018-05-13T14:02:32.529Z,31.00
2018-05-13T14:05:03.770Z,30.50
2018-05-13T14:07:35.040Z,30.50
2018-05-13T14:10:06.292Z,30.60
2018-05-13T14:12:37.579Z,30.30
2018-05-13T14:15:09.084Z,31.00
2018-05-13T14:17:40.297Z,31.30
2018-05-13T14:20:11.619Z,30.50
2018-05-13T14:22:42.813Z,30.60
2018-05-13T14:25:14.139Z,30.40
2018-05-13T14:27:45.353Z,30.20
2018-05-13T14:30:17.343Z,31.10
2018-05-13T14:32:48.616Z,31.10
2018-05-13T14:35:20.856Z,31.90
2018-05-13T14:37:52.041Z,31.80
2018-05-13T14:40:23.603Z,31.50
2018-05-13T14:42:54.929Z,30.90
2018-05-13T14:45:26.347Z,31.10
2018-05-13T14:47:57.627Z,31.30
2018-05-13T14:50:29.558Z,31.00
2018-05-13T14:53:00.829Z,30.90
2018-05-13T14:55:32.046Z,31.10
2018-05-13T14:58:03.277Z,31.90
2018-05-13T15:00:35.279Z,31.30
2018-05-13T15:03:06.442Z,31.20
2018-05-13T15:05:38.065Z,31.70
2018-05-13T15:08:09.605Z,30.60
2018-05-13T15:10:40.762Z,30.80
2018-05-13T15:13:11.984Z,31.20
2018-05-13T15:15:43.299Z,30.90
2018-05-13T15:18:14.537Z,30.90
2018-05-13T15:20:45.718Z,30.50
2018-05-13T15:23:16.928Z,30.70
2018-05-13T15:25:48.203Z,31.50
2018-05-13T15:28:19.437Z,31.20
2018-05-13T15:30:51.357Z,30.60
2018-05-13T15:33:22.591Z,30.50
2018-05-13T15:35:53.765Z,30.50
2018-05-13T15:38:25.036Z,31.00
2018-05-13T15:40:56.231Z,31.00
2018-05-13T15:43:27.860Z,30.50
2018-05-13T15:45:59.078Z,31.10
2018-05-13T15:48:30.542Z,30.30
2018-05-13T15:51:01.725Z,30.20
2018-05-13T15:53:32.993Z,30.40
2018-05-13T15:56:05.387Z,31.20
2018-05-13T15:58:36.618Z,31.10
2018-05-13T16:01:07.925Z,30.30
2018-05-13T16:03:39.511Z,29.90
2018-05-13T16:06:10.785Z,30.30
2018-05-13T16:08:42.075Z,30.00
2018-05-13T16:11:13.291Z,30.30
2018-05-13T16:13:44.513Z,30.30
2018-05-13T16:16:15.874Z,30.30
2018-05-13T16:18:47.341Z,30.70
2018-05-13T16:21:18.575Z,31.10
2018-05-13T16:23:49.810Z,31.00
2018-05-13T16:26:21.072Z,31.00
2018-05-13T16:28:52.313Z,30.60
2018-05-13T16:31:23.477Z,31.10
2018-05-13T16:33:55.079Z,31.30
2018-05-13T16:36:26.277Z,31.00
2018-05-13T16:38:57.551Z,30.90
2018-05-13T16:41:28.835Z,30.60
2018-05-13T16:44:00.079Z,30.50
2018-05-13T16:46:31.527Z,30.70
2018-05-13T16:49:02.729Z,31.40
2018-05-13T16:51:34.789Z,31.10
2018-05-13T16:54:07.090Z,31.30
2018-05-13T16:56:38.282Z,31.20
2018-05-13T16:59:09.670Z,30.90
2018-05-13T17:01:55.799Z,30.70
2018-05-13T17:04:27.016Z,31.50
2018-05-13T17:06:58.234Z,31.00
2018-05-13T17:09:30.211Z,31.40
2018-05-13T17:12:01.387Z,31.20
2018-05-13T17:14:32.615Z,31.30
2018-05-13T17:17:03.871Z,31.10
2018-05-13T17:19:35.066Z,31.70
2018-05-13T17:22:07.025Z,32.10
2018-05-13T17:24:39.014Z,31.90
2018-05-13T17:27:10.262Z,31.80
2018-05-13T17:29:41.448Z,31.90
2018-05-13T17:32:12.612Z,32.10
2018-05-13T17:34:44.571Z,33.20
2018-05-13T17:37:15.857Z,33.10
2018-05-13T17:39:47.135Z,32.50
2018-05-13T17:42:18.425Z,32.70
2018-05-13T17:44:50.401Z,32.80
2018-05-13T17:47:21.724Z,32.70
2018-05-13T17:49:52.991Z,32.80
2018-05-13T17:52:24.930Z,33.20
2018-05-13T17:54:56.135Z,33.10
2018-05-13T17:57:27.411Z,33.50
2018-05-13T17:59:58.641Z,33.60
2018-05-13T18:02:29.923Z,33.70
2018-05-13T18:05:01.102Z,34.00
2018-05-13T18:07:32.292Z,34.10
2018-05-13T18:10:04.211Z,34.90
2018-05-13T18:12:35.449Z,34.60
2018-05-13T18:15:06.630Z,35.10
2018-05-13T18:17:37.906Z,35.10
2018-05-13T18:20:09.092Z,35.10
2018-05-13T18:22:40.287Z,35.10
2018-05-13T18:25:11.496Z,35.70
2018-05-13T18:27:42.763Z,36.70
2018-05-13T18:30:14.849Z,36.10
2018-05-13T18:32:46.093Z,36.00
2018-05-13T18:35:17.291Z,36.00
2018-05-13T18:37:48.481Z,36.10
2018-05-13T18:40:19.678Z,36.20
2018-05-13T18:42:50.981Z,36.40
2018-05-13T18:45:22.175Z,37.00
2018-05-13T18:47:53.451Z,37.40
2018-05-13T18:50:25.391Z,38.20
2018-05-13T18:52:58.051Z,38.70
2018-05-13T18:55:30.016Z,39.20
2018-05-13T18:58:01.947Z,39.60
2018-05-13T19:00:33.159Z,39.60
2018-05-13T19:03:04.372Z,40.20
2018-05-13T19:05:35.577Z,40.90
2018-05-13T19:08:06.794Z,41.50
2018-05-13T19:10:38.091Z,42.10
2018-05-13T19:13:09.240Z,42.40
2018-05-13T19:15:40.435Z,42.80
2018-05-13T19:18:11.797Z,43.00
2018-05-13T19:20:43.250Z,43.50
2018-05-13T19:23:14.455Z,43.90
2018-05-13T19:25:46.437Z,44.50
2018-05-13T19:28:17.649Z,44.50
2018-05-13T19:30:49.845Z,45.10
2018-05-13T19:33:21.035Z,45.10
2018-05-13T19:35:52.271Z,45.20
2018-05-13T19:38:23.471Z,45.50
2018-05-13T19:40:54.716Z,45.70
2018-05-13T19:43:26.130Z,45.90
2018-05-13T19:45:57.306Z,46.00
2018-05-13T19:48:28.578Z,46.00
2018-05-13T19:50:59.780Z,46.20
2018-05-13T19:53:31.090Z,46.30
2018-05-13T19:56:05.852Z,47.20
2018-05-13T19:58:37.296Z,46.70
2018-05-13T20:01:09.184Z,46.90
2018-05-13T20:03:40.592Z,46.90
2018-05-13T20:06:11.565Z,47.00
2018-05-13T20:08:42.839Z,47.10
2018-05-13T20:11:14.394Z,47.10
2018-05-13T20:13:45.575Z,47.30
2018-05-13T20:16:17.899Z,47.10
2018-05-13T20:18:49.151Z,47.30
2018-05-13T20:21:20.464Z,47.30
2018-05-13T20:23:51.663Z,47.40
2018-05-13T20:26:23.376Z,47.30
2018-05-13T20:28:54.616Z,47.30
2018-05-13T20:31:25.823Z,47.30
2018-05-13T20:33:57.864Z,47.20
2018-05-13T20:36:29.079Z,47.10
2018-05-13T20:39:00.300Z,47.30
2018-05-13T20:41:31.859Z,47.30
2018-05-13T20:44:03.115Z,47.50
2018-05-13T20:46:35.497Z,47.30
2018-05-13T20:49:07.761Z,47.50
2018-05-13T20:51:53.949Z,47.50
2018-05-13T20:54:25.131Z,47.60
2018-05-13T20:56:56.343Z,47.60
2018-05-13T20:59:27.649Z,47.60
2018-05-13T21:01:58.879Z,47.80
2018-05-13T21:04:30.960Z,47.90
2018-05-13T21:07:02.147Z,47.80
2018-05-13T21:09:33.351Z,48.20
2018-05-13T21:12:05.369Z,47.90
2018-05-13T21:14:37.604Z,48.50
2018-05-13T21:17:08.789Z,48.50
2018-05-13T21:19:40.851Z,77.20
2018-05-13T21:22:12.006Z,75.80
2018-05-13T21:24:43.224Z,48.90
2018-05-13T21:27:14.474Z,49.00
2018-05-13T21:29:45.904Z,49.10
2018-05-13T21:32:17.131Z,48.70
2018-05-13T21:34:48.365Z,49.20
2018-05-13T21:37:19.553Z,49.30
2018-05-13T21:39:50.761Z,49.50
2018-05-13T21:42:21.942Z,49.40
2018-05-13T21:44:53.188Z,49.60
2018-05-13T21:47:24.353Z,49.60
2018-05-13T21:49:55.733Z,49.80
2018-05-13T21:52:27.253Z,49.90
2018-05-13T21:54:59.192Z,49.80
2018-05-13T21:57:30.436Z,49.80
2018-05-13T22:00:01.684Z,49.80
2018-05-13T22:02:33.291Z,50.20
2018-05-13T22:05:04.489Z,50.40
2018-05-13T22:07:36.487Z,50.70
2018-05-13T22:10:07.727Z,50.70
2018-05-13T22:12:39.177Z,50.80
2018-05-13T22:15:10.396Z,50.80
2018-05-13T22:17:42.375Z,51.20
2018-05-13T22:20:14.301Z,51.20
2018-05-13T22:22:45.540Z,51.20
2018-05-13T22:25:16.712Z,51.30
2018-05-13T22:27:48.655Z,51.70
2018-05-13T22:30:19.917Z,51.60
2018-05-13T22:35:24.869Z,52.00
2018-05-13T22:37:56.794Z,52.00
2018-05-13T22:40:28.207Z,51.90
2018-05-13T22:42:59.394Z,52.00
2018-05-13T22:45:30.595Z,52.10
2018-05-13T22:48:01.835Z,52.10
2018-05-13T22:50:33.085Z,52.20
2018-05-13T22:53:04.247Z,52.30
2018-05-13T23:13:26.740Z,74.70
2018-05-13T23:36:22.001Z,52.80
2018-05-13T23:38:53.184Z,53.50
2018-05-13T23:41:24.475Z,53.60
2018-05-13T23:43:55.784Z,53.70
2018-05-13T23:46:26.979Z,53.80
2018-05-13T23:48:58.184Z,53.90
2018-05-13T23:51:30.176Z,54.50
2018-05-13T23:54:01.740Z,53.90
2018-05-13T23:56:32.991Z,54.00
2018-05-13T23:59:04.217Z,54.20
