createdAt,value
2019-01-10T00:01:18.051Z,2.10
2019-01-10T00:03:47.022Z,2.10
2019-01-10T00:06:16.027Z,2.10
2019-01-10T00:08:45.223Z,2.10
2019-01-10T00:11:14.361Z,2.10
2019-01-10T00:13:43.353Z,2.10
2019-01-10T00:16:12.462Z,2.00
2019-01-10T00:18:41.599Z,2.00
2019-01-10T00:21:10.606Z,1.90
2019-01-10T00:23:39.627Z,2.00
2019-01-10T00:26:08.657Z,2.00
2019-01-10T00:28:37.687Z,2.00
2019-01-10T00:31:06.802Z,2.00
2019-01-10T00:33:36.006Z,2.00
2019-01-10T00:36:05.410Z,2.10
2019-01-10T00:38:34.303Z,2.10
2019-01-10T00:41:03.248Z,2.10
2019-01-10T00:43:32.219Z,2.10
2019-01-10T00:46:01.184Z,2.10
2019-01-10T00:48:30.254Z,2.10
2019-01-10T00:51:02.413Z,2.10
2019-01-10T00:53:31.393Z,2.10
2019-01-10T00:56:00.290Z,2.10
2019-01-10T00:58:29.217Z,2.00
2019-01-10T01:00:58.173Z,2.00
2019-01-10T01:03:31.445Z,2.00
2019-01-10T01:06:00.490Z,2.00
2019-01-10T01:08:29.422Z,2.10
2019-01-10T01:10:58.415Z,2.10
2019-01-10T01:13:27.389Z,2.10
2019-01-10T01:15:56.415Z,2.10
2019-01-10T01:18:25.274Z,2.10
2019-01-10T01:20:54.242Z,2.10
2019-01-10T01:23:24.634Z,2.20
2019-01-10T01:25:53.734Z,2.20
2019-01-10T01:28:22.712Z,2.20
2019-01-10T01:30:51.650Z,2.20
2019-01-10T01:33:20.507Z,2.10
2019-01-10T01:35:49.576Z,2.10
2019-01-10T01:38:18.630Z,2.10
2019-01-10T01:40:47.684Z,2.10
2019-01-10T01:43:16.759Z,2.20
2019-01-10T01:45:45.782Z,2.20
2019-01-10T01:48:14.805Z,2.20
2019-01-10T01:50:43.757Z,2.20
2019-01-10T01:53:12.630Z,2.20
2019-01-10T01:55:41.801Z,2.20
2019-01-10T01:58:10.829Z,2.20
2019-01-10T02:00:40.860Z,2.20
2019-01-10T02:03:09.799Z,2.20
2019-01-10T02:05:39.072Z,2.20
2019-01-10T02:08:07.991Z,2.20
2019-01-10T02:10:36.986Z,2.20
2019-01-10T02:13:06.945Z,2.20
2019-01-10T02:15:35.946Z,2.20
2019-01-10T02:18:05.083Z,2.20
2019-01-10T02:20:34.122Z,2.20
2019-01-10T02:23:03.210Z,2.20
2019-01-10T02:25:32.208Z,2.20
2019-01-10T02:28:01.273Z,2.20
2019-01-10T02:30:30.330Z,2.10
2019-01-10T02:32:59.255Z,2.10
2019-01-10T02:35:28.214Z,2.10
2019-01-10T02:37:57.148Z,2.10
2019-01-10T02:40:26.061Z,2.10
2019-01-10T02:42:55.070Z,2.10
2019-01-10T02:45:24.031Z,2.10
2019-01-10T02:47:53.079Z,2.10
2019-01-10T02:50:23.429Z,2.10
2019-01-10T02:52:52.917Z,2.10
2019-01-10T02:55:21.950Z,2.10
2019-01-10T02:57:50.962Z,2.10
2019-01-10T03:00:22.615Z,2.10
2019-01-10T03:02:52.267Z,2.10
2019-01-10T03:05:21.892Z,2.10
2019-01-10T03:07:54.164Z,2.00
2019-01-10T03:10:25.658Z,2.10
2019-01-10T03:12:54.853Z,2.00
2019-01-10T03:15:24.325Z,2.00
2019-01-10T03:17:53.458Z,2.00
2019-01-10T03:20:24.698Z,2.00
2019-01-10T03:22:55.643Z,2.00
2019-01-10T03:25:24.333Z,2.00
2019-01-10T03:27:53.297Z,2.00
2019-01-10T03:30:22.391Z,2.00
2019-01-10T03:32:51.453Z,1.90
2019-01-10T03:35:20.463Z,1.90
2019-01-10T03:37:49.498Z,1.90
2019-01-10T03:40:20.677Z,2.00
2019-01-10T03:42:49.713Z,2.00
2019-01-10T03:45:20.011Z,2.00
2019-01-10T03:47:49.134Z,2.00
2019-01-10T03:50:18.226Z,2.00
2019-01-10T03:52:47.277Z,2.00
2019-01-10T03:55:16.681Z,2.00
2019-01-10T03:57:46.029Z,2.00
2019-01-10T04:00:18.065Z,2.00
2019-01-10T04:02:48.549Z,2.00
2019-01-10T04:05:17.883Z,2.00
2019-01-10T04:07:47.010Z,1.90
2019-01-10T04:10:16.316Z,1.90
2019-01-10T04:12:45.730Z,1.90
2019-01-10T04:15:15.929Z,1.90
2019-01-10T04:17:45.037Z,1.90
2019-01-10T04:20:15.880Z,1.90
2019-01-10T04:22:45.451Z,1.90
2019-01-10T04:25:15.254Z,1.90
2019-01-10T04:27:44.325Z,1.90
2019-01-10T04:30:19.047Z,1.90
2019-01-10T04:32:48.060Z,1.90
2019-01-10T04:35:17.010Z,1.90
2019-01-10T04:37:46.245Z,1.90
2019-01-10T04:40:17.682Z,2.00
2019-01-10T04:42:46.850Z,2.00
2019-01-10T04:45:15.954Z,2.00
2019-01-10T04:47:46.285Z,1.90
2019-01-10T04:50:15.736Z,2.00
2019-01-10T04:52:44.832Z,2.00
2019-01-10T04:55:14.885Z,2.00
2019-01-10T04:57:46.868Z,2.00
2019-01-10T05:00:21.862Z,2.00
2019-01-10T05:02:50.922Z,2.00
2019-01-10T05:05:20.258Z,2.00
2019-01-10T05:07:49.188Z,2.00
2019-01-10T05:10:20.164Z,2.00
2019-01-10T05:12:49.204Z,2.00
2019-01-10T05:15:18.379Z,2.00
2019-01-10T05:17:47.739Z,2.00
2019-01-10T05:20:18.913Z,2.00
2019-01-10T05:22:48.350Z,2.00
2019-01-10T05:25:17.469Z,2.00
2019-01-10T05:27:46.595Z,2.00
2019-01-10T05:30:19.453Z,2.00
2019-01-10T05:32:49.114Z,2.00
2019-01-10T05:35:18.269Z,1.90
2019-01-10T05:37:48.399Z,1.90
2019-01-10T05:40:17.929Z,1.90
2019-01-10T05:42:46.829Z,1.90
2019-01-10T05:45:16.257Z,1.90
2019-01-10T05:47:45.231Z,1.90
2019-01-10T05:50:17.763Z,2.00
2019-01-10T05:52:47.475Z,2.00
2019-01-10T05:55:18.648Z,2.00
2019-01-10T05:57:47.538Z,2.00
2019-01-10T06:00:30.610Z,2.00
2019-01-10T06:03:02.160Z,2.00
2019-01-10T06:05:33.412Z,2.00
2019-01-10T06:08:02.608Z,2.00
2019-01-10T06:10:31.620Z,2.00
2019-01-10T06:13:00.546Z,2.00
2019-01-10T06:15:29.579Z,2.00
2019-01-10T06:18:00.729Z,2.00
2019-01-10T06:20:31.773Z,2.00
2019-01-10T06:23:00.988Z,2.00
2019-01-10T06:25:29.952Z,2.00
2019-01-10T06:27:58.889Z,2.00
2019-01-10T06:30:28.394Z,1.90
2019-01-10T06:32:57.435Z,1.90
2019-01-10T06:35:26.468Z,1.90
2019-01-10T06:37:55.666Z,1.90
2019-01-10T06:40:24.617Z,1.90
2019-01-10T06:42:53.457Z,2.00
2019-01-10T06:45:22.572Z,1.90
2019-01-10T06:47:51.619Z,1.90
2019-01-10T06:50:21.291Z,1.90
2019-01-10T06:52:50.372Z,1.90
2019-01-10T06:55:19.938Z,1.90
2019-01-10T06:57:51.760Z,1.90
2019-01-10T07:00:22.647Z,1.90
2019-01-10T07:02:51.886Z,1.90
2019-01-10T07:05:21.145Z,2.00
2019-01-10T07:07:56.311Z,2.00
2019-01-10T07:10:29.333Z,2.00
2019-01-10T07:12:58.787Z,1.90
2019-01-10T07:15:28.238Z,2.00
2019-01-10T07:18:00.350Z,2.00
2019-01-10T07:20:29.855Z,2.00
2019-01-10T07:22:58.878Z,2.00
2019-01-10T07:25:28.471Z,2.00
2019-01-10T07:28:00.318Z,2.00
2019-01-10T07:30:35.949Z,2.00
2019-01-10T07:33:00.197Z,2.10
2019-01-10T07:35:32.293Z,2.10
2019-01-10T07:38:01.322Z,2.10
2019-01-10T07:40:30.216Z,2.10
2019-01-10T07:42:59.087Z,2.10
2019-01-10T07:45:32.128Z,2.10
2019-01-10T07:48:02.870Z,2.10
2019-01-10T07:50:33.725Z,2.20
2019-01-10T07:53:02.785Z,2.20
2019-01-10T07:55:31.840Z,2.20
2019-01-10T07:58:00.774Z,2.20
2019-01-10T08:00:29.844Z,2.20
2019-01-10T08:02:58.898Z,2.30
2019-01-10T08:05:27.859Z,2.30
2019-01-10T08:07:56.821Z,2.30
2019-01-10T08:10:25.831Z,2.40
2019-01-10T08:12:57.462Z,2.40
2019-01-10T08:15:26.454Z,2.40
2019-01-10T08:17:55.576Z,2.50
2019-01-10T08:20:26.514Z,2.60
2019-01-10T08:22:55.583Z,2.70
2019-01-10T08:25:24.500Z,2.70
2019-01-10T08:27:53.547Z,2.90
2019-01-10T08:30:24.427Z,3.00
2019-01-10T08:32:53.544Z,3.10
2019-01-10T08:35:27.510Z,3.20
2019-01-10T08:37:56.640Z,3.40
2019-01-10T08:40:25.837Z,3.50
2019-01-10T08:42:55.046Z,3.80
2019-01-10T08:45:24.093Z,4.10
2019-01-10T08:47:53.176Z,4.40
2019-01-10T08:50:24.249Z,5.00
2019-01-10T08:52:53.899Z,5.70
2019-01-10T08:55:23.018Z,6.30
2019-01-10T08:57:52.065Z,7.00
2019-01-10T09:00:22.928Z,7.50
2019-01-10T09:02:52.591Z,7.70
2019-01-10T09:05:21.585Z,7.70
2019-01-10T09:07:50.554Z,7.60
2019-01-10T09:10:27.810Z,7.50
2019-01-10T09:12:56.858Z,7.30
2019-01-10T09:15:34.294Z,7.00
2019-01-10T09:17:57.573Z,6.80
2019-01-10T09:20:26.622Z,6.60
2019-01-10T09:22:55.771Z,6.30
2019-01-10T09:25:24.843Z,6.10
2019-01-10T09:27:53.919Z,5.90
2019-01-10T09:30:23.394Z,5.80
2019-01-10T09:32:52.446Z,5.80
2019-01-10T09:35:21.746Z,5.70
2019-01-10T09:37:50.841Z,5.50
2019-01-10T09:40:21.130Z,5.40
2019-01-10T09:42:50.276Z,5.10
2019-01-10T09:45:21.520Z,4.90
2019-01-10T09:47:50.538Z,4.70
2019-01-10T09:50:20.022Z,4.60
2019-01-10T09:52:49.606Z,4.40
2019-01-10T09:55:19.016Z,4.30
2019-01-10T09:57:48.078Z,4.10
2019-01-10T10:00:19.972Z,4.10
2019-01-10T10:02:49.374Z,4.00
2019-01-10T10:05:22.369Z,3.90
2019-01-10T10:07:51.157Z,3.90
2019-01-10T10:10:20.261Z,3.80
2019-01-10T10:12:49.226Z,3.80
2019-01-10T10:15:19.117Z,3.80
2019-01-10T10:17:48.062Z,3.80
2019-01-10T10:20:19.327Z,3.80
2019-01-10T10:22:48.411Z,3.70
2019-01-10T10:25:17.434Z,3.70
2019-01-10T10:27:46.525Z,3.70
2019-01-10T10:30:17.962Z,3.70
2019-01-10T10:32:46.990Z,3.70
2019-01-10T10:35:16.358Z,3.70
2019-01-10T10:37:45.645Z,3.70
2019-01-10T10:40:16.858Z,3.80
2019-01-10T10:42:46.014Z,3.80
2019-01-10T10:45:22.597Z,3.90
2019-01-10T10:47:53.637Z,4.00
2019-01-10T10:50:27.946Z,4.00
2019-01-10T10:52:56.898Z,4.10
2019-01-10T10:55:25.962Z,4.10
2019-01-10T10:57:55.243Z,4.10
2019-01-10T11:00:27.002Z,4.10
2019-01-10T11:02:56.416Z,4.00
2019-01-10T11:05:25.513Z,4.00
2019-01-10T11:07:54.572Z,3.90
2019-01-10T11:10:23.911Z,4.00
2019-01-10T11:12:52.958Z,3.90
2019-01-10T11:15:21.981Z,3.90
2019-01-10T11:17:51.274Z,3.90
2019-01-10T11:20:22.165Z,3.90
2019-01-10T11:22:54.095Z,3.80
2019-01-10T11:25:25.270Z,3.80
2019-01-10T11:27:54.847Z,3.80
2019-01-10T11:30:23.869Z,3.70
2019-01-10T11:32:53.886Z,3.70
2019-01-10T11:35:23.229Z,3.60
2019-01-10T11:37:52.237Z,3.60
2019-01-10T11:40:22.520Z,3.60
2019-01-10T11:42:51.703Z,3.60
2019-01-10T11:45:22.958Z,3.70
2019-01-10T11:47:51.915Z,3.70
2019-01-10T11:50:21.013Z,3.70
2019-01-10T11:52:50.002Z,3.70
2019-01-10T11:55:19.077Z,3.70
2019-01-10T11:57:48.094Z,3.80
2019-01-10T12:00:22.605Z,3.80
2019-01-10T12:02:51.634Z,4.10
2019-01-10T12:05:20.675Z,4.60
2019-01-10T12:07:49.783Z,5.30
2019-01-10T12:10:18.753Z,5.90
2019-01-10T12:12:47.711Z,6.30
2019-01-10T12:15:16.717Z,6.80
2019-01-10T12:17:45.999Z,7.30
2019-01-10T12:20:15.581Z,7.50
2019-01-10T12:22:44.714Z,7.40
2019-01-10T12:25:14.793Z,7.10
2019-01-10T12:27:44.246Z,6.90
2019-01-10T12:30:22.046Z,6.70
2019-01-10T12:32:51.102Z,6.30
2019-01-10T12:35:20.545Z,5.90
2019-01-10T12:37:49.603Z,5.60
2019-01-10T12:40:18.635Z,5.40
2019-01-10T12:42:47.682Z,5.20
2019-01-10T12:45:17.732Z,5.00
2019-01-10T12:47:46.769Z,4.90
2019-01-10T12:50:32.580Z,4.80
2019-01-10T12:53:04.665Z,4.80
2019-01-10T12:55:33.853Z,4.70
2019-01-10T12:58:04.692Z,4.60
2019-01-10T13:00:33.883Z,4.60
2019-01-10T13:03:03.526Z,4.60
2019-01-10T13:05:33.075Z,4.50
2019-01-10T13:08:03.791Z,4.40
2019-01-10T13:10:32.953Z,4.30
2019-01-10T13:13:01.985Z,4.20
2019-01-10T13:15:31.064Z,4.20
2019-01-10T13:18:00.015Z,4.20
2019-01-10T13:20:28.949Z,4.10
2019-01-10T13:22:57.973Z,4.10
2019-01-10T13:25:26.849Z,4.00
2019-01-10T13:27:57.224Z,4.00
2019-01-10T13:30:27.593Z,4.00
2019-01-10T13:32:57.822Z,4.00
2019-01-10T13:35:27.329Z,4.00
2019-01-10T13:37:56.459Z,4.00
2019-01-10T13:40:25.636Z,4.00
2019-01-10T13:42:54.658Z,3.80
2019-01-10T13:45:23.700Z,3.80
2019-01-10T13:47:53.453Z,3.90
2019-01-10T13:50:27.928Z,3.80
2019-01-10T13:52:56.982Z,3.90
2019-01-10T13:55:25.990Z,3.90
2019-01-10T13:57:55.148Z,3.90
2019-01-10T14:00:35.533Z,3.80
2019-01-10T14:03:02.668Z,3.80
2019-01-10T14:05:31.713Z,3.70
2019-01-10T14:08:00.808Z,3.70
2019-01-10T14:10:30.077Z,3.60
2019-01-10T14:12:59.247Z,3.70
2019-01-10T14:15:33.194Z,3.70
2019-01-10T14:18:02.292Z,3.60
2019-01-10T14:20:31.343Z,3.60
2019-01-10T14:23:00.399Z,3.60
2019-01-10T14:25:29.510Z,3.60
2019-01-10T14:27:59.668Z,3.50
2019-01-10T14:30:36.267Z,3.50
2019-01-10T14:33:05.878Z,3.50
2019-01-10T14:35:34.742Z,3.50
2019-01-10T14:38:04.249Z,3.60
2019-01-10T14:40:39.697Z,3.50
2019-01-10T14:43:11.353Z,3.40
2019-01-10T14:45:41.737Z,3.30
2019-01-10T14:48:10.713Z,3.40
2019-01-10T14:50:41.002Z,3.40
2019-01-10T14:53:11.317Z,3.40
2019-01-10T14:55:40.382Z,3.40
2019-01-10T14:58:09.401Z,3.40
2019-01-10T15:00:39.137Z,3.50
2019-01-10T15:03:08.245Z,3.50
2019-01-10T15:05:37.125Z,3.50
2019-01-10T15:08:06.179Z,3.50
2019-01-10T15:10:35.978Z,3.50
2019-01-10T15:13:05.202Z,3.50
2019-01-10T15:15:34.259Z,3.50
2019-01-10T15:18:03.458Z,3.50
2019-01-10T15:20:32.602Z,3.40
2019-01-10T15:23:01.538Z,3.50
2019-01-10T15:25:30.591Z,3.40
2019-01-10T15:27:59.650Z,3.40
2019-01-10T15:30:29.132Z,3.40
2019-01-10T15:32:58.199Z,3.40
2019-01-10T15:35:27.306Z,3.40
2019-01-10T15:37:56.382Z,3.40
2019-01-10T15:40:27.990Z,3.40
2019-01-10T15:42:57.047Z,3.30
2019-01-10T15:45:26.177Z,3.30
2019-01-10T15:47:55.283Z,3.30
2019-01-10T15:50:24.242Z,3.40
2019-01-10T15:52:53.211Z,3.30
2019-01-10T15:55:22.378Z,3.30
2019-01-10T15:57:51.402Z,3.30
2019-01-10T16:00:22.039Z,3.30
2019-01-10T16:02:51.634Z,3.30
2019-01-10T16:05:20.742Z,3.30
2019-01-10T16:07:49.767Z,3.30
2019-01-10T16:10:19.468Z,3.30
2019-01-10T16:12:49.682Z,3.20
2019-01-10T16:15:23.873Z,3.20
2019-01-10T16:17:52.905Z,3.20
2019-01-10T16:20:21.955Z,3.20
2019-01-10T16:22:50.880Z,3.20
2019-01-10T16:25:20.252Z,3.20
2019-01-10T16:27:49.349Z,3.10
2019-01-10T16:30:20.744Z,3.10
2019-01-10T16:32:50.690Z,3.10
2019-01-10T16:35:19.896Z,3.10
2019-01-10T16:37:49.105Z,3.10
2019-01-10T16:40:18.391Z,3.10
2019-01-10T16:42:47.433Z,3.10
2019-01-10T16:45:19.598Z,3.10
2019-01-10T16:47:48.543Z,3.20
2019-01-10T16:50:17.650Z,3.20
2019-01-10T16:52:46.622Z,3.10
2019-01-10T16:55:16.018Z,3.10
2019-01-10T16:57:45.002Z,3.10
2019-01-10T17:00:20.860Z,3.10
2019-01-10T17:02:49.826Z,3.10
2019-01-10T17:05:18.850Z,3.10
2019-01-10T17:07:47.759Z,3.10
2019-01-10T17:10:16.869Z,3.10
2019-01-10T17:12:45.795Z,3.10
2019-01-10T17:15:15.062Z,3.10
2019-01-10T17:17:44.015Z,3.10
2019-01-10T17:20:15.397Z,3.10
2019-01-10T17:22:44.546Z,3.10
2019-01-10T17:25:14.002Z,3.20
2019-01-10T17:27:42.928Z,3.20
2019-01-10T17:30:24.299Z,3.20
2019-01-10T17:32:53.405Z,3.20
2019-01-10T17:35:24.418Z,3.20
2019-01-10T17:37:53.410Z,3.30
2019-01-10T17:40:22.935Z,3.30
2019-01-10T17:42:52.760Z,3.30
2019-01-10T17:45:23.874Z,3.30
2019-01-10T17:47:52.822Z,3.30
2019-01-10T17:50:22.079Z,3.30
2019-01-10T17:52:51.111Z,3.30
2019-01-10T17:55:20.150Z,3.40
2019-01-10T17:57:49.287Z,3.40
2019-01-10T18:00:23.494Z,3.40
2019-01-10T18:02:52.510Z,3.40
2019-01-10T18:05:21.582Z,3.30
2019-01-10T18:07:50.635Z,3.30
2019-01-10T18:10:20.077Z,3.20
2019-01-10T18:12:49.099Z,3.20
2019-01-10T18:15:20.015Z,3.20
2019-01-10T18:17:50.411Z,3.20
2019-01-10T18:20:22.325Z,3.10
2019-01-10T18:22:51.371Z,3.00
2019-01-10T18:25:20.379Z,3.00
2019-01-10T18:27:49.421Z,3.00
2019-01-10T18:30:20.460Z,3.00
2019-01-10T18:32:49.513Z,3.00
2019-01-10T18:35:18.894Z,3.00
2019-01-10T18:37:48.042Z,3.00
2019-01-10T18:40:17.280Z,2.90
2019-01-10T18:42:46.309Z,2.90
2019-01-10T18:45:18.146Z,2.90
2019-01-10T18:47:47.227Z,2.80
2019-01-10T18:50:18.510Z,2.80
2019-01-10T18:52:47.530Z,2.80
2019-01-10T18:55:16.642Z,2.70
2019-01-10T18:57:45.960Z,2.70
2019-01-10T19:00:20.606Z,2.70
2019-01-10T19:02:49.651Z,2.70
2019-01-10T19:05:18.746Z,2.70
2019-01-10T19:07:47.913Z,2.70
2019-01-10T19:10:18.040Z,2.60
2019-01-10T19:12:46.991Z,2.60
2019-01-10T19:15:16.203Z,2.60
2019-01-10T19:17:45.237Z,2.60
2019-01-10T19:20:19.765Z,2.60
2019-01-10T19:22:48.802Z,2.60
2019-01-10T19:25:17.812Z,2.60
2019-01-10T19:27:46.831Z,2.50
2019-01-10T19:30:21.187Z,2.50
2019-01-10T19:32:50.628Z,2.50
2019-01-10T19:35:19.646Z,2.40
2019-01-10T19:37:48.932Z,2.40
2019-01-10T19:40:19.114Z,2.40
2019-01-10T19:42:48.187Z,2.40
2019-01-10T19:45:18.432Z,2.40
2019-01-10T19:47:47.659Z,2.40
2019-01-10T19:50:19.099Z,2.40
2019-01-10T19:52:48.130Z,2.30
2019-01-10T19:55:18.205Z,2.30
2019-01-10T19:57:47.275Z,2.30
2019-01-10T20:00:25.414Z,2.30
2019-01-10T20:02:54.487Z,2.30
2019-01-10T20:05:23.585Z,2.30
2019-01-10T20:07:52.637Z,2.30
2019-01-10T20:10:21.868Z,2.30
2019-01-10T20:12:50.966Z,2.30
2019-01-10T20:15:21.283Z,2.30
2019-01-10T20:17:50.363Z,2.30
2019-01-10T20:20:31.746Z,2.30
2019-01-10T20:23:01.110Z,2.30
2019-01-10T20:25:30.156Z,2.30
2019-01-10T20:27:59.738Z,2.30
2019-01-10T20:30:28.695Z,2.30
2019-01-10T20:32:57.760Z,2.30
2019-01-10T20:35:26.813Z,2.30
2019-01-10T20:37:55.818Z,2.30
2019-01-10T20:40:24.860Z,2.30
2019-01-10T20:42:53.906Z,2.30
2019-01-10T20:45:22.960Z,2.20
2019-01-10T20:47:51.970Z,2.20
2019-01-10T20:50:21.055Z,2.30
2019-01-10T20:52:50.112Z,2.20
2019-01-10T20:55:19.158Z,2.30
2019-01-10T20:57:48.178Z,2.30
2019-01-10T21:00:19.378Z,2.30
2019-01-10T21:02:48.618Z,2.30
2019-01-10T21:05:17.678Z,2.30
2019-01-10T21:07:48.190Z,2.30
2019-01-10T21:10:17.506Z,2.30
2019-01-10T21:12:46.799Z,2.20
2019-01-10T21:15:18.603Z,2.20
2019-01-10T21:17:49.166Z,2.30
2019-01-10T21:20:18.336Z,2.20
2019-01-10T21:22:50.673Z,2.30
2019-01-10T21:25:20.167Z,2.30
2019-01-10T21:27:49.166Z,2.30
2019-01-10T21:30:19.430Z,2.30
2019-01-10T21:32:49.702Z,2.30
2019-01-10T21:35:19.365Z,2.30
2019-01-10T21:37:48.601Z,2.30
2019-01-10T21:40:19.677Z,2.40
2019-01-10T21:42:49.559Z,2.40
2019-01-10T21:45:22.083Z,2.40
2019-01-10T21:47:51.102Z,2.40
2019-01-10T21:50:22.552Z,2.40
2019-01-10T21:52:53.016Z,2.40
2019-01-10T21:55:22.639Z,2.30
2019-01-10T21:57:51.733Z,2.30
2019-01-10T22:00:27.509Z,2.30
2019-01-10T22:02:58.277Z,2.30
2019-01-10T22:05:27.222Z,2.30
2019-01-10T22:07:56.272Z,2.30
2019-01-10T22:10:25.247Z,2.30
2019-01-10T22:12:54.287Z,2.20
2019-01-10T22:15:23.314Z,2.20
2019-01-10T22:17:52.340Z,2.20
2019-01-10T22:20:22.147Z,2.20
2019-01-10T22:22:51.175Z,2.20
2019-01-10T22:25:20.650Z,2.30
2019-01-10T22:27:49.953Z,2.30
2019-01-10T22:30:20.800Z,2.30
2019-01-10T22:32:50.133Z,2.30
2019-01-10T22:35:20.962Z,2.30
2019-01-10T22:37:50.414Z,2.30
2019-01-10T22:40:20.821Z,2.30
2019-01-10T22:42:50.154Z,2.30
2019-01-10T22:45:19.332Z,2.30
2019-01-10T22:47:48.554Z,2.30
2019-01-10T22:50:20.528Z,2.30
2019-01-10T22:52:49.649Z,2.30
2019-01-10T22:55:18.976Z,2.30
2019-01-10T22:57:48.111Z,2.30
2019-01-10T23:01:28.990Z,2.30
2019-01-10T23:03:58.740Z,2.30
2019-01-10T23:06:28.652Z,2.30
2019-01-10T23:08:59.022Z,2.30
2019-01-10T23:11:29.939Z,2.30
2019-01-10T23:14:03.899Z,2.30
2019-01-10T23:16:34.342Z,2.30
2019-01-10T23:19:03.761Z,2.30
2019-01-10T23:21:34.848Z,2.30
2019-01-10T23:24:18.347Z,2.30
2019-01-10T23:26:54.393Z,2.20
2019-01-10T23:29:30.471Z,2.30
2019-01-10T23:32:01.225Z,2.40
2019-01-10T23:34:30.100Z,2.40
2019-01-10T23:36:59.203Z,2.40
2019-01-10T23:39:28.098Z,2.50
2019-01-10T23:41:58.213Z,2.50
2019-01-10T23:44:27.281Z,2.60
2019-01-10T23:46:58.200Z,2.60
2019-01-10T23:49:27.172Z,2.60
2019-01-10T23:51:56.166Z,2.50
2019-01-10T23:54:25.126Z,2.50
2019-01-10T23:56:54.092Z,2.50
2019-01-10T23:59:23.023Z,2.50
