createdAt,value
2022-09-04T00:00:57.568Z,14.32
2022-09-04T00:04:19.277Z,14.21
2022-09-04T00:07:30.880Z,14.19
2022-09-04T00:10:44.187Z,14.13
2022-09-04T00:13:58.082Z,14.10
2022-09-04T00:17:07.556Z,14.10
2022-09-04T00:20:31.219Z,14.02
2022-09-04T00:23:45.524Z,13.98
2022-09-04T00:26:58.118Z,13.97
2022-09-04T00:30:11.617Z,13.94
2022-09-04T00:33:28.596Z,13.94
2022-09-04T00:36:32.988Z,13.95
2022-09-04T00:39:46.274Z,13.99
2022-09-04T00:43:15.058Z,13.94
2022-09-04T00:47:00.663Z,13.92
2022-09-04T00:50:36.571Z,13.86
2022-09-04T00:54:05.817Z,13.87
2022-09-04T00:58:01.418Z,13.80
2022-09-04T01:01:06.199Z,13.79
2022-09-04T01:04:43.207Z,13.78
2022-09-04T01:08:01.761Z,13.77
2022-09-04T01:11:22.282Z,13.71
2022-09-04T01:14:44.364Z,13.69
2022-09-04T01:18:06.406Z,13.65
2022-09-04T01:21:49.225Z,13.60
2022-09-04T01:25:31.508Z,13.57
2022-09-04T01:28:53.799Z,13.48
2022-09-04T01:32:09.171Z,13.47
2022-09-04T01:35:27.326Z,13.43
2022-09-04T01:38:42.371Z,13.37
2022-09-04T01:41:55.652Z,13.37
2022-09-04T01:45:00.662Z,13.31
2022-09-04T01:48:10.504Z,13.29
2022-09-04T01:51:32.884Z,13.24
2022-09-04T01:54:54.953Z,13.18
2022-09-04T01:58:17.532Z,13.18
2022-09-04T02:01:35.756Z,13.10
2022-09-04T02:04:55.283Z,13.07
2022-09-04T02:08:28.107Z,13.05
2022-09-04T02:11:33.553Z,13.02
2022-09-04T02:14:51.183Z,13.00
2022-09-04T02:18:11.723Z,12.97
2022-09-04T02:21:27.147Z,12.91
2022-09-04T02:24:47.444Z,12.85
2022-09-04T02:28:08.410Z,12.79
2022-09-04T02:31:20.778Z,12.73
2022-09-04T02:34:39.339Z,12.68
2022-09-04T02:38:03.763Z,12.61
2022-09-04T02:41:20.935Z,12.57
2022-09-04T02:44:43.445Z,12.57
2022-09-04T02:47:54.483Z,12.49
2022-09-04T02:51:20.935Z,12.42
2022-09-04T02:54:59.103Z,12.39
2022-09-04T02:58:20.875Z,12.38
2022-09-04T03:01:33.990Z,12.36
2022-09-04T03:04:51.016Z,12.34
2022-09-04T03:08:06.142Z,12.32
2022-09-04T03:11:19.323Z,12.26
2022-09-04T03:14:34.572Z,12.22
2022-09-04T03:17:50.902Z,12.21
2022-09-04T03:21:02.795Z,12.16
2022-09-04T03:24:19.035Z,12.12
2022-09-04T03:27:24.155Z,12.06
2022-09-04T03:30:29.560Z,12.07
2022-09-04T03:33:45.239Z,12.04
2022-09-04T03:37:10.455Z,11.97
2022-09-04T03:40:33.624Z,11.93
2022-09-04T03:44:01.551Z,11.93
2022-09-04T03:47:18.932Z,11.93
2022-09-04T03:50:33.486Z,11.90
2022-09-04T03:53:45.310Z,11.90
2022-09-04T03:57:12.012Z,11.86
2022-09-04T04:00:20.011Z,11.81
2022-09-04T04:03:45.979Z,11.78
2022-09-04T04:07:00.239Z,11.77
2022-09-04T04:10:24.956Z,11.78
2022-09-04T04:13:55.202Z,11.73
2022-09-04T04:17:21.131Z,11.74
2022-09-04T04:20:42.287Z,11.71
2022-09-04T04:24:15.591Z,11.72
2022-09-04T04:27:37.174Z,11.71
2022-09-04T04:30:52.597Z,11.67
2022-09-04T04:34:05.691Z,11.65
2022-09-04T04:37:24.255Z,11.66
2022-09-04T04:40:48.920Z,11.63
2022-09-04T04:44:14.249Z,11.61
2022-09-04T04:47:38.596Z,11.62
2022-09-04T04:50:54.486Z,11.61
2022-09-04T04:54:14.761Z,11.60
2022-09-04T04:57:31.467Z,11.60
2022-09-04T05:00:43.825Z,11.61
2022-09-04T05:04:06.404Z,11.63
2022-09-04T05:07:32.119Z,11.64
2022-09-04T05:10:46.758Z,11.68
2022-09-04T05:14:04.202Z,11.70
2022-09-04T05:17:23.752Z,11.71
2022-09-04T05:20:40.552Z,11.76
2022-09-04T05:23:55.538Z,11.83
2022-09-04T05:27:10.211Z,11.89
2022-09-04T05:30:21.191Z,12.00
2022-09-04T05:33:35.823Z,12.15
2022-09-04T05:36:57.063Z,12.28
2022-09-04T05:40:13.066Z,12.37
2022-09-04T05:43:34.486Z,12.49
2022-09-04T05:47:01.154Z,12.60
2022-09-04T05:50:53.366Z,12.64
2022-09-04T05:54:44.443Z,12.69
2022-09-04T05:58:10.943Z,12.69
2022-09-04T06:01:52.380Z,12.70
2022-09-04T06:05:21.357Z,12.79
2022-09-04T06:09:03.511Z,12.92
2022-09-04T06:12:51.103Z,13.27
2022-09-04T06:16:44.944Z,13.43
2022-09-04T06:20:28.719Z,13.73
2022-09-04T06:24:14.286Z,13.86
2022-09-04T06:27:54.842Z,14.04
2022-09-04T06:31:14.850Z,14.08
2022-09-04T06:34:37.840Z,14.19
2022-09-04T06:37:58.990Z,14.34
2022-09-04T06:41:27.067Z,14.55
2022-09-04T06:44:58.385Z,14.44
2022-09-04T06:48:15.076Z,14.59
2022-09-04T06:51:38.044Z,14.93
2022-09-04T06:54:59.982Z,15.10
2022-09-04T06:58:29.984Z,15.36
2022-09-04T07:01:52.540Z,15.47
2022-09-04T07:05:15.681Z,15.61
2022-09-04T07:08:39.902Z,15.66
2022-09-04T07:12:15.034Z,15.87
2022-09-04T07:15:53.276Z,16.07
2022-09-04T07:19:55.843Z,16.44
2022-09-04T07:23:23.884Z,16.69
2022-09-04T07:26:38.266Z,16.72
2022-09-04T07:29:51.680Z,16.91
2022-09-04T07:33:06.347Z,17.03
2022-09-04T07:36:20.162Z,17.17
2022-09-04T07:39:41.142Z,17.40
2022-09-04T07:42:55.375Z,17.62
2022-09-04T07:46:12.217Z,17.43
2022-09-04T07:49:30.678Z,17.59
2022-09-04T07:53:10.645Z,17.82
2022-09-04T07:56:26.767Z,17.85
2022-09-04T08:00:02.743Z,18.08
2022-09-04T08:03:26.700Z,18.30
2022-09-04T08:06:41.247Z,18.47
2022-09-04T08:10:19.657Z,18.61
2022-09-04T08:13:51.120Z,18.78
2022-09-04T08:17:25.336Z,18.78
2022-09-04T08:20:45.731Z,18.78
2022-09-04T08:24:32.314Z,18.66
2022-09-04T08:28:17.577Z,19.02
2022-09-04T08:31:32.242Z,19.22
2022-09-04T08:35:22.516Z,19.29
2022-09-04T08:38:55.649Z,19.46
2022-09-04T08:42:44.931Z,19.22
2022-09-04T08:46:49.536Z,19.63
2022-09-04T08:50:38.661Z,19.90
2022-09-04T08:54:31.277Z,20.22
2022-09-04T08:58:14.991Z,20.64
2022-09-04T09:02:08.822Z,20.49
2022-09-04T09:06:27.184Z,20.46
2022-09-04T09:10:21.196Z,20.62
2022-09-04T09:14:11.500Z,20.77
2022-09-04T09:17:20.406Z,20.96
2022-09-04T09:20:46.754Z,21.05
2022-09-04T09:24:43.961Z,21.16
2022-09-04T09:28:44.287Z,21.24
2022-09-04T09:32:48.910Z,21.04
2022-09-04T09:36:44.481Z,20.90
2022-09-04T09:40:42.258Z,20.83
2022-09-04T09:44:39.886Z,20.81
2022-09-04T09:48:34.887Z,21.30
2022-09-04T09:52:18.772Z,21.50
2022-09-04T09:56:18.043Z,21.40
2022-09-04T10:00:14.087Z,21.32
2022-09-04T10:04:11.880Z,21.51
2022-09-04T10:08:04.836Z,21.49
2022-09-04T10:11:52.962Z,21.69
2022-09-04T10:15:33.011Z,21.99
2022-09-04T10:19:39.215Z,21.92
2022-09-04T10:23:39.717Z,21.88
2022-09-04T10:27:43.867Z,22.36
2022-09-04T10:31:31.931Z,22.30
2022-09-04T10:35:17.254Z,22.48
2022-09-04T10:39:02.558Z,22.40
2022-09-04T10:42:36.054Z,22.65
2022-09-04T10:45:46.385Z,22.56
2022-09-04T10:49:26.448Z,22.69
2022-09-04T10:53:21.954Z,22.68
2022-09-04T10:56:31.759Z,22.81
2022-09-04T11:00:05.900Z,23.11
2022-09-04T11:03:50.550Z,22.88
2022-09-04T11:07:38.021Z,22.74
2022-09-04T11:11:20.587Z,22.71
2022-09-04T11:15:04.658Z,22.70
2022-09-04T11:19:10.518Z,23.04
2022-09-04T11:23:16.503Z,23.03
2022-09-04T11:27:29.405Z,23.17
2022-09-04T11:31:02.852Z,23.32
2022-09-04T11:35:03.209Z,23.19
2022-09-04T11:38:20.957Z,23.36
2022-09-04T11:42:35.383Z,23.30
2022-09-04T11:46:19.715Z,23.53
2022-09-04T11:49:54.544Z,23.69
2022-09-04T11:53:41.639Z,23.50
2022-09-04T11:57:06.038Z,23.41
2022-09-04T12:00:15.029Z,23.56
2022-09-04T12:04:09.987Z,23.76
2022-09-04T12:07:43.105Z,23.81
2022-09-04T12:11:10.170Z,24.11
2022-09-04T12:14:51.097Z,24.36
2022-09-04T12:18:58.691Z,24.32
2022-09-04T12:22:59.031Z,24.07
2022-09-04T12:27:00.080Z,24.12
2022-09-04T12:30:16.079Z,24.29
2022-09-04T12:33:54.791Z,24.64
2022-09-04T12:37:43.602Z,24.32
2022-09-04T12:41:02.454Z,24.57
2022-09-04T12:44:19.444Z,24.71
2022-09-04T12:47:42.663Z,24.34
2022-09-04T12:50:55.648Z,24.24
2022-09-04T12:54:25.570Z,24.47
2022-09-04T12:57:48.085Z,24.49
2022-09-04T13:01:08.572Z,24.43
2022-09-04T13:04:27.326Z,24.36
2022-09-04T13:07:51.600Z,24.46
2022-09-04T13:11:18.249Z,24.67
2022-09-04T13:15:04.388Z,24.78
2022-09-04T13:18:34.939Z,24.83
2022-09-04T13:22:00.830Z,25.00
2022-09-04T13:25:15.707Z,25.09
2022-09-04T13:28:35.707Z,25.13
2022-09-04T13:32:13.242Z,25.22
2022-09-04T13:35:38.749Z,25.17
2022-09-04T13:39:32.686Z,25.27
2022-09-04T13:43:19.322Z,25.23
2022-09-04T13:46:30.571Z,25.16
2022-09-04T13:49:42.677Z,25.05
2022-09-04T13:52:55.838Z,24.94
2022-09-04T13:56:05.415Z,25.33
2022-09-04T13:59:17.390Z,25.19
2022-09-04T14:02:26.832Z,25.20
2022-09-04T14:05:34.556Z,25.16
2022-09-04T14:08:43.229Z,25.17
2022-09-04T14:12:24.823Z,25.31
2022-09-04T14:16:02.682Z,25.22
2022-09-04T14:19:45.967Z,25.40
2022-09-04T14:23:05.196Z,25.41
2022-09-04T14:26:28.763Z,25.52
2022-09-04T14:29:48.134Z,25.65
2022-09-04T14:33:22.539Z,25.63
2022-09-04T14:36:40.098Z,25.68
2022-09-04T14:39:52.520Z,25.72
2022-09-04T14:43:12.469Z,25.72
2022-09-04T14:46:31.378Z,25.47
2022-09-04T14:49:47.141Z,25.54
2022-09-04T14:52:57.028Z,25.68
2022-09-04T14:56:28.123Z,25.78
2022-09-04T14:59:43.601Z,26.02
2022-09-04T15:02:58.056Z,25.75
2022-09-04T15:06:16.294Z,25.29
2022-09-04T15:09:30.983Z,25.06
2022-09-04T15:12:38.960Z,25.24
2022-09-04T15:15:51.483Z,25.31
2022-09-04T15:19:05.230Z,25.15
2022-09-04T15:22:20.924Z,24.73
2022-09-04T15:25:59.181Z,24.51
2022-09-04T15:29:12.259Z,24.57
2022-09-04T15:32:24.707Z,24.43
2022-09-04T15:35:33.904Z,24.55
2022-09-04T15:38:39.175Z,24.52
2022-09-04T15:41:47.112Z,24.29
2022-09-04T15:44:51.374Z,24.12
2022-09-04T15:48:33.467Z,24.06
2022-09-04T15:51:49.896Z,24.02
2022-09-04T15:55:09.443Z,24.02
2022-09-04T15:58:19.929Z,23.98
2022-09-04T16:01:29.794Z,23.94
2022-09-04T16:04:43.435Z,23.85
2022-09-04T16:08:03.777Z,23.83
2022-09-04T16:11:20.960Z,23.95
2022-09-04T16:14:31.295Z,23.95
2022-09-04T16:17:46.033Z,23.95
2022-09-04T16:20:59.296Z,24.00
2022-09-04T16:24:13.095Z,23.97
2022-09-04T16:27:23.772Z,24.02
2022-09-04T16:30:37.184Z,23.92
2022-09-04T16:34:40.790Z,23.81
2022-09-04T16:37:54.916Z,23.81
2022-09-04T16:44:39.795Z,23.70
2022-09-04T16:47:50.804Z,23.60
2022-09-04T16:51:41.387Z,23.57
2022-09-04T16:54:55.415Z,23.48
2022-09-04T16:58:35.440Z,23.45
2022-09-04T17:01:48.639Z,23.41
2022-09-04T17:05:03.948Z,23.29
2022-09-04T17:08:18.281Z,23.16
2022-09-04T17:11:34.712Z,23.08
2022-09-04T17:14:47.107Z,22.95
2022-09-04T17:17:53.823Z,22.85
2022-09-04T17:25:16.435Z,22.77
2022-09-04T17:29:07.927Z,22.61
2022-09-04T17:29:16.664Z,22.72
2022-09-04T17:34:28.272Z,22.56
2022-09-04T17:40:36.078Z,22.48
2022-09-04T17:40:57.149Z,22.35
2022-09-04T17:43:22.557Z,22.23
2022-09-04T17:46:36.682Z,22.10
2022-09-04T17:49:49.362Z,21.94
2022-09-04T17:53:01.509Z,21.86
2022-09-04T17:56:17.037Z,21.80
2022-09-04T17:59:28.631Z,21.63
2022-09-04T18:02:44.965Z,21.50
2022-09-04T18:05:58.363Z,21.40
2022-09-04T18:09:11.076Z,21.31
2022-09-04T18:12:31.354Z,21.21
2022-09-04T18:15:43.140Z,21.11
2022-09-04T18:18:54.059Z,21.02
2022-09-04T18:22:26.557Z,20.92
2022-09-04T18:25:34.604Z,20.87
2022-09-04T18:28:50.687Z,20.78
2022-09-04T18:37:07.608Z,20.77
2022-09-04T18:37:20.791Z,20.78
2022-09-04T18:39:33.603Z,20.66
2022-09-04T18:50:23.867Z,20.62
2022-09-04T18:50:34.795Z,20.52
2022-09-04T18:50:36.091Z,20.58
2022-09-04T18:53:33.448Z,20.43
2022-09-04T18:56:45.127Z,20.34
2022-09-04T18:59:53.742Z,20.29
2022-09-04T19:03:23.864Z,20.27
2022-09-04T19:06:37.695Z,20.20
2022-09-04T19:10:17.814Z,20.11
2022-09-04T19:13:29.202Z,20.05
2022-09-04T19:16:40.800Z,20.07
2022-09-04T19:19:53.726Z,19.96
2022-09-04T19:23:15.359Z,19.91
2022-09-04T19:26:36.420Z,19.81
2022-09-04T19:29:50.186Z,19.75
2022-09-04T19:33:13.020Z,19.64
2022-09-04T19:36:30.885Z,19.57
2022-09-04T19:45:55.932Z,19.47
2022-09-04T19:46:01.429Z,19.39
2022-09-04T19:46:59.761Z,19.30
2022-09-04T19:53:24.471Z,19.22
2022-09-04T19:53:56.763Z,19.16
2022-09-04T19:57:32.658Z,19.15
2022-09-04T20:00:49.111Z,19.09
2022-09-04T20:04:03.502Z,18.98
2022-09-04T20:07:17.678Z,18.92
2022-09-04T20:10:32.307Z,18.88
2022-09-04T20:13:46.308Z,18.86
2022-09-04T20:17:10.834Z,18.81
2022-09-04T20:20:23.167Z,18.87
2022-09-04T20:23:43.933Z,18.80
2022-09-04T20:27:00.161Z,18.78
2022-09-04T20:30:12.161Z,18.81
2022-09-04T20:33:25.107Z,18.75
2022-09-04T20:36:38.535Z,18.76
2022-09-04T20:39:49.805Z,18.67
2022-09-04T20:43:17.611Z,18.68
2022-09-04T20:52:42.847Z,18.65
2022-09-04T20:52:53.164Z,18.59
2022-09-04T20:54:05.530Z,18.51
2022-09-04T21:03:14.159Z,18.47
2022-09-04T21:03:17.735Z,18.44
2022-09-04T21:04:42.695Z,18.40
2022-09-04T21:07:58.047Z,18.34
2022-09-04T21:11:14.837Z,18.30
2022-09-04T21:14:45.638Z,18.25
2022-09-04T21:18:14.363Z,18.27
2022-09-04T21:21:55.956Z,18.19
2022-09-04T21:25:30.703Z,18.20
2022-09-04T21:29:20.141Z,18.11
2022-09-04T21:32:41.525Z,18.05
2022-09-04T21:35:55.569Z,17.96
2022-09-04T21:39:59.865Z,17.93
2022-09-04T21:43:37.039Z,17.90
2022-09-04T21:47:08.723Z,17.82
2022-09-04T21:50:49.823Z,17.74
2022-09-04T21:55:50.158Z,17.69
2022-09-04T22:02:29.701Z,17.60
2022-09-04T22:02:51.525Z,17.57
2022-09-04T22:06:09.103Z,17.51
2022-09-04T22:13:30.855Z,17.44
2022-09-04T22:13:37.630Z,17.43
2022-09-04T22:17:30.800Z,17.39
2022-09-04T22:20:55.172Z,17.34
2022-09-04T22:24:43.268Z,17.32
2022-09-04T22:28:15.015Z,17.30
2022-09-04T22:32:03.073Z,17.28
2022-09-04T22:36:02.704Z,17.23
2022-09-04T22:39:51.356Z,17.18
2022-09-04T22:43:12.905Z,17.15
2022-09-04T22:47:28.018Z,17.12
2022-09-04T22:50:52.846Z,17.04
2022-09-04T22:54:29.276Z,17.02
2022-09-04T22:57:57.907Z,17.01
2022-09-04T23:01:25.502Z,17.00
2022-09-04T23:05:02.039Z,16.93
2022-09-04T23:13:49.012Z,16.93
2022-09-04T23:13:51.735Z,16.94
2022-09-04T23:16:58.152Z,16.84
2022-09-04T23:26:35.159Z,16.80
2022-09-04T23:26:50.540Z,16.79
2022-09-04T23:28:30.464Z,16.73
2022-09-04T23:32:07.034Z,16.73
2022-09-04T23:35:28.591Z,16.75
2022-09-04T23:39:17.803Z,16.73
2022-09-04T23:42:55.603Z,16.69
2022-09-04T23:46:23.940Z,16.69
2022-09-04T23:50:02.285Z,16.68
2022-09-04T23:53:22.922Z,16.72
2022-09-04T23:56:30.858Z,16.67
2022-09-04T23:59:47.487Z,16.61
