createdAt,value
2019-02-23T00:00:40.512Z,4.70
2019-02-23T00:03:51.346Z,4.87
2019-02-23T00:06:57.132Z,5.17
2019-02-23T00:10:02.960Z,4.62
2019-02-23T00:13:09.522Z,4.90
2019-02-23T00:16:15.280Z,4.67
2019-02-23T00:19:24.889Z,5.00
2019-02-23T00:22:28.675Z,4.70
2019-02-23T00:25:34.505Z,5.05
2019-02-23T00:28:40.361Z,4.65
2019-02-23T00:31:46.312Z,4.80
2019-02-23T00:34:52.275Z,5.10
2019-02-23T00:37:58.278Z,4.75
2019-02-23T00:41:04.128Z,4.62
2019-02-23T00:44:10.152Z,4.85
2019-02-23T00:47:17.137Z,4.80
2019-02-23T00:50:23.136Z,4.65
2019-02-23T00:53:28.888Z,4.45
2019-02-23T00:56:34.648Z,4.65
2019-02-23T00:59:40.357Z,5.08
2019-02-23T01:02:46.112Z,4.95
2019-02-23T01:05:52.008Z,4.60
2019-02-23T01:08:57.727Z,4.67
2019-02-23T01:12:03.585Z,4.62
2019-02-23T01:15:10.674Z,4.95
2019-02-23T01:18:16.535Z,4.35
2019-02-23T01:21:22.528Z,4.40
2019-02-23T01:24:28.348Z,4.53
2019-02-23T01:27:34.316Z,4.47
2019-02-23T01:30:40.303Z,4.60
2019-02-23T01:33:46.016Z,5.00
2019-02-23T01:36:53.047Z,4.58
2019-02-23T01:39:59.068Z,4.33
2019-02-23T01:43:04.928Z,4.70
2019-02-23T01:46:10.936Z,4.62
2019-02-23T01:49:16.752Z,4.95
2019-02-23T01:52:22.748Z,4.30
2019-02-23T01:55:28.563Z,4.78
2019-02-23T01:58:34.531Z,4.35
2019-02-23T02:01:40.933Z,4.78
2019-02-23T02:04:46.857Z,5.05
2019-02-23T02:07:52.856Z,4.60
2019-02-23T02:10:59.835Z,4.53
2019-02-23T02:14:05.963Z,4.58
2019-02-23T02:17:12.268Z,4.60
2019-02-23T02:20:18.188Z,5.10
2019-02-23T02:23:24.192Z,4.95
2019-02-23T02:26:30.012Z,4.70
2019-02-23T02:29:36.027Z,4.78
2019-02-23T02:32:41.928Z,4.62
2019-02-23T02:35:47.952Z,4.53
2019-02-23T02:38:53.892Z,4.12
2019-02-23T02:42:00.733Z,4.75
2019-02-23T02:45:07.652Z,4.90
2019-02-23T02:48:13.400Z,4.20
2019-02-23T02:51:19.238Z,4.45
2019-02-23T02:54:25.342Z,4.75
2019-02-23T02:57:31.383Z,4.22
2019-02-23T03:00:37.407Z,4.17
2019-02-23T03:03:43.275Z,4.50
2019-02-23T03:06:49.332Z,4.17
2019-02-23T03:09:55.395Z,4.62
2019-02-23T03:13:02.381Z,4.75
2019-02-23T03:16:08.334Z,4.70
2019-02-23T03:19:14.300Z,4.37
2019-02-23T03:22:20.247Z,4.05
2019-02-23T03:25:26.108Z,4.20
2019-02-23T03:28:32.074Z,4.53
2019-02-23T03:31:37.872Z,4.42
2019-02-23T03:34:43.892Z,3.87
2019-02-23T03:37:49.847Z,4.30
2019-02-23T03:40:55.708Z,4.22
2019-02-23T03:44:01.668Z,3.90
2019-02-23T03:47:07.624Z,4.10
2019-02-23T03:50:13.387Z,4.30
2019-02-23T03:53:19.136Z,3.90
2019-02-23T03:56:24.998Z,4.37
2019-02-23T03:59:30.844Z,4.42
2019-02-23T04:02:36.740Z,3.83
2019-02-23T04:05:42.452Z,3.92
2019-02-23T04:08:48.322Z,4.25
2019-02-23T04:11:54.172Z,4.33
2019-02-23T04:15:00.397Z,3.85
2019-02-23T04:18:06.233Z,4.25
2019-02-23T04:21:12.052Z,4.08
2019-02-23T04:24:17.919Z,3.77
2019-02-23T04:27:23.877Z,4.00
2019-02-23T04:30:29.734Z,4.08
2019-02-23T04:33:35.727Z,4.28
2019-02-23T04:36:41.649Z,4.17
2019-02-23T04:39:47.518Z,4.35
2019-02-23T04:42:53.472Z,4.72
2019-02-23T04:45:59.333Z,4.42
2019-02-23T04:49:05.329Z,4.08
2019-02-23T04:52:11.189Z,4.03
2019-02-23T04:55:17.009Z,4.25
2019-02-23T04:58:23.064Z,4.58
2019-02-23T05:01:29.024Z,4.60
2019-02-23T05:04:34.880Z,4.37
2019-02-23T05:07:40.886Z,4.35
2019-02-23T05:10:46.809Z,4.15
2019-02-23T05:13:52.770Z,4.30
2019-02-23T05:16:58.516Z,4.05
2019-02-23T05:20:06.010Z,4.40
2019-02-23T05:23:12.124Z,4.28
2019-02-23T05:26:17.939Z,4.20
2019-02-23T05:29:23.839Z,4.90
2019-02-23T05:32:29.537Z,4.33
2019-02-23T05:35:35.332Z,4.25
2019-02-23T05:38:41.196Z,4.35
2019-02-23T05:41:47.130Z,4.92
2019-02-23T05:44:53.080Z,4.05
2019-02-23T05:47:59.076Z,4.70
2019-02-23T05:51:04.995Z,5.03
2019-02-23T05:54:10.990Z,4.97
2019-02-23T05:57:16.813Z,4.65
2019-02-23T06:00:22.754Z,4.22
2019-02-23T06:03:28.711Z,4.20
2019-02-23T06:06:34.668Z,4.05
2019-02-23T06:09:40.566Z,4.22
2019-02-23T06:12:46.415Z,4.35
2019-02-23T06:15:52.132Z,3.45
2019-02-23T06:18:57.932Z,3.83
2019-02-23T06:22:03.736Z,3.85
2019-02-23T06:25:10.255Z,3.90
2019-02-23T06:28:16.044Z,3.70
2019-02-23T06:31:21.921Z,3.92
2019-02-23T06:34:27.728Z,3.70
2019-02-23T06:37:33.544Z,3.42
2019-02-23T06:40:39.548Z,3.85
2019-02-23T06:43:45.406Z,3.30
2019-02-23T06:46:51.364Z,3.58
2019-02-23T06:49:57.244Z,3.80
2019-02-23T06:53:03.238Z,3.70
2019-02-23T06:56:09.134Z,4.47
2019-02-23T06:59:15.063Z,4.90
2019-02-23T07:02:20.808Z,5.05
2019-02-23T07:05:26.680Z,5.20
2019-02-23T07:08:32.762Z,5.03
2019-02-23T07:11:39.512Z,5.33
2019-02-23T07:14:45.576Z,5.92
2019-02-23T07:17:51.438Z,5.35
2019-02-23T07:20:57.298Z,5.78
2019-02-23T07:24:03.296Z,5.80
2019-02-23T07:27:09.108Z,6.05
2019-02-23T07:30:15.078Z,6.00
2019-02-23T07:33:32.355Z,5.72
2019-02-23T07:36:28.631Z,5.90
2019-02-23T07:39:34.479Z,5.95
2019-02-23T07:42:40.341Z,5.75
2019-02-23T07:45:46.204Z,5.92
2019-02-23T07:48:52.158Z,6.00
2019-02-23T07:51:58.115Z,5.87
2019-02-23T07:55:04.083Z,6.30
2019-02-23T07:58:10.959Z,6.33
2019-02-23T08:01:16.824Z,6.03
2019-02-23T08:04:22.616Z,5.75
2019-02-23T08:07:28.639Z,5.20
2019-02-23T08:10:34.499Z,5.20
2019-02-23T08:13:40.780Z,4.97
2019-02-23T08:16:46.981Z,5.28
2019-02-23T08:19:52.811Z,4.90
2019-02-23T08:22:58.740Z,5.22
2019-02-23T08:26:04.607Z,4.97
2019-02-23T08:29:10.451Z,5.17
2019-02-23T08:32:16.719Z,5.28
2019-02-23T08:35:22.872Z,4.80
2019-02-23T08:38:28.852Z,4.78
2019-02-23T08:41:35.728Z,4.10
2019-02-23T08:44:42.612Z,4.35
2019-02-23T08:47:48.475Z,4.70
2019-02-23T08:50:54.355Z,4.80
2019-02-23T08:54:00.076Z,4.45
2019-02-23T08:57:05.940Z,4.35
2019-02-23T09:00:13.947Z,4.70
2019-02-23T09:03:20.715Z,4.50
2019-02-23T09:06:26.520Z,4.60
2019-02-23T09:09:32.337Z,4.40
2019-02-23T09:12:38.341Z,4.15
2019-02-23T09:15:44.358Z,4.70
2019-02-23T09:18:50.116Z,4.75
2019-02-23T09:21:55.979Z,4.67
2019-02-23T09:25:01.933Z,4.58
2019-02-23T09:28:07.905Z,4.47
2019-02-23T09:31:14.000Z,4.22
2019-02-23T09:34:19.921Z,4.40
2019-02-23T09:37:25.932Z,4.22
2019-02-23T09:40:31.835Z,4.50
2019-02-23T09:43:37.731Z,4.30
2019-02-23T09:46:43.688Z,4.20
2019-02-23T09:49:49.719Z,4.50
2019-02-23T09:52:55.785Z,4.15
2019-02-23T09:56:01.572Z,4.10
2019-02-23T09:59:07.397Z,3.87
2019-02-23T10:02:13.566Z,4.08
2019-02-23T10:05:19.311Z,3.60
2019-02-23T10:08:25.171Z,4.10
2019-02-23T10:11:30.968Z,3.83
2019-02-23T10:14:36.883Z,3.58
2019-02-23T10:17:42.905Z,3.50
2019-02-23T10:20:48.700Z,3.83
2019-02-23T10:23:54.712Z,4.03
2019-02-23T10:27:00.616Z,3.30
2019-02-23T10:30:07.431Z,4.00
2019-02-23T10:33:13.296Z,3.47
2019-02-23T10:36:19.152Z,3.50
2019-02-23T10:39:25.076Z,3.72
2019-02-23T10:42:31.180Z,3.90
2019-02-23T10:45:37.104Z,3.55
2019-02-23T10:48:43.000Z,3.40
2019-02-23T10:51:48.818Z,3.50
2019-02-23T10:54:54.668Z,3.67
2019-02-23T10:58:00.629Z,3.45
2019-02-23T11:01:07.119Z,3.35
2019-02-23T11:04:13.068Z,3.27
2019-02-23T11:07:19.324Z,2.95
2019-02-23T11:10:25.400Z,3.00
2019-02-23T11:13:31.252Z,3.50
2019-02-23T11:16:37.148Z,3.02
2019-02-23T11:19:43.071Z,2.95
2019-02-23T11:22:48.929Z,3.22
2019-02-23T11:25:54.780Z,2.90
2019-02-23T11:29:00.535Z,2.83
2019-02-23T11:32:07.552Z,3.00
2019-02-23T11:35:13.588Z,2.83
2019-02-23T11:38:19.442Z,2.85
2019-02-23T11:41:25.239Z,3.00
2019-02-23T11:44:31.091Z,2.90
2019-02-23T11:47:36.803Z,2.62
2019-02-23T11:50:42.915Z,2.55
2019-02-23T11:53:54.940Z,3.00
2019-02-23T11:56:56.260Z,2.58
2019-02-23T12:00:02.184Z,3.05
2019-02-23T12:03:08.057Z,3.02
2019-02-23T12:06:13.928Z,2.40
2019-02-23T12:09:19.782Z,2.70
2019-02-23T12:12:25.788Z,2.92
2019-02-23T12:15:31.806Z,2.80
2019-02-23T12:18:37.873Z,2.83
2019-02-23T12:21:43.824Z,2.70
2019-02-23T12:24:49.795Z,2.50
2019-02-23T12:27:55.780Z,2.60
2019-02-23T12:31:01.600Z,3.08
2019-02-23T12:34:07.560Z,2.60
2019-02-23T12:37:13.530Z,2.40
2019-02-23T12:40:19.495Z,2.35
2019-02-23T12:43:25.269Z,2.50
2019-02-23T12:46:30.983Z,2.40
2019-02-23T12:49:36.740Z,2.45
2019-02-23T12:52:42.600Z,2.20
2019-02-23T12:55:48.465Z,2.65
2019-02-23T12:58:54.365Z,2.50
2019-02-23T13:02:00.178Z,2.37
2019-02-23T13:05:06.544Z,2.33
2019-02-23T13:08:12.405Z,2.30
2019-02-23T13:11:18.261Z,2.72
2019-02-23T13:14:51.704Z,2.40
2019-02-23T13:18:47.436Z,2.52
2019-02-23T13:22:19.672Z,2.45
2019-02-23T13:25:42.931Z,2.50
2019-02-23T13:29:02.356Z,2.40
2019-02-23T13:32:51.691Z,2.33
2019-02-23T13:36:34.207Z,2.12
2019-02-23T13:40:20.612Z,2.50
2019-02-23T13:43:52.688Z,2.25
2019-02-23T13:47:41.448Z,2.25
2019-02-23T13:51:10.759Z,2.30
2019-02-23T13:54:59.220Z,2.65
2019-02-23T13:58:31.796Z,2.42
2019-02-23T14:02:16.880Z,2.12
2019-02-23T14:06:07.584Z,2.37
2019-02-23T14:10:00.349Z,2.08
2019-02-23T14:13:42.591Z,1.98
2019-02-23T14:17:16.060Z,2.08
2019-02-23T14:20:54.992Z,2.15
2019-02-23T14:24:21.836Z,1.90
2019-02-23T14:28:03.127Z,2.65
2019-02-23T14:32:02.236Z,2.40
2019-02-23T14:35:31.884Z,2.55
2019-02-23T14:39:32.796Z,2.08
2019-02-23T14:43:04.290Z,1.90
2019-02-23T14:46:56.245Z,2.15
2019-02-23T14:50:36.079Z,2.17
2019-02-23T14:54:03.718Z,2.12
2019-02-23T14:57:45.116Z,1.80
2019-02-23T15:01:34.831Z,1.95
2019-02-23T15:05:10.756Z,1.70
2019-02-23T15:08:56.895Z,2.00
2019-02-23T15:12:41.729Z,1.95
2019-02-23T15:16:39.853Z,1.80
2019-02-23T15:20:29.428Z,1.90
2019-02-23T15:24:01.568Z,1.85
2019-02-23T15:27:43.572Z,1.80
2019-02-23T15:31:25.000Z,2.00
2019-02-23T15:35:11.086Z,1.72
2019-02-23T15:39:02.394Z,1.98
2019-02-23T15:42:37.520Z,1.80
2019-02-23T15:46:08.234Z,1.60
2019-02-23T15:49:29.413Z,1.90
2019-02-23T15:52:35.401Z,2.08
2019-02-23T15:55:41.348Z,1.62
2019-02-23T15:58:47.053Z,1.60
2019-02-23T16:01:53.072Z,1.55
2019-02-23T16:04:58.972Z,1.80
2019-02-23T16:08:04.874Z,1.98
2019-02-23T16:11:10.831Z,2.10
2019-02-23T16:14:16.652Z,2.00
2019-02-23T16:17:22.448Z,1.90
2019-02-23T16:20:28.369Z,1.90
2019-02-23T16:23:35.596Z,1.90
2019-02-23T16:26:41.972Z,1.85
2019-02-23T16:29:48.006Z,2.17
2019-02-23T16:32:54.405Z,2.08
2019-02-23T16:36:00.315Z,1.90
2019-02-23T16:39:10.859Z,2.00
2019-02-23T16:42:18.317Z,1.98
2019-02-23T16:45:24.239Z,1.90
2019-02-23T16:48:30.349Z,2.02
2019-02-23T16:51:36.208Z,1.90
2019-02-23T16:54:42.230Z,1.67
2019-02-23T16:57:48.073Z,1.85
2019-02-23T17:00:54.142Z,2.17
2019-02-23T17:03:59.999Z,1.82
2019-02-23T17:07:06.074Z,2.08
2019-02-23T17:10:12.029Z,2.17
2019-02-23T17:13:17.988Z,2.33
2019-02-23T17:16:23.840Z,2.20
2019-02-23T17:19:29.700Z,2.12
2019-02-23T17:22:35.562Z,2.20
2019-02-23T17:25:41.409Z,2.40
2019-02-23T17:28:47.264Z,2.05
2019-02-23T17:31:53.119Z,2.12
2019-02-23T17:34:58.876Z,2.52
2019-02-23T17:38:15.737Z,2.20
2019-02-23T17:41:12.238Z,2.27
2019-02-23T17:44:18.100Z,2.22
2019-02-23T17:47:23.959Z,2.65
2019-02-23T17:50:30.030Z,2.08
2019-02-23T17:53:35.767Z,2.65
2019-02-23T17:56:41.732Z,3.10
2019-02-23T17:59:47.591Z,2.17
2019-02-23T18:02:53.704Z,2.58
2019-02-23T18:05:59.604Z,2.60
2019-02-23T18:09:07.304Z,2.80
2019-02-23T18:12:14.740Z,3.00
2019-02-23T18:15:20.660Z,2.95
2019-02-23T18:18:26.629Z,2.60
2019-02-23T18:21:32.484Z,3.08
2019-02-23T18:24:38.336Z,3.37
2019-02-23T18:27:44.240Z,3.52
2019-02-23T18:30:51.068Z,3.80
2019-02-23T18:33:56.930Z,3.47
2019-02-23T18:37:02.797Z,4.03
2019-02-23T18:40:08.948Z,4.08
2019-02-23T18:43:14.743Z,4.12
2019-02-23T18:46:20.572Z,4.50
2019-02-23T18:49:26.528Z,4.70
2019-02-23T18:52:32.391Z,4.80
2019-02-23T18:55:41.088Z,4.62
2019-02-23T18:58:45.781Z,4.80
2019-02-23T19:01:51.597Z,4.83
2019-02-23T19:04:57.459Z,5.15
2019-02-23T19:08:03.451Z,5.37
2019-02-23T19:11:10.605Z,5.45
2019-02-23T19:14:16.387Z,5.30
2019-02-23T19:17:22.108Z,5.72
2019-02-23T19:20:27.860Z,5.72
2019-02-23T19:23:33.764Z,5.53
2019-02-23T19:26:39.579Z,6.30
2019-02-23T19:29:45.582Z,5.95
2019-02-23T19:32:51.404Z,6.08
2019-02-23T19:35:57.361Z,6.15
2019-02-23T19:39:03.262Z,6.65
2019-02-23T19:42:10.928Z,6.92
2019-02-23T19:45:16.996Z,6.85
2019-02-23T19:48:22.989Z,6.62
2019-02-23T19:51:28.897Z,6.53
2019-02-23T19:54:34.696Z,6.30
2019-02-23T19:57:40.511Z,6.45
2019-02-23T20:00:46.479Z,6.87
2019-02-23T20:03:52.259Z,6.42
2019-02-23T20:06:58.175Z,6.65
2019-02-23T20:10:04.091Z,6.80
2019-02-23T20:13:09.999Z,6.78
2019-02-23T20:16:15.965Z,6.50
2019-02-23T20:19:21.860Z,6.62
2019-02-23T20:22:27.784Z,6.78
2019-02-23T20:25:33.796Z,6.30
2019-02-23T20:28:39.743Z,6.78
2019-02-23T20:31:45.660Z,6.50
2019-02-23T20:34:51.464Z,6.45
2019-02-23T20:37:57.472Z,7.00
2019-02-23T20:41:03.378Z,7.10
2019-02-23T20:44:09.228Z,6.85
2019-02-23T20:47:14.943Z,7.17
2019-02-23T20:50:22.030Z,6.83
2019-02-23T20:53:28.040Z,7.50
2019-02-23T20:56:33.964Z,7.33
2019-02-23T20:59:39.956Z,7.20
2019-02-23T21:02:45.780Z,7.50
2019-02-23T21:05:51.740Z,7.10
2019-02-23T21:08:57.701Z,7.28
2019-02-23T21:12:03.440Z,6.62
2019-02-23T21:15:09.647Z,7.53
2019-02-23T21:18:17.108Z,7.20
2019-02-23T21:21:22.975Z,7.70
2019-02-23T21:24:28.928Z,7.75
2019-02-23T21:27:34.892Z,8.03
2019-02-23T21:30:40.847Z,8.28
2019-02-23T21:33:46.808Z,8.03
2019-02-23T21:36:52.879Z,8.28
2019-02-23T21:39:58.839Z,8.25
2019-02-23T21:43:04.687Z,8.13
2019-02-23T21:46:10.444Z,8.05
2019-02-23T21:49:16.327Z,8.10
2019-02-23T21:52:22.048Z,8.83
2019-02-23T21:55:27.912Z,8.30
2019-02-23T21:58:33.669Z,8.20
2019-02-23T22:01:39.532Z,8.60
2019-02-23T22:04:45.528Z,9.33
2019-02-23T22:07:51.455Z,8.35
2019-02-23T22:10:57.412Z,8.98
2019-02-23T22:14:03.422Z,8.43
2019-02-23T22:17:09.545Z,8.23
2019-02-23T22:20:15.533Z,8.23
2019-02-23T22:23:21.456Z,8.60
2019-02-23T22:26:27.334Z,8.70
2019-02-23T22:29:33.224Z,9.08
2019-02-23T22:32:39.128Z,8.68
2019-02-23T22:35:45.192Z,8.88
2019-02-23T22:38:51.169Z,8.95
2019-02-23T22:41:57.112Z,8.35
2019-02-23T22:45:03.008Z,8.75
2019-02-23T22:48:08.928Z,8.90
2019-02-23T22:51:14.983Z,9.73
2019-02-23T22:54:20.953Z,7.50
2019-02-23T22:57:26.859Z,7.22
2019-02-23T23:00:50.628Z,8.65
2019-02-23T23:03:58.227Z,9.13
2019-02-23T23:07:05.262Z,8.68
2019-02-23T23:10:13.099Z,8.93
2019-02-23T23:13:20.267Z,8.70
2019-02-23T23:16:26.248Z,8.30
2019-02-23T23:19:32.081Z,9.18
2019-02-23T23:22:37.940Z,8.30
2019-02-23T23:25:43.932Z,8.43
2019-02-23T23:28:49.860Z,9.00
2019-02-23T23:32:25.968Z,9.40
2019-02-23T23:35:31.984Z,8.98
2019-02-23T23:38:37.944Z,10.28
2019-02-23T23:41:44.045Z,9.73
2019-02-23T23:44:49.967Z,9.25
2019-02-23T23:47:56.071Z,8.73
2019-02-23T23:51:02.096Z,8.78
2019-02-23T23:54:08.043Z,8.43
2019-02-23T23:57:14.012Z,8.25
