createdAt,value
2019-01-24T00:00:41.140Z,96.00
2019-01-24T00:03:10.447Z,96.00
2019-01-24T00:05:39.447Z,96.00
2019-01-24T00:08:08.576Z,96.00
2019-01-24T00:10:37.532Z,96.00
2019-01-24T00:13:06.577Z,95.90
2019-01-24T00:15:35.672Z,95.90
2019-01-24T00:18:14.146Z,96.00
2019-01-24T00:20:38.740Z,96.10
2019-01-24T00:23:07.692Z,96.20
2019-01-24T00:25:36.637Z,96.10
2019-01-24T00:28:05.568Z,96.40
2019-01-24T00:30:34.640Z,96.10
2019-01-24T00:33:03.691Z,96.10
2019-01-24T00:35:32.856Z,96.00
2019-01-24T00:38:01.888Z,96.10
2019-01-24T00:40:30.864Z,96.20
2019-01-24T00:42:59.868Z,96.20
2019-01-24T00:45:28.971Z,96.50
2019-01-24T00:47:58.127Z,96.20
2019-01-24T00:50:27.116Z,96.20
2019-01-24T00:52:56.151Z,96.20
2019-01-24T00:55:25.360Z,96.20
2019-01-24T00:57:54.360Z,96.30
2019-01-24T01:00:24.988Z,96.30
2019-01-24T01:02:54.243Z,96.40
2019-01-24T01:05:23.439Z,96.40
2019-01-24T01:07:52.515Z,96.30
2019-01-24T01:10:21.480Z,96.40
2019-01-24T01:12:50.433Z,96.40
2019-01-24T01:15:19.592Z,96.40
2019-01-24T01:17:48.614Z,96.60
2019-01-24T01:20:22.596Z,96.50
2019-01-24T01:22:51.660Z,96.40
2019-01-24T01:25:20.652Z,96.50
2019-01-24T01:27:49.759Z,96.50
2019-01-24T01:30:23.543Z,96.60
2019-01-24T01:32:53.373Z,96.70
2019-01-24T01:35:22.385Z,96.70
2019-01-24T01:37:51.333Z,96.80
2019-01-24T01:40:20.560Z,96.80
2019-01-24T01:42:49.576Z,96.90
2019-01-24T01:45:20.484Z,96.80
2019-01-24T01:47:49.803Z,96.90
2019-01-24T01:50:20.719Z,96.80
2019-01-24T01:52:49.665Z,96.90
2019-01-24T01:55:18.628Z,96.90
2019-01-24T01:57:47.551Z,96.80
2019-01-24T02:00:18.949Z,96.80
2019-01-24T02:02:47.899Z,96.90
2019-01-24T02:05:16.894Z,96.90
2019-01-24T02:07:45.820Z,96.90
2019-01-24T02:10:17.162Z,96.90
2019-01-24T02:12:46.152Z,97.20
2019-01-24T02:15:16.077Z,96.80
2019-01-24T02:17:45.145Z,96.80
2019-01-24T02:20:16.944Z,96.80
2019-01-24T02:22:45.877Z,96.60
2019-01-24T02:25:15.243Z,96.60
2019-01-24T02:27:44.360Z,96.70
2019-01-24T02:30:19.885Z,96.80
2019-01-24T02:32:48.892Z,96.80
2019-01-24T02:35:17.819Z,96.90
2019-01-24T02:37:46.848Z,96.80
2019-01-24T02:40:15.889Z,96.80
2019-01-24T02:42:44.938Z,96.80
2019-01-24T02:45:15.292Z,96.70
2019-01-24T02:47:44.223Z,96.50
2019-01-24T02:50:15.192Z,96.60
2019-01-24T02:52:44.143Z,96.50
2019-01-24T02:55:14.311Z,96.40
2019-01-24T02:57:43.313Z,96.50
2019-01-24T03:00:17.359Z,96.60
2019-01-24T03:02:46.288Z,96.70
2019-01-24T03:05:16.843Z,96.70
2019-01-24T03:07:45.915Z,96.80
2019-01-24T03:10:15.112Z,96.80
2019-01-24T03:12:44.124Z,96.80
2019-01-24T03:15:15.298Z,96.80
2019-01-24T03:17:44.287Z,97.20
2019-01-24T03:20:13.381Z,96.90
2019-01-24T03:22:42.408Z,96.90
2019-01-24T03:25:11.429Z,96.80
2019-01-24T03:27:40.346Z,96.90
2019-01-24T03:30:15.133Z,96.80
2019-01-24T03:32:44.081Z,96.80
2019-01-24T03:35:15.588Z,96.90
2019-01-24T03:37:44.569Z,96.90
2019-01-24T03:40:14.140Z,96.80
2019-01-24T03:42:43.288Z,96.60
2019-01-24T03:45:14.126Z,96.50
2019-01-24T03:47:43.048Z,96.60
2019-01-24T03:50:14.595Z,96.70
2019-01-24T03:52:44.007Z,96.90
2019-01-24T03:55:13.928Z,97.00
2019-01-24T03:57:42.855Z,96.90
2019-01-24T04:00:24.100Z,97.00
2019-01-24T04:02:53.128Z,97.10
2019-01-24T04:05:22.215Z,97.10
2019-01-24T04:07:51.188Z,97.10
2019-01-24T04:10:21.285Z,97.00
2019-01-24T04:12:50.800Z,96.90
2019-01-24T04:15:26.631Z,96.80
2019-01-24T04:17:55.629Z,96.70
2019-01-24T04:20:24.547Z,96.60
2019-01-24T04:22:53.499Z,96.60
2019-01-24T04:25:22.621Z,96.70
2019-01-24T04:27:51.636Z,96.80
2019-01-24T04:30:22.447Z,97.00
2019-01-24T04:32:51.551Z,96.70
2019-01-24T04:35:20.944Z,97.00
2019-01-24T04:37:49.883Z,97.10
2019-01-24T04:40:19.836Z,97.30
2019-01-24T04:42:48.873Z,97.50
2019-01-24T04:45:18.043Z,97.60
2019-01-24T04:47:47.260Z,97.70
2019-01-24T04:50:17.272Z,97.70
2019-01-24T04:52:46.289Z,97.70
2019-01-24T04:55:17.414Z,97.70
2019-01-24T04:57:46.385Z,97.70
2019-01-24T05:00:18.446Z,97.70
2019-01-24T05:02:47.404Z,97.80
2019-01-24T05:05:16.524Z,97.90
2019-01-24T05:07:45.634Z,98.00
2019-01-24T05:10:14.584Z,98.10
2019-01-24T05:12:43.679Z,98.10
2019-01-24T05:15:12.795Z,98.20
2019-01-24T05:17:42.143Z,98.50
2019-01-24T05:20:11.617Z,98.20
2019-01-24T05:22:40.567Z,98.10
2019-01-24T05:25:12.505Z,98.10
2019-01-24T05:27:41.591Z,98.20
2019-01-24T05:30:17.279Z,98.20
2019-01-24T05:32:46.211Z,98.20
2019-01-24T05:35:15.192Z,98.20
2019-01-24T05:37:44.423Z,98.20
2019-01-24T05:40:13.387Z,98.10
2019-01-24T05:42:42.675Z,98.20
2019-01-24T05:45:18.550Z,98.20
2019-01-24T05:47:47.575Z,98.20
2019-01-24T05:50:16.584Z,98.20
2019-01-24T05:52:45.662Z,98.20
2019-01-24T05:55:14.660Z,98.20
2019-01-24T05:57:43.624Z,98.20
2019-01-24T06:00:23.791Z,98.20
2019-01-24T06:02:52.744Z,98.20
2019-01-24T06:05:21.684Z,98.20
2019-01-24T06:07:50.715Z,98.20
2019-01-24T06:10:19.649Z,98.20
2019-01-24T06:12:48.620Z,98.20
2019-01-24T06:15:18.048Z,98.20
2019-01-24T06:17:47.079Z,98.20
2019-01-24T06:20:16.181Z,98.10
2019-01-24T06:22:45.222Z,98.20
2019-01-24T06:25:14.479Z,98.20
2019-01-24T06:27:43.496Z,98.20
2019-01-24T06:30:16.415Z,98.20
2019-01-24T06:32:45.349Z,98.20
2019-01-24T06:35:14.283Z,98.10
2019-01-24T06:37:43.276Z,98.00
2019-01-24T06:40:13.195Z,98.10
2019-01-24T06:42:42.408Z,98.10
2019-01-24T06:45:19.453Z,98.10
2019-01-24T06:47:48.612Z,98.10
2019-01-24T06:50:17.815Z,97.90
2019-01-24T06:52:47.401Z,97.80
2019-01-24T06:55:19.383Z,97.80
2019-01-24T06:57:48.471Z,97.80
2019-01-24T07:00:18.047Z,97.90
2019-01-24T07:02:47.368Z,97.90
2019-01-24T07:05:16.300Z,98.00
2019-01-24T07:07:45.325Z,98.20
2019-01-24T07:10:16.795Z,98.30
2019-01-24T07:12:45.732Z,98.30
2019-01-24T07:15:16.803Z,98.40
2019-01-24T07:17:46.117Z,98.30
2019-01-24T07:20:19.651Z,98.30
2019-01-24T07:22:48.600Z,98.00
2019-01-24T07:25:22.653Z,97.80
2019-01-24T07:27:51.744Z,97.70
2019-01-24T07:30:21.284Z,97.70
2019-01-24T07:32:50.327Z,98.00
2019-01-24T07:35:19.447Z,98.50
2019-01-24T07:37:48.467Z,98.60
2019-01-24T07:40:18.359Z,98.60
2019-01-24T07:42:47.463Z,98.60
2019-01-24T07:45:37.226Z,98.50
2019-01-24T07:48:06.531Z,98.40
2019-01-24T07:50:35.619Z,98.20
2019-01-24T07:53:05.543Z,98.10
2019-01-24T07:55:34.544Z,98.10
2019-01-24T07:58:03.476Z,98.00
2019-01-24T08:00:32.670Z,98.10
2019-01-24T08:03:01.868Z,98.20
2019-01-24T08:05:31.045Z,98.30
2019-01-24T08:08:00.008Z,98.30
2019-01-24T08:10:28.940Z,98.40
2019-01-24T08:12:57.879Z,98.30
2019-01-24T08:15:26.835Z,98.40
2019-01-24T08:17:55.904Z,98.50
2019-01-24T08:20:26.257Z,98.50
2019-01-24T08:22:55.216Z,98.50
2019-01-24T08:25:24.311Z,98.60
2019-01-24T08:27:53.323Z,98.70
2019-01-24T08:30:24.507Z,98.70
2019-01-24T08:32:53.440Z,98.70
2019-01-24T08:35:22.385Z,98.80
2019-01-24T08:37:51.571Z,98.90
2019-01-24T08:40:20.681Z,98.90
2019-01-24T08:42:49.648Z,99.00
2019-01-24T08:45:18.781Z,99.00
2019-01-24T08:47:47.808Z,99.00
2019-01-24T08:50:18.192Z,99.10
2019-01-24T08:52:47.149Z,99.10
2019-01-24T08:55:24.568Z,99.10
2019-01-24T08:57:53.779Z,99.10
2019-01-24T09:00:22.744Z,99.30
2019-01-24T09:02:51.965Z,99.50
2019-01-24T09:05:20.933Z,99.50
2019-01-24T09:07:49.876Z,99.50
2019-01-24T09:10:21.064Z,99.10
2019-01-24T09:12:50.023Z,98.60
2019-01-24T09:15:18.952Z,98.30
2019-01-24T09:17:47.872Z,97.70
2019-01-24T09:20:17.475Z,97.40
2019-01-24T09:22:46.495Z,97.30
2019-01-24T09:25:15.468Z,97.30
2019-01-24T09:27:44.784Z,97.50
2019-01-24T09:30:16.623Z,97.10
2019-01-24T09:32:45.581Z,97.20
2019-01-24T09:35:15.421Z,97.10
2019-01-24T09:37:44.536Z,97.00
2019-01-24T09:40:14.552Z,96.90
2019-01-24T09:42:43.588Z,97.10
2019-01-24T09:45:18.000Z,97.20
2019-01-24T09:47:46.980Z,97.20
2019-01-24T09:50:18.608Z,97.50
2019-01-24T09:52:47.621Z,98.30
2019-01-24T09:55:16.605Z,97.70
2019-01-24T09:57:45.635Z,96.90
2019-01-24T10:00:23.209Z,96.00
2019-01-24T10:02:52.172Z,94.70
2019-01-24T10:05:21.115Z,93.90
2019-01-24T10:07:50.042Z,94.00
2019-01-24T10:10:20.923Z,93.30
2019-01-24T10:12:50.016Z,93.60
2019-01-24T10:15:20.920Z,93.50
2019-01-24T10:17:50.004Z,93.80
2019-01-24T10:20:20.379Z,93.50
2019-01-24T10:22:49.340Z,93.30
2019-01-24T10:25:31.725Z,92.90
2019-01-24T10:28:00.657Z,93.30
2019-01-24T10:30:29.674Z,93.70
2019-01-24T10:32:58.764Z,93.90
2019-01-24T10:35:27.696Z,93.30
2019-01-24T10:37:56.767Z,93.10
2019-01-24T10:40:27.901Z,93.70
2019-01-24T10:42:57.005Z,93.30
2019-01-24T10:45:26.105Z,93.40
2019-01-24T10:47:55.231Z,93.30
2019-01-24T10:50:24.928Z,92.70
2019-01-24T10:52:53.868Z,92.90
2019-01-24T10:55:25.040Z,93.20
2019-01-24T10:57:55.484Z,93.40
2019-01-24T11:00:33.469Z,93.50
2019-01-24T11:03:04.000Z,93.10
2019-01-24T11:05:33.811Z,93.10
2019-01-24T11:08:03.026Z,93.40
2019-01-24T11:10:32.119Z,93.30
2019-01-24T11:13:01.108Z,93.70
2019-01-24T11:15:30.063Z,93.20
2019-01-24T11:17:59.186Z,93.20
2019-01-24T11:20:28.187Z,92.80
2019-01-24T11:22:57.203Z,92.90
2019-01-24T11:25:26.244Z,93.20
2019-01-24T11:27:55.177Z,93.10
2019-01-24T11:30:25.884Z,93.00
2019-01-24T11:32:54.811Z,93.10
2019-01-24T11:35:26.147Z,92.90
2019-01-24T11:37:55.112Z,93.10
2019-01-24T11:40:24.035Z,92.70
2019-01-24T11:42:53.000Z,93.10
2019-01-24T11:45:24.307Z,92.80
2019-01-24T11:47:53.263Z,92.90
2019-01-24T11:50:22.235Z,92.80
2019-01-24T11:52:51.204Z,92.70
2019-01-24T11:55:20.920Z,92.30
2019-01-24T11:57:50.171Z,92.10
2019-01-24T12:00:33.337Z,91.90
2019-01-24T12:03:02.300Z,91.80
2019-01-24T12:05:31.232Z,91.50
2019-01-24T12:08:00.181Z,91.50
2019-01-24T12:10:29.129Z,91.30
2019-01-24T12:12:58.060Z,91.40
2019-01-24T12:15:27.227Z,91.30
2019-01-24T12:17:56.259Z,91.60
2019-01-24T12:20:25.414Z,91.70
2019-01-24T12:22:54.491Z,92.00
2019-01-24T12:25:23.449Z,91.70
2019-01-24T12:27:52.635Z,92.20
2019-01-24T12:30:26.665Z,91.60
2019-01-24T12:32:55.780Z,91.20
2019-01-24T12:35:24.855Z,91.20
2019-01-24T12:37:54.045Z,91.70
2019-01-24T12:40:23.180Z,91.70
2019-01-24T12:42:52.203Z,91.70
2019-01-24T12:45:26.796Z,91.40
2019-01-24T12:47:55.825Z,91.00
2019-01-24T12:50:24.840Z,91.60
2019-01-24T12:52:53.864Z,91.30
2019-01-24T12:55:23.532Z,90.60
2019-01-24T12:57:52.670Z,90.90
2019-01-24T13:00:24.195Z,91.10
2019-01-24T13:02:53.220Z,90.90
2019-01-24T13:05:22.315Z,91.20
2019-01-24T13:07:51.580Z,91.70
2019-01-24T13:10:22.462Z,91.80
2019-01-24T13:12:51.472Z,91.90
2019-01-24T13:15:23.088Z,92.00
2019-01-24T13:17:52.017Z,92.10
2019-01-24T13:20:21.015Z,92.10
2019-01-24T13:22:49.993Z,92.20
2019-01-24T13:25:24.323Z,92.40
2019-01-24T13:27:53.408Z,92.50
2019-01-24T13:30:24.310Z,92.70
2019-01-24T13:32:53.232Z,92.90
2019-01-24T13:35:22.327Z,93.10
2019-01-24T13:37:51.279Z,93.10
2019-01-24T13:40:22.344Z,93.30
2019-01-24T13:42:51.347Z,93.40
2019-01-24T13:45:22.868Z,93.20
2019-01-24T13:47:51.832Z,93.50
2019-01-24T13:50:20.832Z,93.50
2019-01-24T13:52:49.975Z,93.60
2019-01-24T13:55:18.909Z,93.60
2019-01-24T13:57:48.045Z,93.80
2019-01-24T14:00:22.517Z,93.80
2019-01-24T14:02:55.162Z,94.00
2019-01-24T14:05:24.162Z,93.70
2019-01-24T14:07:53.114Z,93.90
2019-01-24T14:10:22.040Z,94.10
2019-01-24T14:12:51.039Z,94.00
2019-01-24T14:15:20.104Z,94.00
2019-01-24T14:17:49.028Z,94.00
2019-01-24T14:20:18.567Z,94.10
2019-01-24T14:22:47.947Z,94.20
2019-01-24T14:25:18.032Z,94.30
2019-01-24T14:27:47.043Z,94.40
2019-01-24T14:30:23.440Z,94.30
2019-01-24T14:32:52.387Z,94.30
2019-01-24T14:35:21.461Z,94.40
2019-01-24T14:37:50.676Z,94.50
2019-01-24T14:40:19.608Z,94.70
2019-01-24T14:42:48.541Z,94.70
2019-01-24T14:45:21.256Z,94.80
2019-01-24T14:47:50.215Z,94.80
2019-01-24T14:50:21.410Z,94.90
2019-01-24T14:52:50.354Z,94.90
2019-01-24T14:55:19.452Z,94.90
2019-01-24T14:57:48.471Z,95.00
2019-01-24T15:00:29.803Z,95.00
2019-01-24T15:02:58.749Z,95.10
2019-01-24T15:05:27.747Z,95.10
2019-01-24T15:07:56.891Z,95.10
2019-01-24T15:10:26.100Z,95.20
2019-01-24T15:12:55.027Z,95.30
2019-01-24T15:15:24.431Z,95.40
2019-01-24T15:17:53.423Z,95.70
2019-01-24T15:20:22.363Z,95.40
2019-01-24T15:22:51.532Z,95.40
2019-01-24T15:25:20.675Z,95.40
2019-01-24T15:27:49.613Z,95.30
2019-01-24T15:30:20.956Z,95.40
2019-01-24T15:32:49.881Z,95.40
2019-01-24T15:35:18.967Z,95.40
2019-01-24T15:37:54.063Z,95.40
2019-01-24T15:40:25.119Z,95.50
2019-01-24T15:42:54.325Z,95.50
2019-01-24T15:45:23.393Z,95.60
2019-01-24T15:47:52.492Z,95.70
2019-01-24T15:50:22.895Z,95.80
2019-01-24T15:52:53.982Z,95.90
2019-01-24T15:55:26.852Z,95.90
2019-01-24T15:57:58.636Z,96.10
2019-01-24T16:00:29.839Z,96.40
2019-01-24T16:03:00.323Z,96.40
2019-01-24T16:05:30.470Z,96.50
2019-01-24T16:08:01.823Z,96.50
2019-01-24T16:10:30.240Z,96.40
2019-01-24T16:12:59.364Z,96.60
2019-01-24T16:15:33.369Z,96.70
2019-01-24T16:18:05.603Z,96.70
2019-01-24T16:20:34.845Z,96.90
2019-01-24T16:23:03.878Z,96.90
2019-01-24T16:25:33.175Z,97.00
2019-01-24T16:28:02.260Z,96.90
2019-01-24T16:30:32.455Z,97.00
2019-01-24T16:33:01.833Z,97.10
2019-01-24T16:35:31.811Z,97.30
2019-01-24T16:38:01.192Z,97.50
2019-01-24T16:40:30.204Z,97.50
2019-01-24T16:43:00.215Z,97.60
2019-01-24T16:45:29.967Z,97.80
2019-01-24T16:47:58.935Z,97.80
2019-01-24T16:50:28.122Z,97.80
2019-01-24T16:52:57.287Z,97.90
2019-01-24T16:55:26.253Z,97.90
2019-01-24T16:57:55.424Z,97.90
2019-01-24T17:00:33.475Z,97.90
2019-01-24T17:03:02.484Z,97.90
2019-01-24T17:05:31.488Z,98.00
2019-01-24T17:08:00.597Z,98.00
2019-01-24T17:10:29.543Z,98.10
2019-01-24T17:12:58.633Z,98.10
2019-01-24T17:15:27.863Z,98.10
2019-01-24T17:17:56.804Z,98.00
2019-01-24T17:20:27.084Z,98.10
2019-01-24T17:22:56.231Z,98.00
2019-01-24T17:25:26.607Z,97.90
2019-01-24T17:27:55.600Z,98.10
2019-01-24T17:30:27.060Z,98.20
2019-01-24T17:32:55.980Z,98.10
2019-01-24T17:35:25.007Z,98.10
2019-01-24T17:37:54.344Z,98.30
2019-01-24T17:40:25.277Z,98.20
2019-01-24T17:42:54.232Z,98.30
2019-01-24T17:45:23.373Z,98.30
2019-01-24T17:47:52.391Z,98.50
2019-01-24T17:50:21.432Z,98.70
2019-01-24T17:52:50.452Z,98.70
2019-01-24T17:55:25.692Z,98.60
2019-01-24T17:57:54.714Z,98.60
2019-01-24T18:00:24.624Z,98.80
2019-01-24T18:02:53.665Z,99.00
2019-01-24T18:05:22.627Z,99.00
2019-01-24T18:07:51.741Z,99.00
2019-01-24T18:10:23.043Z,98.90
2019-01-24T18:12:51.983Z,98.70
2019-01-24T18:15:23.683Z,98.50
2019-01-24T18:17:52.881Z,98.40
2019-01-24T18:20:23.776Z,98.40
2019-01-24T18:22:52.858Z,98.50
2019-01-24T18:25:21.771Z,98.60
2019-01-24T18:27:50.800Z,98.70
2019-01-24T18:30:24.856Z,98.90
2019-01-24T18:32:53.868Z,99.10
2019-01-24T18:35:22.909Z,99.20
2019-01-24T18:37:51.868Z,99.20
2019-01-24T18:40:22.294Z,99.20
2019-01-24T18:42:51.480Z,99.10
2019-01-24T18:45:26.811Z,99.20
2019-01-24T18:47:55.899Z,99.20
2019-01-24T18:50:24.840Z,99.20
2019-01-24T18:52:53.883Z,99.20
2019-01-24T18:55:22.891Z,99.10
2019-01-24T18:57:51.907Z,99.00
2019-01-24T19:00:34.024Z,98.80
2019-01-24T19:03:02.951Z,98.70
2019-01-24T19:05:31.893Z,98.70
2019-01-24T19:08:01.040Z,98.70
2019-01-24T19:10:30.220Z,98.90
2019-01-24T19:12:59.156Z,99.00
2019-01-24T19:15:28.189Z,99.00
2019-01-24T19:17:57.204Z,99.20
2019-01-24T19:20:26.368Z,99.30
2019-01-24T19:22:55.912Z,99.40
2019-01-24T19:25:24.855Z,99.30
2019-01-24T19:27:53.875Z,99.30
2019-01-24T19:30:27.981Z,99.30
2019-01-24T19:32:57.027Z,99.20
2019-01-24T19:35:26.104Z,99.10
2019-01-24T19:37:55.151Z,99.10
2019-01-24T19:40:24.740Z,98.90
2019-01-24T19:42:53.685Z,98.80
2019-01-24T19:45:23.863Z,98.80
2019-01-24T19:47:52.872Z,98.80
2019-01-24T19:50:26.481Z,99.10
2019-01-24T19:52:55.524Z,99.40
2019-01-24T19:55:24.828Z,99.50
2019-01-24T19:57:54.036Z,99.50
2019-01-24T20:00:25.112Z,99.20
2019-01-24T20:02:54.058Z,99.10
2019-01-24T20:05:23.080Z,99.00
2019-01-24T20:07:52.108Z,99.20
2019-01-24T20:10:22.772Z,99.40
2019-01-24T20:12:51.711Z,99.50
2019-01-24T20:15:25.660Z,99.50
2019-01-24T20:17:54.795Z,99.30
2019-01-24T20:20:23.995Z,99.50
2019-01-24T20:22:53.368Z,99.20
2019-01-24T20:25:27.001Z,99.20
2019-01-24T20:27:56.132Z,99.10
2019-01-24T20:30:26.592Z,99.00
2019-01-24T20:32:55.695Z,99.00
2019-01-24T20:35:27.562Z,99.00
2019-01-24T20:37:56.617Z,99.00
2019-01-24T20:40:25.742Z,98.90
2019-01-24T20:45:29.485Z,98.90
2019-01-24T20:47:58.700Z,99.00
2019-01-24T20:50:27.920Z,99.00
2019-01-24T20:52:57.053Z,99.00
2019-01-24T20:55:26.109Z,99.30
2019-01-24T20:57:55.220Z,99.50
2019-01-24T21:00:24.348Z,99.70
2019-01-24T21:02:53.481Z,99.70
2019-01-24T21:05:22.749Z,99.80
2019-01-24T21:07:52.054Z,99.80
2019-01-24T21:10:23.284Z,99.80
2019-01-24T21:12:52.521Z,99.80
2019-01-24T21:15:21.768Z,99.80
2019-01-24T21:17:50.903Z,99.90
2019-01-24T21:20:21.975Z,99.90
2019-01-24T21:22:51.357Z,99.90
2019-01-24T21:25:21.565Z,99.90
2019-01-24T21:27:50.682Z,99.90
2019-01-24T21:30:28.570Z,99.90
2019-01-24T21:32:57.673Z,99.90
2019-01-24T21:35:26.904Z,99.90
2019-01-24T21:37:56.206Z,99.90
2019-01-24T21:40:25.485Z,99.90
2019-01-24T21:42:54.514Z,99.90
2019-01-24T21:45:25.862Z,99.90
2019-01-24T21:47:54.981Z,99.90
2019-01-24T21:50:24.877Z,99.90
2019-01-24T21:52:54.197Z,99.90
2019-01-24T21:55:23.244Z,99.90
2019-01-24T21:57:52.285Z,99.90
2019-01-24T22:00:22.972Z,99.90
2019-01-24T22:02:52.114Z,99.90
2019-01-24T22:05:21.361Z,99.90
2019-01-24T22:07:50.597Z,99.90
2019-01-24T22:10:29.529Z,99.90
2019-01-24T22:12:58.794Z,99.90
2019-01-24T22:15:29.583Z,99.90
2019-01-24T22:17:58.908Z,99.90
2019-01-24T22:20:28.079Z,99.90
2019-01-24T22:22:57.235Z,99.90
2019-01-24T22:25:31.362Z,99.90
2019-01-24T22:28:00.485Z,99.90
2019-01-24T22:30:35.405Z,99.90
2019-01-24T22:33:04.805Z,99.90
2019-01-24T22:35:34.045Z,99.90
2019-01-24T22:38:03.355Z,99.90
2019-01-24T22:40:32.457Z,99.90
2019-01-24T22:43:01.657Z,99.90
2019-01-24T22:45:30.819Z,99.90
2019-01-24T22:47:59.953Z,99.90
2019-01-24T22:50:29.053Z,99.90
2019-01-24T22:52:58.188Z,99.90
2019-01-24T22:55:27.369Z,99.90
2019-01-24T22:57:56.484Z,99.90
2019-01-24T23:00:54.997Z,99.90
2019-01-24T23:03:39.725Z,99.90
2019-01-24T23:06:09.071Z,99.90
2019-01-24T23:08:38.163Z,99.90
2019-01-24T23:11:07.298Z,99.90
2019-01-24T23:13:36.396Z,99.90
2019-01-24T23:16:05.655Z,99.90
2019-01-24T23:18:34.857Z,99.90
2019-01-24T23:21:03.994Z,99.90
2019-01-24T23:23:33.163Z,99.90
2019-01-24T23:26:02.318Z,99.90
2019-01-24T23:28:31.645Z,99.90
2019-01-24T23:31:00.770Z,99.90
2019-01-24T23:33:29.912Z,99.90
2019-01-24T23:35:59.193Z,99.90
2019-01-24T23:38:28.420Z,99.90
2019-01-24T23:40:57.526Z,99.90
2019-01-24T23:43:26.968Z,99.90
2019-01-24T23:45:56.122Z,99.90
2019-01-24T23:48:25.237Z,99.90
2019-01-24T23:50:54.369Z,99.90
2019-01-24T23:53:23.594Z,99.90
2019-01-24T23:55:52.706Z,99.90
2019-01-24T23:58:22.117Z,99.90
